createdAt,value
2018-05-27T00:00:22.848Z,7.50
2018-05-27T00:01:25.368Z,7.23
2018-05-27T00:02:27.888Z,7.13
2018-05-27T00:03:30.375Z,7.40
2018-05-27T00:04:32.860Z,7.33
2018-05-27T00:05:35.372Z,7.40
2018-05-27T00:06:37.939Z,8.60
2018-05-27T00:07:40.431Z,6.43
2018-05-27T00:08:42.945Z,7.70
2018-05-27T00:09:45.436Z,7.20
2018-05-27T00:10:47.928Z,7.13
2018-05-27T00:11:50.440Z,8.07
2018-05-27T00:12:52.945Z,7.07
2018-05-27T00:13:55.506Z,7.00
2018-05-27T00:14:57.965Z,6.77
2018-05-27T00:16:00.458Z,7.47
2018-05-27T00:17:02.963Z,7.07
2018-05-27T00:18:05.438Z,7.07
2018-05-27T00:19:07.972Z,6.73
2018-05-27T00:20:10.471Z,6.93
2018-05-27T00:21:12.951Z,6.60
2018-05-27T00:22:15.468Z,6.60
2018-05-27T00:23:17.976Z,6.90
2018-05-27T00:24:20.469Z,6.30
2018-05-27T00:25:22.987Z,6.70
2018-05-27T00:26:25.488Z,6.77
2018-05-27T00:27:28.001Z,7.03
2018-05-27T00:28:30.494Z,7.00
2018-05-27T00:29:32.977Z,6.70
2018-05-27T00:30:35.475Z,6.57
2018-05-27T00:31:38.018Z,6.23
2018-05-27T00:32:40.529Z,6.23
2018-05-27T00:33:43.027Z,6.63
2018-05-27T00:34:45.506Z,6.73
2018-05-27T00:35:48.001Z,6.73
2018-05-27T00:36:50.470Z,6.83
2018-05-27T00:37:52.966Z,6.30
2018-05-27T00:38:55.462Z,6.90
2018-05-27T00:39:57.959Z,6.37
2018-05-27T00:41:00.430Z,6.50
2018-05-27T00:42:03.000Z,6.40
2018-05-27T00:43:05.490Z,5.77
2018-05-27T00:44:07.969Z,7.07
2018-05-27T00:45:10.444Z,7.07
2018-05-27T00:46:12.942Z,7.57
2018-05-27T00:47:15.427Z,6.10
2018-05-27T00:48:17.926Z,6.20
2018-05-27T00:49:20.421Z,7.00
2018-05-27T00:50:22.935Z,6.43
2018-05-27T00:51:25.429Z,5.60
2018-05-27T00:52:27.975Z,5.80
2018-05-27T00:53:42.358Z,6.50
2018-05-27T00:54:44.852Z,6.70
2018-05-27T00:55:47.344Z,6.23
2018-05-27T00:56:49.855Z,6.53
2018-05-27T00:57:52.348Z,6.37
2018-05-27T00:58:54.865Z,6.43
2018-05-27T00:59:57.441Z,7.30
2018-05-27T01:00:59.934Z,5.80
2018-05-27T01:02:01.774Z,6.33
2018-05-27T01:03:04.288Z,6.10
2018-05-27T01:04:06.798Z,7.20
2018-05-27T01:05:09.289Z,6.40
2018-05-27T01:06:11.777Z,5.77
2018-05-27T01:07:14.288Z,6.00
2018-05-27T01:08:16.800Z,6.80
2018-05-27T01:09:19.309Z,6.43
2018-05-27T01:10:21.805Z,6.10
2018-05-27T01:11:24.306Z,6.10
2018-05-27T01:12:26.792Z,6.87
2018-05-27T01:13:29.284Z,5.73
2018-05-27T01:14:31.801Z,6.13
2018-05-27T01:15:34.288Z,6.43
2018-05-27T01:16:36.766Z,6.80
2018-05-27T01:17:39.311Z,6.20
2018-05-27T01:18:41.801Z,5.70
2018-05-27T01:19:44.328Z,5.27
2018-05-27T01:20:46.828Z,5.70
2018-05-27T01:21:49.323Z,5.67
2018-05-27T01:22:51.835Z,5.63
2018-05-27T01:23:54.329Z,5.80
2018-05-27T01:24:56.827Z,6.40
2018-05-27T01:25:59.313Z,5.27
2018-05-27T01:27:01.805Z,6.10
2018-05-27T01:28:04.311Z,5.77
2018-05-27T01:29:06.790Z,6.20
2018-05-27T01:30:09.297Z,5.70
2018-05-27T01:31:11.774Z,6.50
2018-05-27T01:32:14.274Z,5.80
2018-05-27T01:33:16.779Z,5.33
2018-05-27T01:34:19.275Z,6.63
2018-05-27T01:35:21.803Z,5.80
2018-05-27T01:36:24.300Z,5.70
2018-05-27T01:37:26.808Z,6.10
2018-05-27T01:38:29.329Z,5.53
2018-05-27T01:39:31.805Z,5.83
2018-05-27T01:40:34.326Z,5.70
2018-05-27T01:41:36.817Z,6.07
2018-05-27T01:42:39.296Z,6.07
2018-05-27T01:43:41.799Z,6.07
2018-05-27T01:44:44.291Z,6.03
2018-05-27T01:45:46.782Z,6.67
2018-05-27T01:46:49.263Z,6.23
2018-05-27T01:47:51.786Z,6.50
2018-05-27T01:48:54.281Z,6.30
2018-05-27T01:49:56.790Z,5.07
2018-05-27T01:50:59.321Z,5.80
2018-05-27T01:52:01.807Z,6.27
2018-05-27T01:53:04.324Z,5.77
2018-05-27T01:54:06.832Z,5.87
2018-05-27T01:55:09.325Z,5.80
2018-05-27T01:56:11.844Z,6.20
2018-05-27T01:57:14.336Z,5.57
2018-05-27T01:58:16.836Z,5.73
2018-05-27T01:59:19.333Z,6.00
2018-05-27T02:00:21.832Z,5.87
2018-05-27T02:01:24.322Z,5.40
2018-05-27T02:02:26.808Z,6.60
2018-05-27T02:03:29.305Z,5.13
2018-05-27T02:04:31.807Z,6.13
2018-05-27T02:05:34.316Z,5.23
2018-05-27T02:06:36.838Z,5.90
2018-05-27T02:07:39.341Z,5.90
2018-05-27T02:08:41.810Z,6.17
2018-05-27T02:09:44.355Z,5.60
2018-05-27T02:10:46.826Z,5.37
2018-05-27T02:11:49.318Z,5.67
2018-05-27T02:12:51.824Z,5.57
2018-05-27T02:13:54.301Z,5.40
2018-05-27T02:14:56.784Z,5.60
2018-05-27T02:15:59.273Z,6.10
2018-05-27T02:17:01.771Z,4.93
2018-05-27T02:18:04.261Z,5.97
2018-05-27T02:19:06.761Z,5.87
2018-05-27T02:20:09.232Z,5.30
2018-05-27T02:21:11.715Z,5.10
2018-05-27T02:22:14.217Z,5.97
2018-05-27T02:23:16.720Z,5.67
2018-05-27T02:24:19.246Z,5.40
2018-05-27T02:25:21.717Z,5.60
2018-05-27T02:26:24.218Z,5.10
2018-05-27T02:27:26.749Z,5.27
2018-05-27T02:28:29.256Z,5.37
2018-05-27T02:29:31.734Z,5.80
2018-05-27T02:30:34.227Z,5.90
2018-05-27T02:31:36.719Z,5.00
2018-05-27T02:32:39.229Z,5.60
2018-05-27T02:33:41.730Z,5.40
2018-05-27T02:34:44.206Z,6.00
2018-05-27T02:35:46.704Z,5.53
2018-05-27T02:36:49.201Z,5.40
2018-05-27T02:37:51.725Z,6.10
2018-05-27T02:38:54.216Z,5.73
2018-05-27T02:39:56.726Z,5.03
2018-05-27T02:40:59.208Z,5.60
2018-05-27T02:42:01.697Z,5.77
2018-05-27T02:43:04.197Z,5.50
2018-05-27T02:44:06.682Z,5.47
2018-05-27T02:45:09.166Z,4.97
2018-05-27T02:46:11.669Z,5.97
2018-05-27T02:47:14.173Z,5.17
2018-05-27T02:48:16.702Z,5.77
2018-05-27T02:49:19.209Z,6.20
2018-05-27T02:50:21.682Z,5.90
2018-05-27T02:51:24.191Z,5.40
2018-05-27T02:52:26.703Z,5.17
2018-05-27T02:53:29.203Z,5.00
2018-05-27T02:54:31.700Z,5.60
2018-05-27T02:55:34.183Z,6.10
2018-05-27T02:56:36.689Z,5.60
2018-05-27T02:57:39.198Z,5.10
2018-05-27T02:58:41.708Z,4.97
2018-05-27T02:59:44.200Z,5.30
2018-05-27T03:00:46.688Z,5.50
2018-05-27T03:01:49.191Z,4.70
2018-05-27T03:02:51.688Z,6.37
2018-05-27T03:03:54.193Z,5.67
2018-05-27T03:04:56.695Z,5.20
2018-05-27T03:05:59.181Z,5.47
2018-05-27T03:07:01.662Z,5.10
2018-05-27T03:08:04.185Z,5.80
2018-05-27T03:09:06.696Z,5.67
2018-05-27T03:10:09.258Z,5.17
2018-05-27T03:11:11.751Z,5.40
2018-05-27T03:12:14.231Z,5.50
2018-05-27T03:13:16.735Z,5.40
2018-05-27T03:14:19.249Z,5.30
2018-05-27T03:15:21.728Z,4.60
2018-05-27T03:16:24.198Z,5.17
2018-05-27T03:17:26.692Z,5.63
2018-05-27T03:18:29.177Z,5.40
2018-05-27T03:19:31.671Z,4.87
2018-05-27T03:20:34.191Z,5.23
2018-05-27T03:21:36.663Z,4.30
2018-05-27T03:22:39.164Z,4.80
2018-05-27T03:23:41.923Z,4.63
2018-05-27T03:24:44.475Z,4.93
2018-05-27T03:25:46.960Z,4.90
2018-05-27T03:26:49.453Z,6.13
2018-05-27T03:27:51.927Z,4.50
2018-05-27T03:28:54.421Z,4.67
2018-05-27T03:29:56.951Z,6.27
2018-05-27T03:30:59.453Z,5.70
2018-05-27T03:32:01.934Z,4.63
2018-05-27T03:33:04.455Z,5.10
2018-05-27T03:34:06.957Z,4.93
2018-05-27T03:35:09.480Z,4.70
2018-05-27T03:36:11.987Z,5.40
2018-05-27T03:37:14.462Z,5.30
2018-05-27T03:38:16.944Z,5.43
2018-05-27T03:39:19.453Z,4.40
2018-05-27T03:40:21.935Z,4.70
2018-05-27T03:41:24.444Z,5.03
2018-05-27T03:42:26.951Z,5.20
2018-05-27T03:43:29.455Z,5.07
2018-05-27T03:44:31.962Z,5.03
2018-05-27T03:45:34.482Z,5.43
2018-05-27T03:46:36.987Z,4.87
2018-05-27T03:47:39.477Z,4.97
2018-05-27T03:48:41.990Z,5.50
2018-05-27T03:49:44.570Z,5.53
2018-05-27T03:50:47.103Z,5.30
2018-05-27T03:51:49.608Z,4.73
2018-05-27T03:52:52.090Z,5.47
2018-05-27T03:53:54.579Z,5.80
2018-05-27T03:54:57.084Z,4.93
2018-05-27T03:55:59.599Z,4.80
2018-05-27T03:57:02.078Z,5.17
2018-05-27T03:58:04.686Z,5.07
2018-05-27T03:59:07.167Z,4.73
2018-05-27T04:00:10.454Z,5.30
2018-05-27T04:01:12.962Z,5.10
2018-05-27T04:02:15.449Z,5.50
2018-05-27T04:03:17.953Z,5.00
2018-05-27T04:04:32.413Z,5.00
2018-05-27T04:05:46.786Z,5.20
2018-05-27T04:07:00.997Z,5.00
2018-05-27T04:08:15.298Z,4.90
2018-05-27T04:09:17.774Z,4.60
2018-05-27T04:10:20.258Z,5.13
2018-05-27T04:11:22.787Z,5.40
2018-05-27T04:12:25.270Z,5.10
2018-05-27T04:13:27.774Z,5.07
2018-05-27T04:14:30.269Z,5.20
2018-05-27T04:15:32.746Z,4.30
2018-05-27T04:16:35.240Z,5.00
2018-05-27T04:17:37.712Z,5.00
2018-05-27T04:18:40.190Z,5.03
2018-05-27T04:19:42.677Z,5.07
2018-05-27T04:20:45.178Z,5.43
2018-05-27T04:21:47.689Z,4.80
2018-05-27T04:22:50.162Z,4.77
2018-05-27T04:23:52.664Z,4.80
2018-05-27T04:24:55.143Z,4.77
2018-05-27T04:25:57.647Z,4.23
2018-05-27T04:27:00.143Z,4.43
2018-05-27T04:28:02.632Z,4.80
2018-05-27T04:29:05.104Z,5.10
2018-05-27T04:30:07.600Z,4.60
2018-05-27T04:31:10.080Z,4.60
2018-05-27T04:32:12.631Z,4.30
2018-05-27T04:33:15.122Z,5.10
2018-05-27T04:34:17.610Z,5.73
2018-05-27T04:35:20.113Z,4.73
2018-05-27T04:36:22.611Z,4.90
2018-05-27T04:37:25.117Z,5.43
2018-05-27T04:38:27.614Z,4.80
2018-05-27T04:39:30.097Z,4.77
2018-05-27T04:40:32.580Z,4.70
2018-05-27T04:41:35.083Z,4.83
2018-05-27T04:42:37.593Z,5.10
2018-05-27T04:43:40.085Z,5.37
2018-05-27T04:44:42.558Z,4.77
2018-05-27T04:45:45.177Z,4.90
2018-05-27T04:46:47.672Z,4.13
2018-05-27T04:47:50.173Z,4.50
2018-05-27T04:48:52.677Z,5.13
2018-05-27T04:49:55.166Z,4.40
2018-05-27T04:50:57.673Z,5.50
2018-05-27T04:52:00.154Z,4.47
2018-05-27T04:53:02.656Z,4.67
2018-05-27T04:54:05.319Z,4.53
2018-05-27T04:55:07.831Z,4.47
2018-05-27T04:56:10.347Z,5.00
2018-05-27T04:57:12.830Z,4.40
2018-05-27T04:58:15.335Z,4.73
2018-05-27T04:59:17.848Z,5.30
2018-05-27T05:00:20.388Z,5.10
2018-05-27T05:01:22.907Z,4.80
2018-05-27T05:02:25.467Z,4.67
2018-05-27T05:03:27.966Z,4.77
2018-05-27T05:04:30.547Z,5.43
2018-05-27T05:05:33.052Z,5.10
2018-05-27T05:06:35.565Z,4.43
2018-05-27T05:07:38.086Z,5.67
2018-05-27T05:08:40.875Z,5.57
2018-05-27T05:09:43.384Z,4.40
2018-05-27T05:10:45.894Z,5.50
2018-05-27T05:11:48.385Z,4.30
2018-05-27T05:12:50.862Z,4.80
2018-05-27T05:13:53.354Z,5.17
2018-05-27T05:14:55.906Z,5.30
2018-05-27T05:15:58.373Z,4.77
2018-05-27T05:17:00.867Z,4.90
2018-05-27T05:18:03.374Z,5.13
2018-05-27T05:19:05.903Z,5.17
2018-05-27T05:20:08.382Z,4.90
2018-05-27T05:21:10.868Z,4.43
2018-05-27T05:22:13.367Z,4.57
2018-05-27T05:23:15.868Z,4.97
2018-05-27T05:24:18.402Z,4.30
2018-05-27T05:25:20.899Z,4.60
2018-05-27T05:26:23.378Z,4.93
2018-05-27T05:27:25.865Z,4.70
2018-05-27T05:28:28.351Z,4.30
2018-05-27T05:29:30.856Z,4.43
2018-05-27T05:30:33.357Z,4.30
2018-05-27T05:31:35.866Z,5.07
2018-05-27T05:32:38.361Z,4.70
2018-05-27T05:33:40.857Z,4.87
2018-05-27T05:34:43.352Z,5.10
2018-05-27T05:35:45.841Z,6.00
2018-05-27T05:36:48.333Z,5.67
2018-05-27T05:37:50.852Z,5.60
2018-05-27T05:38:53.347Z,6.10
2018-05-27T05:39:55.915Z,6.80
2018-05-27T05:40:58.407Z,6.63
2018-05-27T05:42:00.915Z,6.40
2018-05-27T05:43:03.410Z,5.83
2018-05-27T05:44:05.917Z,6.90
2018-05-27T05:45:08.395Z,6.50
2018-05-27T05:46:10.874Z,6.57
2018-05-27T05:47:13.382Z,6.27
2018-05-27T05:48:15.907Z,6.40
2018-05-27T05:49:18.452Z,6.80
2018-05-27T05:50:21.033Z,6.77
2018-05-27T05:51:23.539Z,6.50
2018-05-27T05:52:26.037Z,7.93
2018-05-27T05:53:28.541Z,7.03
2018-05-27T05:54:31.033Z,7.43
2018-05-27T05:55:33.525Z,6.63
2018-05-27T05:56:36.016Z,6.80
2018-05-27T05:57:38.494Z,6.60
2018-05-27T05:58:41.025Z,6.77
2018-05-27T05:59:43.534Z,6.90
2018-05-27T06:00:46.011Z,6.53
2018-05-27T06:01:48.484Z,7.37
2018-05-27T06:02:50.967Z,7.10
2018-05-27T06:03:53.468Z,6.80
2018-05-27T06:04:55.957Z,7.20
2018-05-27T06:05:58.525Z,6.90
2018-05-27T06:07:01.031Z,7.13
2018-05-27T06:08:03.549Z,6.90
2018-05-27T06:09:06.042Z,8.00
2018-05-27T06:10:08.524Z,7.53
2018-05-27T06:11:11.019Z,7.40
2018-05-27T06:12:13.508Z,7.47
2018-05-27T06:13:16.055Z,6.70
2018-05-27T06:14:18.553Z,7.73
2018-05-27T06:15:21.045Z,6.90
2018-05-27T06:16:23.540Z,6.67
2018-05-27T06:17:26.045Z,7.10
2018-05-27T06:18:28.534Z,6.87
2018-05-27T06:19:31.016Z,7.23
2018-05-27T06:20:33.494Z,7.00
2018-05-27T06:21:35.988Z,6.70
2018-05-27T06:22:38.482Z,6.77
2018-05-27T06:23:40.962Z,7.10
2018-05-27T06:24:43.453Z,7.17
2018-05-27T06:25:45.946Z,7.00
2018-05-27T06:26:48.464Z,6.90
2018-05-27T06:27:50.989Z,7.50
2018-05-27T06:28:53.489Z,7.20
2018-05-27T06:29:56.016Z,6.77
2018-05-27T06:30:58.576Z,7.30
2018-05-27T06:32:01.116Z,7.10
2018-05-27T06:33:03.580Z,6.77
2018-05-27T06:34:06.060Z,6.37
2018-05-27T06:35:08.549Z,7.30
2018-05-27T06:36:11.045Z,8.40
2018-05-27T06:37:13.553Z,6.90
2018-05-27T06:38:16.085Z,7.40
2018-05-27T06:39:18.576Z,6.63
2018-05-27T06:40:21.424Z,7.53
2018-05-27T06:41:23.912Z,7.70
2018-05-27T06:42:26.409Z,7.40
2018-05-27T06:43:28.919Z,7.27
2018-05-27T06:44:31.441Z,7.00
2018-05-27T06:45:33.935Z,6.60
2018-05-27T06:46:36.418Z,6.60
2018-05-27T06:47:38.922Z,7.20
2018-05-27T06:48:41.429Z,6.50
2018-05-27T06:49:44.133Z,6.47
2018-05-27T06:50:46.705Z,6.93
2018-05-27T06:51:49.195Z,6.80
2018-05-27T06:52:51.732Z,6.53
2018-05-27T06:53:54.255Z,6.90
2018-05-27T06:54:56.755Z,6.80
2018-05-27T06:55:59.288Z,6.23
2018-05-27T06:57:01.808Z,6.83
2018-05-27T06:58:04.423Z,6.77
2018-05-27T06:59:06.957Z,7.00
2018-05-27T07:00:09.445Z,7.13
2018-05-27T07:01:11.937Z,7.13
2018-05-27T07:02:14.443Z,7.10
2018-05-27T07:03:17.015Z,6.40
2018-05-27T07:04:19.518Z,6.83
2018-05-27T07:05:22.032Z,6.50
2018-05-27T07:06:24.540Z,6.93
2018-05-27T07:07:27.088Z,6.40
2018-05-27T07:08:29.616Z,6.20
2018-05-27T07:09:32.109Z,6.50
2018-05-27T07:10:34.604Z,6.30
2018-05-27T07:11:37.131Z,6.63
2018-05-27T07:12:39.751Z,6.93
2018-05-27T07:13:42.264Z,6.53
2018-05-27T07:14:44.761Z,6.97
2018-05-27T07:15:47.309Z,6.70
2018-05-27T07:16:49.801Z,7.37
2018-05-27T07:17:52.303Z,7.17
2018-05-27T07:18:54.817Z,7.23
2018-05-27T07:19:57.335Z,6.73
2018-05-27T07:20:59.895Z,6.60
2018-05-27T07:22:02.381Z,6.83
2018-05-27T07:23:04.883Z,6.43
2018-05-27T07:24:07.467Z,6.63
2018-05-27T07:25:09.949Z,6.03
2018-05-27T07:26:12.480Z,6.60
2018-05-27T07:27:15.006Z,6.30
2018-05-27T07:28:17.497Z,6.23
2018-05-27T07:29:19.974Z,7.20
2018-05-27T07:30:22.482Z,6.27
2018-05-27T07:31:25.001Z,6.97
2018-05-27T07:32:27.513Z,6.80
2018-05-27T07:33:29.986Z,6.87
2018-05-27T07:34:32.484Z,6.23
2018-05-27T07:35:34.997Z,6.47
2018-05-27T07:36:37.482Z,7.00
2018-05-27T07:37:39.974Z,7.00
2018-05-27T07:38:42.454Z,7.10
2018-05-27T07:39:44.943Z,6.83
2018-05-27T07:40:47.509Z,6.53
2018-05-27T07:41:49.967Z,6.83
2018-05-27T07:42:52.438Z,6.53
2018-05-27T07:43:55.021Z,6.63
2018-05-27T07:44:57.547Z,6.93
2018-05-27T07:46:00.060Z,6.63
2018-05-27T07:47:02.550Z,6.90
2018-05-27T07:48:05.039Z,7.13
2018-05-27T07:49:07.541Z,6.87
2018-05-27T07:50:10.045Z,6.47
2018-05-27T07:51:12.533Z,6.50
2018-05-27T07:52:15.036Z,6.90
2018-05-27T07:53:17.524Z,6.77
2018-05-27T07:54:20.084Z,6.57
2018-05-27T07:55:22.613Z,6.57
2018-05-27T07:56:25.125Z,7.53
2018-05-27T07:57:27.632Z,6.47
2018-05-27T07:58:30.185Z,7.07
2018-05-27T07:59:32.641Z,6.73
2018-05-27T08:00:35.128Z,7.07
2018-05-27T08:01:37.613Z,6.43
2018-05-27T08:02:40.117Z,7.00
2018-05-27T08:03:42.609Z,7.50
2018-05-27T08:04:45.132Z,7.27
2018-05-27T08:05:47.648Z,7.30
2018-05-27T08:06:50.122Z,7.43
2018-05-27T08:07:52.645Z,7.23
2018-05-27T08:08:55.136Z,6.70
2018-05-27T08:09:57.659Z,7.10
2018-05-27T08:11:00.139Z,6.80
2018-05-27T08:12:02.645Z,7.23
2018-05-27T08:13:05.148Z,7.10
2018-05-27T08:14:07.682Z,6.87
2018-05-27T08:15:10.176Z,7.00
2018-05-27T08:16:12.683Z,6.70
2018-05-27T08:17:15.182Z,7.70
2018-05-27T08:18:17.711Z,7.10
2018-05-27T08:19:20.201Z,6.67
2018-05-27T08:20:22.689Z,6.57
2018-05-27T08:21:25.162Z,6.97
2018-05-27T08:22:27.651Z,6.70
2018-05-27T08:23:30.136Z,6.97
2018-05-27T08:24:32.649Z,6.97
2018-05-27T08:25:35.137Z,7.10
2018-05-27T08:26:37.658Z,7.17
2018-05-27T08:27:40.171Z,6.70
2018-05-27T08:28:42.673Z,7.57
2018-05-27T08:29:45.248Z,7.27
2018-05-27T08:30:47.732Z,6.73
2018-05-27T08:31:50.324Z,7.33
2018-05-27T08:32:52.813Z,7.67
2018-05-27T08:33:55.343Z,7.80
2018-05-27T08:34:57.823Z,6.80
2018-05-27T08:36:00.299Z,7.77
2018-05-27T08:37:02.789Z,6.93
2018-05-27T08:38:05.296Z,7.10
2018-05-27T08:39:07.825Z,7.07
2018-05-27T08:40:10.393Z,6.80
2018-05-27T08:41:12.866Z,6.60
2018-05-27T08:42:15.357Z,8.00
2018-05-27T08:43:17.857Z,7.50
2018-05-27T08:44:20.355Z,6.77
2018-05-27T08:45:22.852Z,7.30
2018-05-27T08:46:25.360Z,6.70
2018-05-27T08:47:27.867Z,7.40
2018-05-27T08:48:30.393Z,6.67
2018-05-27T08:49:32.871Z,7.07
2018-05-27T08:50:35.361Z,7.20
2018-05-27T08:51:37.866Z,7.47
2018-05-27T08:52:40.349Z,7.30
2018-05-27T08:53:42.998Z,7.13
2018-05-27T08:54:45.487Z,6.90
2018-05-27T08:55:47.995Z,7.80
2018-05-27T08:56:50.530Z,6.57
2018-05-27T08:57:53.084Z,7.40
2018-05-27T08:58:55.558Z,7.00
2018-05-27T08:59:58.026Z,6.60
2018-05-27T09:01:00.498Z,7.17
2018-05-27T09:02:03.033Z,6.70
2018-05-27T09:03:05.591Z,7.17
2018-05-27T09:04:08.085Z,7.33
2018-05-27T09:05:10.616Z,7.03
2018-05-27T09:06:13.131Z,7.27
2018-05-27T09:07:15.626Z,7.40
2018-05-27T09:08:18.147Z,7.00
2018-05-27T09:09:20.641Z,6.90
2018-05-27T09:10:23.113Z,7.77
2018-05-27T09:11:25.601Z,7.57
2018-05-27T09:12:28.109Z,6.80
2018-05-27T09:13:30.611Z,7.70
2018-05-27T09:14:33.104Z,7.47
2018-05-27T09:15:35.582Z,7.40
2018-05-27T09:16:38.073Z,7.13
2018-05-27T09:17:40.563Z,7.37
2018-05-27T09:18:43.056Z,7.47
2018-05-27T09:19:45.540Z,7.80
2018-05-27T09:20:48.062Z,7.73
2018-05-27T09:21:50.607Z,7.17
2018-05-27T09:22:53.180Z,7.43
2018-05-27T09:23:55.678Z,6.93
2018-05-27T09:24:58.173Z,6.63
2018-05-27T09:26:00.685Z,7.37
2018-05-27T09:27:03.207Z,6.90
2018-05-27T09:28:05.699Z,6.57
2018-05-27T09:29:08.177Z,7.00
2018-05-27T09:30:10.733Z,7.07
2018-05-27T09:31:13.245Z,7.00
2018-05-27T09:32:15.839Z,7.00
2018-05-27T09:33:18.340Z,6.97
2018-05-27T09:34:20.856Z,6.03
2018-05-27T09:35:23.371Z,6.77
2018-05-27T09:36:25.869Z,6.40
2018-05-27T09:37:28.397Z,6.87
2018-05-27T09:38:30.877Z,7.80
2018-05-27T09:39:33.369Z,6.60
2018-05-27T09:40:35.861Z,6.53
2018-05-27T09:41:38.391Z,7.03
2018-05-27T09:42:40.866Z,6.93
2018-05-27T09:43:43.371Z,6.47
2018-05-27T09:44:45.869Z,6.80
2018-05-27T09:45:48.356Z,7.23
2018-05-27T09:46:50.857Z,7.20
2018-05-27T09:47:53.368Z,6.13
2018-05-27T09:48:55.869Z,6.97
2018-05-27T09:49:58.361Z,6.93
2018-05-27T09:51:00.861Z,6.57
2018-05-27T09:52:03.360Z,6.80
2018-05-27T09:53:05.846Z,7.00
2018-05-27T09:54:08.319Z,6.73
2018-05-27T09:55:10.809Z,6.83
2018-05-27T09:56:13.319Z,6.80
2018-05-27T09:57:15.823Z,6.90
2018-05-27T09:58:18.323Z,6.23
2018-05-27T09:59:20.822Z,6.37
2018-05-27T10:00:23.316Z,6.57
2018-05-27T10:01:25.816Z,6.80
2018-05-27T10:02:28.347Z,7.00
2018-05-27T10:03:30.837Z,6.20
2018-05-27T10:04:33.335Z,6.30
2018-05-27T10:05:35.828Z,6.73
2018-05-27T10:06:38.426Z,7.40
2018-05-27T10:07:40.902Z,6.87
2018-05-27T10:08:43.397Z,5.80
2018-05-27T10:09:45.899Z,7.23
2018-05-27T10:10:48.413Z,6.83
2018-05-27T10:11:50.913Z,6.80
2018-05-27T10:12:53.473Z,6.57
2018-05-27T10:13:55.967Z,6.40
2018-05-27T10:14:58.466Z,6.10
2018-05-27T10:16:00.951Z,7.00
2018-05-27T10:17:03.463Z,7.00
2018-05-27T10:18:05.942Z,7.40
2018-05-27T10:19:08.450Z,6.43
2018-05-27T10:20:10.923Z,6.53
2018-05-27T10:21:13.439Z,6.30
2018-05-27T10:22:15.951Z,6.53
2018-05-27T10:23:18.569Z,6.83
2018-05-27T10:24:21.046Z,6.40
2018-05-27T10:25:23.553Z,6.80
2018-05-27T10:26:26.027Z,6.63
2018-05-27T10:27:28.605Z,6.87
2018-05-27T10:28:31.092Z,6.60
2018-05-27T10:29:33.677Z,6.47
2018-05-27T10:30:36.170Z,7.00
2018-05-27T10:31:38.696Z,6.90
2018-05-27T10:32:41.205Z,6.70
2018-05-27T10:33:43.696Z,6.80
2018-05-27T10:34:46.199Z,6.70
2018-05-27T10:35:48.686Z,6.80
2018-05-27T10:36:51.177Z,6.80
2018-05-27T10:37:53.698Z,6.43
2018-05-27T10:38:56.189Z,6.60
2018-05-27T10:39:58.721Z,6.70
2018-05-27T10:41:01.225Z,6.63
2018-05-27T10:42:03.705Z,6.30
2018-05-27T10:43:06.201Z,6.60
2018-05-27T10:44:08.709Z,6.47
2018-05-27T10:45:11.235Z,6.50
2018-05-27T10:46:13.740Z,6.87
2018-05-27T10:47:16.255Z,6.30
2018-05-27T10:48:18.771Z,6.77
2018-05-27T10:49:21.279Z,7.00
2018-05-27T10:50:23.847Z,7.03
2018-05-27T10:51:26.331Z,6.83
2018-05-27T10:52:28.827Z,6.50
2018-05-27T10:53:31.308Z,6.67
2018-05-27T10:54:33.802Z,6.90
2018-05-27T10:55:36.282Z,6.90
2018-05-27T10:56:38.780Z,6.60
2018-05-27T10:57:41.259Z,6.83
2018-05-27T10:58:43.745Z,7.10
2018-05-27T10:59:46.253Z,6.93
2018-05-27T11:00:48.977Z,6.53
2018-05-27T11:01:51.483Z,6.90
2018-05-27T11:02:54.005Z,6.90
2018-05-27T11:03:56.497Z,6.63
2018-05-27T11:04:59.017Z,7.00
2018-05-27T11:06:01.523Z,5.97
2018-05-27T11:07:04.038Z,6.50
2018-05-27T11:08:06.525Z,7.03
2018-05-27T11:09:09.058Z,7.03
2018-05-27T11:10:11.559Z,7.27
2018-05-27T11:11:14.070Z,7.07
2018-05-27T11:12:16.571Z,6.77
2018-05-27T11:13:19.053Z,6.93
2018-05-27T11:14:21.539Z,6.40
2018-05-27T11:15:24.021Z,7.97
2018-05-27T11:16:26.540Z,7.07
2018-05-27T11:17:29.030Z,7.13
2018-05-27T11:18:31.525Z,6.63
2018-05-27T11:19:34.029Z,6.77
2018-05-27T11:20:36.552Z,7.20
2018-05-27T11:21:39.040Z,6.37
2018-05-27T11:22:41.580Z,6.83
2018-05-27T11:23:44.080Z,6.80
2018-05-27T11:24:46.562Z,7.20
2018-05-27T11:25:49.063Z,7.30
2018-05-27T11:26:51.534Z,7.10
2018-05-27T11:27:54.021Z,6.00
2018-05-27T11:28:56.525Z,6.70
2018-05-27T11:29:59.025Z,7.10
2018-05-27T11:31:01.501Z,7.13
2018-05-27T11:32:03.971Z,6.93
2018-05-27T11:33:06.548Z,7.30
2018-05-27T11:34:09.052Z,6.60
2018-05-27T11:35:11.541Z,7.03
2018-05-27T11:36:14.029Z,6.80
2018-05-27T11:37:16.508Z,6.80
2018-05-27T11:38:19.026Z,7.20
2018-05-27T11:39:21.514Z,6.60
2018-05-27T11:40:24.080Z,6.73
2018-05-27T11:41:26.605Z,6.87
2018-05-27T11:42:29.123Z,6.50
2018-05-27T11:43:31.619Z,7.03
2018-05-27T11:44:34.124Z,6.80
2018-05-27T11:45:36.624Z,6.87
2018-05-27T11:46:39.196Z,6.40
2018-05-27T11:47:41.689Z,6.97
2018-05-27T11:48:44.216Z,6.73
2018-05-27T11:49:46.705Z,6.33
2018-05-27T11:50:49.192Z,7.10
2018-05-27T11:51:51.681Z,6.37
2018-05-27T11:52:54.175Z,7.20
2018-05-27T11:53:56.694Z,6.90
2018-05-27T11:54:59.173Z,7.10
2018-05-27T11:56:01.730Z,6.70
2018-05-27T11:57:04.225Z,6.63
2018-05-27T11:58:06.714Z,6.53
2018-05-27T11:59:09.185Z,6.50
2018-05-27T12:00:11.673Z,6.97
2018-05-27T12:01:14.149Z,6.73
2018-05-27T12:02:16.636Z,6.77
2018-05-27T12:03:19.145Z,6.70
2018-05-27T12:04:21.623Z,6.93
2018-05-27T12:05:24.098Z,7.10
2018-05-27T12:06:26.567Z,7.57
2018-05-27T12:07:29.057Z,6.77
2018-05-27T12:08:31.653Z,7.00
2018-05-27T12:09:34.197Z,7.37
2018-05-27T12:10:36.619Z,6.97
2018-05-27T12:11:39.118Z,7.27
2018-05-27T12:12:41.617Z,7.00
2018-05-27T12:13:44.103Z,7.80
2018-05-27T12:14:46.597Z,7.80
2018-05-27T12:15:49.081Z,7.10
2018-05-27T12:16:51.568Z,7.13
2018-05-27T12:17:54.038Z,6.87
2018-05-27T12:18:56.526Z,7.03
2018-05-27T12:19:59.025Z,7.20
2018-05-27T12:21:01.532Z,6.37
2018-05-27T12:22:04.022Z,7.17
2018-05-27T12:23:06.586Z,6.97
2018-05-27T12:24:09.147Z,7.27
2018-05-27T12:25:11.612Z,7.30
2018-05-27T12:26:14.086Z,7.10
2018-05-27T12:27:16.580Z,7.00
2018-05-27T12:28:19.105Z,7.13
2018-05-27T12:29:21.609Z,6.90
2018-05-27T12:30:24.127Z,7.10
2018-05-27T12:31:26.613Z,6.70
2018-05-27T12:32:29.110Z,7.60
2018-05-27T12:33:31.581Z,7.20
2018-05-27T12:34:34.112Z,6.63
2018-05-27T12:35:36.587Z,7.10
2018-05-27T12:36:39.088Z,7.20
2018-05-27T12:37:41.573Z,7.17
2018-05-27T12:38:44.087Z,6.93
2018-05-27T12:39:46.583Z,7.10
2018-05-27T12:40:49.073Z,6.40
2018-05-27T12:41:51.561Z,7.43
2018-05-27T12:42:54.136Z,7.07
2018-05-27T12:43:56.569Z,7.53
2018-05-27T12:44:59.078Z,7.23
2018-05-27T12:46:01.554Z,7.10
2018-05-27T12:47:04.060Z,7.80
2018-05-27T12:48:06.548Z,6.50
2018-05-27T12:49:09.069Z,7.03
2018-05-27T12:50:11.761Z,6.43
2018-05-27T12:51:14.260Z,7.00
2018-05-27T12:52:16.733Z,6.97
2018-05-27T12:53:19.227Z,7.47
2018-05-27T12:54:21.698Z,7.30
2018-05-27T12:55:24.205Z,7.00
2018-05-27T12:56:26.717Z,7.30
2018-05-27T12:57:29.223Z,7.20
2018-05-27T12:58:31.731Z,7.10
2018-05-27T12:59:34.240Z,8.17
2018-05-27T13:00:36.772Z,7.10
2018-05-27T13:01:39.265Z,8.00
2018-05-27T13:02:41.765Z,6.73
2018-05-27T13:03:44.267Z,7.23
2018-05-27T13:04:46.743Z,7.23
2018-05-27T13:05:49.257Z,6.90
2018-05-27T13:06:51.751Z,7.27
2018-05-27T13:07:54.222Z,7.10
2018-05-27T13:08:56.716Z,7.33
2018-05-27T13:09:59.220Z,6.90
2018-05-27T13:11:01.764Z,7.40
2018-05-27T13:12:04.240Z,7.20
2018-05-27T13:13:06.737Z,7.50
2018-05-27T13:14:09.225Z,6.70
2018-05-27T13:15:11.711Z,7.30
2018-05-27T13:16:14.252Z,6.53
2018-05-27T13:17:16.753Z,7.00
2018-05-27T13:18:19.248Z,7.30
2018-05-27T13:19:21.726Z,7.20
2018-05-27T13:20:24.194Z,7.07
2018-05-27T13:21:26.715Z,7.10
2018-05-27T13:22:29.232Z,6.60
2018-05-27T13:23:31.751Z,7.37
2018-05-27T13:24:34.237Z,7.07
2018-05-27T13:25:36.730Z,6.60
2018-05-27T13:26:39.251Z,7.17
2018-05-27T13:27:41.755Z,7.03
2018-05-27T13:28:44.234Z,7.30
2018-05-27T13:29:46.720Z,6.90
2018-05-27T13:30:49.206Z,6.70
2018-05-27T13:31:51.717Z,6.43
2018-05-27T13:32:54.223Z,6.67
2018-05-27T13:33:56.708Z,6.70
2018-05-27T13:34:59.183Z,6.20
2018-05-27T13:36:01.684Z,7.00
2018-05-27T13:37:04.199Z,6.93
2018-05-27T13:38:06.704Z,6.17
2018-05-27T13:39:09.179Z,6.60
2018-05-27T13:40:11.669Z,6.30
2018-05-27T13:41:14.199Z,6.70
2018-05-27T13:42:16.694Z,6.77
2018-05-27T13:43:19.191Z,7.40
2018-05-27T13:44:21.713Z,6.60
2018-05-27T13:45:24.209Z,6.23
2018-05-27T13:46:26.727Z,6.57
2018-05-27T13:47:29.220Z,6.90
2018-05-27T13:48:31.713Z,7.07
2018-05-27T13:49:34.210Z,6.50
2018-05-27T13:50:36.704Z,7.13
2018-05-27T13:51:39.198Z,6.30
2018-05-27T13:52:41.685Z,6.77