createdAt,value
2022-12-15T00:01:52.899Z,100522.97
2022-12-15T00:04:12.788Z,100525.50
2022-12-15T00:06:33.201Z,100529.00
2022-12-15T00:08:53.056Z,100528.13
2022-12-15T00:11:13.422Z,100529.09
2022-12-15T00:13:33.419Z,100527.41
2022-12-15T00:15:53.266Z,100537.81
2022-12-15T00:18:13.355Z,100531.84
2022-12-15T00:20:33.710Z,100541.41
2022-12-15T00:22:53.548Z,100532.16
2022-12-15T00:25:13.290Z,100532.22
2022-12-15T00:27:33.057Z,100544.25
2022-12-15T00:29:52.955Z,100541.78
2022-12-15T00:32:12.860Z,100548.78
2022-12-15T00:34:32.551Z,100546.25
2022-12-15T00:36:52.391Z,100557.41
2022-12-15T00:38:53.852Z,100558.31
2022-12-15T00:40:59.068Z,100555.88
2022-12-15T00:43:00.846Z,100555.97
2022-12-15T00:45:02.373Z,100543.22
2022-12-15T00:47:05.153Z,100546.66
2022-12-15T00:49:26.630Z,100532.94
2022-12-15T00:51:46.899Z,100544.09
2022-12-15T00:54:07.079Z,100538.09
2022-12-15T00:56:27.900Z,100543.16
2022-12-15T00:58:47.808Z,100536.34
2022-12-15T01:01:07.655Z,100538.09
2022-12-15T01:03:42.264Z,100541.53
2022-12-15T01:06:02.530Z,100548.38
2022-12-15T01:08:22.500Z,100544.97
2022-12-15T01:10:42.414Z,100541.53
2022-12-15T01:13:03.271Z,100544.91
2022-12-15T01:15:23.694Z,100555.25
2022-12-15T01:17:44.048Z,100564.72
2022-12-15T01:20:03.821Z,100569.03
2022-12-15T01:22:06.605Z,100558.84
2022-12-15T01:24:08.341Z,100574.41
2022-12-15T01:26:09.880Z,100581.28
2022-12-15T01:28:11.315Z,100580.31
2022-12-15T01:30:16.462Z,100581.09
2022-12-15T01:32:17.898Z,100579.41
2022-12-15T01:34:20.315Z,100563.16
2022-12-15T01:36:21.820Z,100577.66
2022-12-15T01:38:23.332Z,100581.97
2022-12-15T01:40:43.281Z,100588.91
2022-12-15T01:42:44.851Z,100596.75
2022-12-15T01:44:53.051Z,100596.00
2022-12-15T01:46:56.342Z,100601.22
2022-12-15T01:49:09.687Z,100603.84
2022-12-15T01:51:20.333Z,100604.69
2022-12-15T01:53:21.835Z,100606.38
2022-12-15T01:55:28.224Z,100602.09
2022-12-15T01:57:32.711Z,100600.34
2022-12-15T01:59:39.136Z,100610.63
2022-12-15T02:01:41.155Z,100610.63
2022-12-15T02:03:44.123Z,100609.75
2022-12-15T02:05:46.995Z,100615.66
2022-12-15T02:07:48.451Z,100614.69
2022-12-15T02:09:55.148Z,100612.75
2022-12-15T02:12:08.853Z,100610.97
2022-12-15T02:14:12.895Z,100607.50
2022-12-15T02:16:29.511Z,100604.88
2022-12-15T02:18:46.064Z,100607.50
2022-12-15T02:21:00.910Z,100611.00
2022-12-15T02:23:13.447Z,100610.09
2022-12-15T02:25:39.434Z,100610.97
2022-12-15T02:28:02.062Z,100616.91
2022-12-15T02:30:36.099Z,100605.81
2022-12-15T02:32:46.050Z,100605.81
2022-12-15T02:35:05.767Z,100611.06
2022-12-15T02:37:07.143Z,100613.69
2022-12-15T02:39:11.963Z,100610.28
2022-12-15T02:41:43.753Z,100602.72
2022-12-15T02:43:45.231Z,100601.91
2022-12-15T02:46:21.580Z,100606.16
2022-12-15T02:48:47.186Z,100595.88
2022-12-15T02:50:59.165Z,100601.91
2022-12-15T02:53:19.439Z,100598.56
2022-12-15T02:55:23.924Z,100608.88
2022-12-15T02:57:37.528Z,100602.97
2022-12-15T02:59:55.516Z,100608.16
2022-12-15T03:02:02.477Z,100611.66
2022-12-15T03:04:06.917Z,100615.13
2022-12-15T03:06:09.186Z,100634.09
2022-12-15T03:08:10.641Z,100626.38
2022-12-15T03:10:14.118Z,100634.22
2022-12-15T03:12:15.581Z,100623.00
2022-12-15T03:14:17.189Z,100626.44
2022-12-15T03:16:18.688Z,100621.31
2022-12-15T03:18:20.577Z,100614.47
2022-12-15T03:20:22.088Z,100617.91
2022-12-15T03:22:23.537Z,100623.03
2022-12-15T03:24:25.063Z,100620.47
2022-12-15T03:26:26.511Z,100614.47
2022-12-15T03:28:28.710Z,100625.66
2022-12-15T03:30:30.171Z,100634.31
2022-12-15T03:32:31.788Z,100631.78
2022-12-15T03:34:33.267Z,100631.78
2022-12-15T03:36:34.732Z,100631.69
2022-12-15T03:38:36.191Z,100632.50
2022-12-15T03:40:37.656Z,100633.38
2022-12-15T03:42:51.472Z,100639.34
2022-12-15T03:44:52.907Z,100635.03
2022-12-15T03:47:01.344Z,100636.72
2022-12-15T03:49:04.967Z,100634.22
2022-12-15T03:51:06.777Z,100639.34
2022-12-15T03:53:08.217Z,100637.66
2022-12-15T03:55:11.103Z,100641.09
2022-12-15T03:57:12.525Z,100634.25
2022-12-15T03:59:13.957Z,100632.66
2022-12-15T04:01:21.818Z,100636.97
2022-12-15T04:03:23.530Z,100638.72
2022-12-15T04:05:30.961Z,100641.31
2022-12-15T04:07:32.473Z,100643.06
2022-12-15T04:09:33.904Z,100644.69
2022-12-15T04:11:35.447Z,100634.31
2022-12-15T04:13:36.880Z,100626.44
2022-12-15T04:15:39.591Z,100634.22
2022-12-15T04:17:41.781Z,100638.41
2022-12-15T04:20:01.698Z,100648.75
2022-12-15T04:22:03.685Z,100646.19
2022-12-15T04:24:24.355Z,100651.38
2022-12-15T04:26:44.268Z,100650.50
2022-12-15T04:29:04.213Z,100656.41
2022-12-15T04:31:33.774Z,100661.47
2022-12-15T04:33:59.519Z,100658.91
2022-12-15T04:36:19.890Z,100667.53
2022-12-15T04:38:50.049Z,100666.69
2022-12-15T04:41:11.067Z,100664.06
2022-12-15T04:43:30.964Z,100665.81
2022-12-15T04:45:51.723Z,100665.88
2022-12-15T04:48:11.850Z,100666.69
2022-12-15T04:50:32.204Z,100656.41
2022-12-15T04:52:51.975Z,100666.66
2022-12-15T04:55:11.863Z,100677.78
2022-12-15T04:57:31.625Z,100677.78
2022-12-15T04:59:51.495Z,100670.84
2022-12-15T05:02:11.933Z,100670.84
2022-12-15T05:04:32.145Z,100675.09
2022-12-15T05:06:52.262Z,100675.91
2022-12-15T05:09:12.084Z,100681.94
2022-12-15T05:11:32.232Z,100673.41
2022-12-15T05:13:51.944Z,100674.34
2022-12-15T05:16:12.652Z,100676.84
2022-12-15T05:18:32.785Z,100675.16
2022-12-15T05:20:52.864Z,100684.69
2022-12-15T05:23:13.806Z,100684.78
2022-12-15T05:25:33.770Z,100688.34
2022-12-15T05:27:53.645Z,100688.50
2022-12-15T05:30:13.712Z,100690.34
2022-12-15T05:32:15.204Z,100697.34
2022-12-15T05:34:16.695Z,100693.13
2022-12-15T05:36:18.130Z,100689.75
2022-12-15T05:38:19.646Z,100694.06
2022-12-15T05:40:21.094Z,100692.41
2022-12-15T05:42:22.652Z,100690.63
2022-12-15T05:44:25.478Z,100694.88
2022-12-15T05:46:27.160Z,100694.06
2022-12-15T05:48:28.683Z,100700.16
2022-12-15T05:50:30.135Z,100697.59
2022-12-15T05:52:31.559Z,100696.78
2022-12-15T05:54:33.126Z,100696.81
2022-12-15T05:56:35.159Z,100700.28
2022-12-15T05:58:41.497Z,100701.09
2022-12-15T06:00:46.455Z,100698.53
2022-12-15T06:02:48.253Z,100700.28
2022-12-15T06:04:51.679Z,100695.19
2022-12-15T06:06:53.243Z,100694.34
2022-12-15T06:08:55.178Z,100705.53
2022-12-15T06:10:56.964Z,100697.81
2022-12-15T06:12:58.478Z,100700.47
2022-12-15T06:14:59.913Z,100704.81
2022-12-15T06:17:01.474Z,100708.28
2022-12-15T06:19:03.459Z,100697.19
2022-12-15T06:21:07.512Z,100710.97
2022-12-15T06:23:09.091Z,100708.44
2022-12-15T06:25:10.618Z,100715.28
2022-12-15T06:27:12.128Z,100726.56
2022-12-15T06:29:14.056Z,100731.75
2022-12-15T06:31:17.770Z,100727.53
2022-12-15T06:33:21.041Z,100726.66
2022-12-15T06:35:22.491Z,100728.38
2022-12-15T06:37:23.948Z,100732.69
2022-12-15T06:39:25.435Z,100731.81
2022-12-15T06:41:29.615Z,100736.91
2022-12-15T06:43:33.370Z,100748.13
2022-12-15T06:45:35.793Z,100755.00
2022-12-15T06:47:37.256Z,100753.31
2022-12-15T06:49:38.689Z,100752.44
2022-12-15T06:51:41.387Z,100747.28
2022-12-15T06:53:48.998Z,100749.00
2022-12-15T06:55:50.855Z,100754.13
2022-12-15T06:57:52.318Z,100754.13
2022-12-15T06:59:53.837Z,100755.06
2022-12-15T07:01:55.455Z,100751.66
2022-12-15T07:03:59.876Z,100757.69
2022-12-15T07:06:07.533Z,100759.44
2022-12-15T07:08:10.995Z,100763.81
2022-12-15T07:10:12.507Z,100762.13
2022-12-15T07:12:13.954Z,100763.88
2022-12-15T07:14:15.838Z,100769.06
2022-12-15T07:16:17.464Z,100767.38
2022-12-15T07:18:19.096Z,100771.69
2022-12-15T07:20:27.016Z,100773.44
2022-12-15T07:22:30.150Z,100778.63
2022-12-15T07:24:31.643Z,100783.84
2022-12-15T07:26:34.078Z,100785.59
2022-12-15T07:28:36.595Z,100794.25
2022-12-15T07:30:39.179Z,100790.03
2022-12-15T07:32:41.480Z,100790.91
2022-12-15T07:34:42.911Z,100795.28
2022-12-15T07:36:50.008Z,100795.34
2022-12-15T07:38:58.912Z,100799.72
2022-12-15T07:41:02.747Z,100794.56
2022-12-15T07:43:04.184Z,100792.94
2022-12-15T07:45:07.425Z,100797.25
2022-12-15T07:47:08.864Z,100790.47
2022-12-15T07:49:10.357Z,100794.78
2022-12-15T07:51:19.010Z,100790.50
2022-12-15T07:53:20.934Z,100793.09
2022-12-15T07:55:43.359Z,100796.53
2022-12-15T07:57:43.867Z,100792.25
2022-12-15T07:59:46.291Z,100800.03
2022-12-15T08:01:47.958Z,100806.06
2022-12-15T08:03:49.800Z,100801.78
2022-12-15T08:05:51.401Z,100811.25
2022-12-15T08:07:52.867Z,100812.22
2022-12-15T08:09:54.307Z,100815.72
2022-12-15T08:11:55.810Z,100823.59
2022-12-15T08:14:07.908Z,100822.06
2022-12-15T08:16:13.530Z,100826.53
2022-12-15T08:18:15.018Z,100832.78
2022-12-15T08:20:16.517Z,100831.28
2022-12-15T08:22:17.957Z,100836.66
2022-12-15T08:24:22.514Z,100838.63
2022-12-15T08:26:30.073Z,100829.44
2022-12-15T08:28:33.071Z,100826.22
2022-12-15T08:30:35.014Z,100822.19
2022-12-15T08:32:36.498Z,100826.69
2022-12-15T08:34:38.820Z,100828.53
2022-12-15T08:36:40.315Z,100830.38
2022-12-15T08:38:43.216Z,100834.81
2022-12-15T08:40:44.675Z,100837.50
2022-12-15T08:42:46.179Z,100844.50
2022-12-15T08:44:51.176Z,100852.44
2022-12-15T08:46:52.655Z,100847.53
2022-12-15T08:48:54.613Z,100853.84
2022-12-15T08:50:57.209Z,100854.97
2022-12-15T08:53:29.153Z,100849.25
2022-12-15T08:55:22.516Z,100847.81
2022-12-15T08:57:24.140Z,100855.00
2022-12-15T08:59:25.745Z,100855.22
2022-12-15T09:01:29.404Z,100855.44
2022-12-15T09:03:31.429Z,100861.63
2022-12-15T09:05:37.299Z,100856.63
2022-12-15T09:07:38.727Z,100861.91
2022-12-15T09:09:40.179Z,100853.44
2022-12-15T09:11:41.663Z,100855.31
2022-12-15T09:13:43.102Z,100856.41
2022-12-15T09:16:08.810Z,100847.09
2022-12-15T09:18:07.114Z,100852.41
2022-12-15T09:20:09.350Z,100845.59
2022-12-15T09:22:10.822Z,100850.91
2022-12-15T09:24:22.161Z,100850.13
2022-12-15T09:26:30.727Z,100857.22
2022-12-15T09:28:32.616Z,100855.63
2022-12-15T09:30:34.141Z,100857.53
2022-12-15T09:32:35.678Z,100850.84
2022-12-15T09:34:37.177Z,100851.00
2022-12-15T09:36:38.672Z,100852.91
2022-12-15T09:38:42.099Z,100859.16
2022-12-15T09:40:43.611Z,100860.16
2022-12-15T09:43:04.843Z,100862.78
2022-12-15T09:45:22.275Z,100861.06
2022-12-15T09:47:57.204Z,100859.28
2022-12-15T09:50:03.369Z,100863.47
2022-12-15T09:52:11.615Z,100861.63
2022-12-15T09:54:13.247Z,100873.66
2022-12-15T09:56:20.853Z,100877.19
2022-12-15T09:58:51.284Z,100868.63
2022-12-15T10:01:02.440Z,100868.69
2022-12-15T10:03:22.989Z,100871.34
2022-12-15T10:05:57.357Z,100867.97
2022-12-15T10:07:51.691Z,100870.69
2022-12-15T10:09:53.298Z,100867.28
2022-12-15T10:12:03.328Z,100871.69
2022-12-15T10:14:10.907Z,100876.13
2022-12-15T10:16:48.131Z,100876.25
2022-12-15T10:21:26.234Z,100877.25
2022-12-15T10:23:28.040Z,100885.16
2022-12-15T10:25:31.729Z,100874.84
2022-12-15T10:27:46.457Z,100873.19
2022-12-15T10:30:02.823Z,100869.84
2022-12-15T10:32:14.792Z,100868.22
2022-12-15T10:34:25.197Z,100866.63
2022-12-15T10:36:26.815Z,100870.19
2022-12-15T10:38:34.372Z,100868.63
2022-12-15T10:40:42.015Z,100864.50
2022-12-15T10:42:50.961Z,100857.75
2022-12-15T10:44:59.446Z,100867.41
2022-12-15T10:47:16.807Z,100867.63
2022-12-15T10:49:24.088Z,100875.59
2022-12-15T10:51:47.050Z,100869.78
2022-12-15T10:53:50.734Z,100884.69
2022-12-15T10:56:00.229Z,100879.81
2022-12-15T10:58:04.291Z,100867.66
2022-12-15T11:00:14.880Z,100869.63
2022-12-15T11:02:25.216Z,100873.91
2022-12-15T11:04:32.453Z,100877.03
2022-12-15T11:06:36.847Z,100878.06
2022-12-15T11:08:38.430Z,100884.31
2022-12-15T11:11:16.860Z,100884.44
2022-12-15T11:13:19.622Z,100868.84
2022-12-15T11:15:21.096Z,100869.72
2022-12-15T11:17:23.758Z,100873.19
2022-12-15T11:19:46.390Z,100870.56
2022-12-15T11:21:52.531Z,100865.25
2022-12-15T11:24:33.978Z,100878.97
2022-12-15T11:26:56.926Z,100877.84
2022-12-15T11:29:18.671Z,100883.09
2022-12-15T11:31:26.841Z,100884.94
2022-12-15T11:33:28.905Z,100879.94
2022-12-15T11:36:01.246Z,100882.75
2022-12-15T11:38:13.026Z,100889.72
2022-12-15T11:40:36.353Z,100888.78
2022-12-15T11:42:45.270Z,100886.84
2022-12-15T11:44:58.601Z,100894.47
2022-12-15T11:47:13.243Z,100888.19
2022-12-15T11:49:45.230Z,100894.16
2022-12-15T11:52:30.987Z,100888.00
2022-12-15T11:54:55.571Z,100887.97
2022-12-15T11:57:07.593Z,100892.34
2022-12-15T11:59:24.097Z,100890.66
2022-12-15T12:01:52.586Z,100884.59
2022-12-15T12:04:29.159Z,100888.91
2022-12-15T12:06:38.249Z,100887.25
2022-12-15T12:09:30.172Z,100891.66
2022-12-15T12:11:48.803Z,100892.44
2022-12-15T12:13:54.929Z,100897.59
2022-12-15T12:16:22.484Z,100889.72
2022-12-15T12:18:29.638Z,100893.03
2022-12-15T12:20:50.253Z,100890.34
2022-12-15T12:23:05.809Z,100895.47
2022-12-15T12:25:23.103Z,100891.94
2022-12-15T12:27:24.503Z,100897.97
2022-12-15T12:29:34.638Z,100894.47
2022-12-15T12:32:00.595Z,100900.44
2022-12-15T12:34:37.694Z,100891.75
2022-12-15T12:36:41.615Z,100893.47
2022-12-15T12:38:50.405Z,100902.16
2022-12-15T12:40:52.608Z,100891.78
2022-12-15T12:42:56.352Z,100894.44
2022-12-15T12:44:57.894Z,100892.63
2022-12-15T12:47:13.371Z,100895.22
2022-12-15T12:49:36.830Z,100893.53
2022-12-15T12:51:41.289Z,100895.34
2022-12-15T12:53:42.851Z,100893.63
2022-12-15T12:55:44.338Z,100896.19
2022-12-15T12:57:47.435Z,100895.25
2022-12-15T13:00:03.051Z,100896.94
2022-12-15T13:02:25.901Z,100894.31
2022-12-15T13:04:30.498Z,100899.47
2022-12-15T13:06:35.060Z,100893.41
2022-12-15T13:08:51.430Z,100889.91
2022-12-15T13:10:54.368Z,100888.19
2022-12-15T13:13:00.840Z,100892.53
2022-12-15T13:15:39.155Z,100885.66
2022-12-15T13:17:48.846Z,100892.63
2022-12-15T13:19:59.205Z,100890.03
2022-12-15T13:22:00.762Z,100887.41
2022-12-15T13:24:02.259Z,100884.81
2022-12-15T13:26:03.706Z,100876.13
2022-12-15T13:28:29.589Z,100881.34
2022-12-15T13:30:31.091Z,100880.50
2022-12-15T13:32:35.733Z,100878.78
2022-12-15T13:34:38.945Z,100872.72
2022-12-15T13:36:40.474Z,100872.72
2022-12-15T13:38:54.450Z,100876.19
2022-12-15T13:40:55.901Z,100874.50
2022-12-15T13:43:04.336Z,100873.63
2022-12-15T13:45:16.155Z,100881.38
2022-12-15T13:47:23.415Z,100887.44
2022-12-15T13:49:53.134Z,100884.81
2022-12-15T13:52:21.150Z,100881.28
2022-12-15T13:54:33.484Z,100882.09
2022-12-15T13:56:45.924Z,100878.59
2022-12-15T13:58:56.277Z,100877.69
2022-12-15T14:00:58.223Z,100887.19
2022-12-15T14:03:11.011Z,100890.63
2022-12-15T14:05:19.833Z,100887.97
2022-12-15T14:07:21.306Z,100889.63
2022-12-15T14:09:36.179Z,100889.63
2022-12-15T14:11:52.853Z,100885.22
2022-12-15T14:13:59.495Z,100879.97
2022-12-15T14:16:19.027Z,100887.72
2022-12-15T14:18:26.739Z,100882.47
2022-12-15T14:20:32.061Z,100886.75
2022-12-15T14:22:33.514Z,100891.06
2022-12-15T14:24:44.659Z,100888.44
2022-12-15T14:26:46.966Z,100889.22
2022-12-15T14:29:00.822Z,100882.25
2022-12-15T14:31:11.514Z,100886.53
2022-12-15T14:33:16.191Z,100888.22
2022-12-15T14:35:24.736Z,100895.94
2022-12-15T14:37:26.297Z,100888.09
2022-12-15T14:39:37.918Z,100889.78
2022-12-15T14:41:45.316Z,100886.25
2022-12-15T14:44:31.247Z,100888.81
2022-12-15T14:46:24.699Z,100885.28
2022-12-15T14:48:41.087Z,100885.19
2022-12-15T14:50:47.527Z,100887.75
2022-12-15T14:52:57.867Z,100893.78
2022-12-15T14:55:01.884Z,100890.25
2022-12-15T14:57:14.665Z,100895.38
2022-12-15T14:59:20.796Z,100895.31
2022-12-15T15:01:29.919Z,100896.97
2022-12-15T15:03:03.890Z,100883.22
2022-12-15T15:03:39.098Z,100902.97
2022-12-15T15:05:43.188Z,100896.81
2022-12-15T15:07:45.706Z,100887.28
2022-12-15T15:09:47.339Z,100888.09
2022-12-15T15:11:52.482Z,100886.34
2022-12-15T15:13:56.871Z,100888.06
2022-12-15T15:16:05.682Z,100892.34
2022-12-15T15:18:07.007Z,100902.66
2022-12-15T15:20:21.743Z,100900.91
2022-12-15T15:23:22.015Z,100903.38
2022-12-15T15:25:40.765Z,100904.19
2022-12-15T15:27:42.428Z,100903.16
2022-12-15T15:29:43.878Z,100905.69
2022-12-15T15:31:45.477Z,100902.19
2022-12-15T15:33:46.960Z,100902.13
2022-12-15T15:35:59.995Z,100905.53
2022-12-15T15:38:06.984Z,100904.56
2022-12-15T15:40:16.011Z,100898.50
2022-12-15T15:42:17.564Z,100897.63
2022-12-15T15:44:19.066Z,100899.38
2022-12-15T15:46:28.385Z,100897.63
2022-12-15T15:48:36.520Z,100897.53
2022-12-15T15:50:38.291Z,100898.41
2022-12-15T15:52:40.033Z,100897.53
2022-12-15T15:54:42.614Z,100894.03
2022-12-15T15:56:44.139Z,100893.13
2022-12-15T15:58:46.512Z,100889.59
2022-12-15T16:00:47.995Z,100896.41
2022-12-15T16:02:49.657Z,100885.94
2022-12-15T16:04:51.294Z,100887.66
2022-12-15T16:06:53.388Z,100895.38
2022-12-15T16:08:55.053Z,100891.84
2022-12-15T16:10:56.655Z,100888.34
2022-12-15T16:13:01.285Z,100901.25
2022-12-15T16:15:02.794Z,100898.59
2022-12-15T16:17:04.679Z,100903.72
2022-12-15T16:19:06.168Z,100905.41
2022-12-15T16:21:13.884Z,100899.31
2022-12-15T16:23:18.142Z,100899.25
2022-12-15T16:25:33.463Z,100900.03
2022-12-15T16:27:40.672Z,100899.09
2022-12-15T16:29:42.510Z,100899.00
2022-12-15T16:31:45.815Z,100902.41
2022-12-15T16:33:47.470Z,100901.53
2022-12-15T16:35:50.578Z,100898.88
2022-12-15T16:37:52.348Z,100897.09
2022-12-15T16:39:53.863Z,100897.09
2022-12-15T16:41:56.282Z,100897.88
2022-12-15T16:43:58.617Z,100899.56
2022-12-15T16:46:01.227Z,100912.53
2022-12-15T16:48:02.775Z,100915.97
2022-12-15T16:50:04.604Z,100921.19
2022-12-15T16:52:06.214Z,100920.31
2022-12-15T16:54:15.740Z,100921.13
2022-12-15T16:56:17.285Z,100918.50
2022-12-15T16:58:19.056Z,100918.47
2022-12-15T17:00:24.724Z,100924.47
2022-12-15T17:02:29.736Z,100923.59
2022-12-15T17:04:31.418Z,100925.28
2022-12-15T17:06:33.102Z,100924.41
2022-12-15T17:08:41.067Z,100923.56
2022-12-15T17:10:43.150Z,100909.75
2022-12-15T17:12:45.188Z,100920.94
2022-12-15T17:14:46.666Z,100914.84
2022-12-15T17:16:48.142Z,100920.88
2022-12-15T17:18:49.947Z,100927.75
2022-12-15T17:20:56.236Z,100924.34
2022-12-15T17:23:04.549Z,100932.94
2022-12-15T17:25:06.553Z,100923.44
2022-12-15T17:27:11.559Z,100925.13
2022-12-15T17:29:19.593Z,100921.63
2022-12-15T17:31:23.648Z,100926.72
2022-12-15T17:33:30.830Z,100929.25
2022-12-15T17:35:32.546Z,100930.06
2022-12-15T17:37:35.506Z,100930.88
2022-12-15T17:39:37.411Z,100928.28
2022-12-15T17:46:21.768Z,100931.78
2022-12-15T17:48:24.137Z,100941.31
2022-12-15T17:50:25.593Z,100938.72
2022-12-15T17:52:34.348Z,100937.81
2022-12-15T17:54:35.815Z,100934.28
2022-12-15T17:56:37.297Z,100934.25
2022-12-15T17:58:39.007Z,100939.44
2022-12-15T18:00:45.888Z,100938.56
2022-12-15T18:02:50.650Z,100938.56
2022-12-15T18:04:53.302Z,100945.38
2022-12-15T18:07:01.247Z,100942.72
2022-12-15T18:09:04.051Z,100940.97
2022-12-15T18:11:05.943Z,100936.66
2022-12-15T18:13:22.195Z,100939.16
2022-12-15T18:15:29.522Z,100941.63
2022-12-15T18:17:31.340Z,100951.00
2022-12-15T18:19:35.040Z,100942.34
2022-12-15T18:21:37.167Z,100948.41
2022-12-15T18:23:38.629Z,100952.66
2022-12-15T18:25:40.186Z,100950.91
2022-12-15T18:27:41.633Z,100955.19
2022-12-15T18:29:43.066Z,100956.03
2022-12-15T18:31:47.015Z,100960.41
2022-12-15T18:33:49.717Z,100969.91
2022-12-15T18:35:52.004Z,100967.28
2022-12-15T18:37:53.517Z,100969.00
2022-12-15T18:39:58.304Z,100972.47
2022-12-15T18:42:05.815Z,100970.63
2022-12-15T18:44:15.254Z,100969.72
2022-12-15T18:46:18.855Z,100981.75
2022-12-15T18:48:28.702Z,100978.28
2022-12-15T18:50:30.541Z,100983.41
2022-12-15T18:52:34.896Z,100992.00
2022-12-15T18:54:36.629Z,100992.84
2022-12-15T18:56:38.072Z,101001.41
2022-12-15T18:58:40.174Z,100999.69
2022-12-15T19:00:41.655Z,100994.53
2022-12-15T19:02:43.291Z,101002.25
2022-12-15T19:04:44.834Z,100995.28
2022-12-15T19:06:46.473Z,100999.50
2022-12-15T19:08:50.016Z,101002.94
2022-12-15T19:10:59.006Z,101001.28
2022-12-15T19:13:01.128Z,101009.94
2022-12-15T19:15:02.656Z,101007.34
2022-12-15T19:17:22.531Z,101010.81
2022-12-15T19:19:42.736Z,101020.28
2022-12-15T19:22:02.527Z,101023.63
2022-12-15T19:24:06.309Z,101024.41
2022-12-15T19:26:09.170Z,101025.22
2022-12-15T19:28:17.980Z,101026.00
2022-12-15T19:30:19.745Z,101028.47
2022-12-15T19:32:22.921Z,101031.03
2022-12-15T19:34:24.458Z,101040.44
2022-12-15T19:36:26.315Z,101042.16
2022-12-15T19:38:31.694Z,101049.09
2022-12-15T19:40:35.478Z,101052.50
2022-12-15T19:42:37.728Z,101052.41
2022-12-15T19:44:39.312Z,101056.66
2022-12-15T19:46:42.649Z,101052.25
2022-12-15T19:48:44.334Z,101047.84
2022-12-15T19:50:46.800Z,101050.34
2022-12-15T19:52:51.675Z,101053.75
2022-12-15T19:54:53.199Z,101045.88
2022-12-15T19:56:54.686Z,101048.41
2022-12-15T19:58:56.668Z,101041.50
2022-12-15T20:01:01.639Z,101051.91
2022-12-15T20:03:04.067Z,101050.16
2022-12-15T20:05:05.795Z,101056.16
2022-12-15T20:07:17.244Z,101060.47
2022-12-15T20:09:19.356Z,101063.88
2022-12-15T20:11:27.581Z,101061.28
2022-12-15T20:13:29.826Z,101069.09
2022-12-15T20:15:32.089Z,101069.09
2022-12-15T20:17:33.774Z,101073.47
2022-12-15T20:19:35.262Z,101081.25
2022-12-15T20:21:39.039Z,101076.09
2022-12-15T20:23:49.939Z,101073.50
2022-12-15T20:25:52.079Z,101071.81
2022-12-15T20:27:54.020Z,101064.94
2022-12-15T20:29:58.525Z,101075.31
2022-12-15T20:32:00.871Z,101070.94
2022-12-15T20:34:02.379Z,101069.22
2022-12-15T20:36:04.232Z,101067.50
2022-12-15T20:38:31.469Z,101065.84
2022-12-15T20:40:33.026Z,101062.47
2022-12-15T20:42:34.529Z,101062.56
2022-12-15T20:44:35.972Z,101059.16
2022-12-15T20:46:37.953Z,101056.63
2022-12-15T20:48:39.538Z,101052.34
2022-12-15T20:50:49.552Z,101054.09
2022-12-15T20:52:51.744Z,101057.59
2022-12-15T20:54:54.488Z,101060.25
2022-12-15T20:56:56.378Z,101050.84
2022-12-15T20:58:58.846Z,101052.59
2022-12-15T21:01:00.781Z,101047.41
2022-12-15T21:03:02.714Z,101050.88
2022-12-15T21:05:04.749Z,101056.84
2022-12-15T21:07:08.475Z,101053.38
2022-12-15T21:09:13.317Z,101049.88
2022-12-15T21:11:24.466Z,101049.75
2022-12-15T21:13:28.525Z,101045.38
2022-12-15T21:15:30.080Z,101046.16
2022-12-15T21:17:31.530Z,101048.66
2022-12-15T21:19:32.979Z,101054.63
2022-12-15T21:21:37.645Z,101054.53
2022-12-15T21:23:42.855Z,101052.75
2022-12-15T21:25:44.519Z,101061.22
2022-12-15T21:27:46.042Z,101064.59
2022-12-15T21:29:52.294Z,101055.91
2022-12-15T21:31:54.579Z,101052.47
2022-12-15T21:33:56.022Z,101057.53
2022-12-15T21:35:58.442Z,101056.63
2022-12-15T21:37:59.914Z,101058.28
2022-12-15T21:40:01.649Z,101059.03
2022-12-15T21:42:08.113Z,101056.31
2022-12-15T21:44:13.805Z,101054.44
2022-12-15T21:46:23.487Z,101062.97
2022-12-15T21:48:46.275Z,101064.53
2022-12-15T21:50:47.942Z,101059.25
2022-12-15T21:52:49.598Z,101062.59
2022-12-15T21:54:53.010Z,101060.91
2022-12-15T21:56:56.315Z,101059.16
2022-12-15T21:58:59.012Z,101064.31
2022-12-15T22:01:00.639Z,101059.91
2022-12-15T22:03:02.182Z,101065.91
2022-12-15T22:05:03.934Z,101061.50
2022-12-15T22:07:06.484Z,101057.22
2022-12-15T22:09:10.781Z,101053.72
2022-12-15T22:11:20.134Z,101062.25
2022-12-15T22:13:23.069Z,101075.03
2022-12-15T22:15:24.672Z,101076.63
2022-12-15T22:17:26.636Z,101080.00
2022-12-15T22:19:28.290Z,101086.72
2022-12-15T22:21:29.770Z,101092.66
2022-12-15T22:23:31.192Z,101100.38
2022-12-15T22:25:32.670Z,101104.56
2022-12-15T22:27:34.546Z,101113.97
2022-12-15T22:29:35.997Z,101109.63
2022-12-15T22:31:37.476Z,101111.28
2022-12-15T22:33:38.959Z,101111.22
2022-12-15T22:35:40.415Z,101111.13
2022-12-15T22:37:42.613Z,101109.28
2022-12-15T22:39:44.041Z,101104.84
2022-12-15T22:41:48.283Z,101107.38
2022-12-15T22:43:56.325Z,101120.97
2022-12-15T22:45:57.947Z,101127.69
2022-12-15T22:47:59.917Z,101130.16
2022-12-15T22:50:02.145Z,101121.50
2022-12-15T22:52:14.872Z,101124.91
2022-12-15T22:54:23.839Z,101116.22
2022-12-15T22:56:29.395Z,101116.94
2022-12-15T22:58:43.387Z,101104.88
2022-12-15T23:00:44.918Z,101115.00
2022-12-15T23:02:47.225Z,101121.75
2022-12-15T23:04:48.815Z,101117.38
2022-12-15T23:06:50.525Z,101125.16
2022-12-15T23:08:55.951Z,101129.44
2022-12-15T23:11:18.129Z,101131.13
2022-12-15T23:13:20.060Z,101132.06
2022-12-15T23:15:41.361Z,101141.56
2022-12-15T23:17:42.829Z,101146.72
2022-12-15T23:19:45.348Z,101137.28
2022-12-15T23:21:46.813Z,101145.13
2022-12-15T23:23:48.768Z,101146.06
2022-12-15T23:25:50.222Z,101149.56
2022-12-15T23:27:51.897Z,101153.91
2022-12-15T23:29:53.554Z,101155.66
2022-12-15T23:31:56.964Z,101157.34
2022-12-15T23:33:58.427Z,101153.06
2022-12-15T23:36:02.108Z,101154.94
2022-12-15T23:38:03.596Z,101151.53
2022-12-15T23:40:05.992Z,101148.13
2022-12-15T23:42:07.448Z,101149.91
2022-12-15T23:44:09.462Z,101147.44
2022-12-15T23:46:10.950Z,101150.06
2022-12-15T23:48:13.941Z,101152.75
2022-12-15T23:50:15.477Z,101151.09
2022-12-15T23:52:18.320Z,101153.75
2022-12-15T23:54:19.892Z,101158.13
2022-12-15T23:56:24.014Z,101159.06
2022-12-15T23:58:25.467Z,101160.81
