createdAt,value
2023-05-21T00:00:18.597Z,30
2023-05-21T00:05:18.886Z,32
2023-05-21T00:10:18.919Z,32
2023-05-21T00:15:18.909Z,33
2023-05-21T00:20:18.650Z,32
2023-05-21T00:25:19.337Z,36
2023-05-21T00:30:18.777Z,35
2023-05-21T00:35:18.589Z,36
2023-05-21T00:40:18.673Z,36
2023-05-21T00:45:18.866Z,38
2023-05-21T00:50:18.618Z,33
2023-05-21T00:55:18.790Z,32
2023-05-21T01:00:19.102Z,35
2023-05-21T01:05:18.763Z,33
2023-05-21T01:10:19.169Z,32
2023-05-21T01:15:18.642Z,35
2023-05-21T01:20:18.829Z,38
2023-05-21T01:25:17.264Z,37
2023-05-21T01:30:18.806Z,36
2023-05-21T01:35:19.438Z,37
2023-05-21T01:40:19.009Z,40
2023-05-21T01:45:21.000Z,42
2023-05-21T01:50:19.979Z,43
2023-05-21T01:55:19.211Z,41
2023-05-21T02:00:18.866Z,42
2023-05-21T02:05:19.042Z,42
2023-05-21T02:10:19.484Z,40
2023-05-21T02:15:18.916Z,38
2023-05-21T02:20:17.115Z,41
2023-05-21T02:25:17.197Z,42
2023-05-21T02:30:16.957Z,41
2023-05-21T02:35:16.969Z,40
2023-05-21T02:40:17.024Z,41
2023-05-21T02:45:18.207Z,40
2023-05-21T02:50:16.987Z,38
2023-05-21T02:55:17.113Z,37
2023-05-21T03:00:16.964Z,36
2023-05-21T03:05:17.305Z,34
2023-05-21T03:10:17.082Z,36
2023-05-21T03:15:18.225Z,37
2023-05-21T03:20:17.377Z,40
2023-05-21T03:25:17.228Z,39
2023-05-21T03:30:17.256Z,39
2023-05-21T03:35:17.011Z,37
2023-05-21T03:40:17.410Z,36
2023-05-21T03:45:19.487Z,36
2023-05-21T03:50:18.376Z,36
2023-05-21T03:55:17.261Z,37
2023-05-21T04:00:18.139Z,35
2023-05-21T04:05:18.138Z,35
2023-05-21T04:10:18.505Z,35
2023-05-21T04:15:18.833Z,34
2023-05-21T04:20:18.148Z,35
2023-05-21T04:25:18.718Z,37
2023-05-21T04:30:18.574Z,38
2023-05-21T04:35:18.139Z,38
2023-05-21T04:40:18.661Z,34
2023-05-21T04:45:18.740Z,33
2023-05-21T04:50:18.160Z,30
2023-05-21T04:55:18.625Z,31
2023-05-21T05:00:18.563Z,30
2023-05-21T05:05:18.242Z,28
2023-05-21T05:10:18.621Z,28
2023-05-21T05:15:18.285Z,30
2023-05-21T05:20:18.235Z,29
2023-05-21T05:25:18.601Z,29
2023-05-21T05:30:18.438Z,28
2023-05-21T05:35:18.995Z,29
2023-05-21T05:40:18.770Z,29
2023-05-21T05:45:20.288Z,28
2023-05-21T05:50:19.536Z,23
2023-05-21T05:55:18.400Z,22
2023-05-21T06:00:18.316Z,22
2023-05-21T06:05:18.492Z,23
2023-05-21T06:10:18.975Z,21
2023-05-21T06:15:18.967Z,21
2023-05-21T06:20:18.358Z,21
2023-05-21T06:25:18.534Z,21
2023-05-21T06:30:18.526Z,19
2023-05-21T06:35:18.602Z,14
2023-05-21T06:40:18.966Z,13
2023-05-21T06:45:18.987Z,12
2023-05-21T06:50:18.557Z,12
2023-05-21T06:55:18.559Z,12
2023-05-21T07:00:18.568Z,12
2023-05-21T07:05:18.389Z,12
2023-05-21T07:10:18.693Z,12
2023-05-21T07:15:18.588Z,12
2023-05-21T07:20:18.927Z,10
2023-05-21T07:25:18.871Z,10
2023-05-21T07:30:18.510Z,14
2023-05-21T07:35:18.599Z,14
2023-05-21T07:40:20.669Z,14
2023-05-21T07:45:20.994Z,13
2023-05-21T07:50:20.548Z,13
2023-05-21T07:55:18.794Z,12
2023-05-21T08:00:18.667Z,14
2023-05-21T08:05:18.953Z,14
2023-05-21T08:10:19.497Z,13
2023-05-21T08:15:19.033Z,14
2023-05-21T08:20:18.781Z,15
2023-05-21T08:25:19.082Z,14
2023-05-21T08:30:18.652Z,14
2023-05-21T08:35:18.598Z,13
2023-05-21T08:40:19.121Z,14
2023-05-21T08:45:18.809Z,14
2023-05-21T08:50:18.822Z,12
2023-05-21T08:55:19.363Z,12
2023-05-21T09:00:19.094Z,12
2023-05-21T09:05:18.837Z,13
2023-05-21T09:10:18.966Z,12
2023-05-21T09:15:18.888Z,10
2023-05-21T09:20:18.982Z,8
2023-05-21T09:25:18.932Z,8
2023-05-21T09:30:19.512Z,8
2023-05-21T09:35:19.197Z,8
2023-05-21T09:40:19.043Z,8
2023-05-21T09:45:21.062Z,8
2023-05-21T09:50:17.950Z,8
2023-05-21T09:55:18.244Z,6
2023-05-21T10:00:17.025Z,9
2023-05-21T10:05:17.381Z,10
2023-05-21T10:10:17.328Z,10
2023-05-21T10:15:17.974Z,11
2023-05-21T10:20:17.097Z,11
2023-05-21T10:25:19.056Z,10
2023-05-21T10:30:17.083Z,10
2023-05-21T10:35:16.985Z,10
2023-05-21T10:40:17.231Z,10
2023-05-21T10:45:18.503Z,10
2023-05-21T10:50:17.286Z,11
2023-05-21T10:55:17.139Z,11
2023-05-21T11:00:17.044Z,10
2023-05-21T11:05:17.221Z,10
2023-05-21T11:10:17.312Z,9
2023-05-21T11:15:18.320Z,9
2023-05-21T11:20:17.707Z,9
2023-05-21T11:25:17.184Z,8
2023-05-21T11:30:17.247Z,9
2023-05-21T11:35:17.079Z,8
2023-05-21T11:40:17.226Z,10
2023-05-21T11:45:19.455Z,9
2023-05-21T11:50:18.841Z,9
2023-05-21T11:55:17.213Z,9
2023-05-21T12:00:17.275Z,14
2023-05-21T12:05:17.102Z,18
2023-05-21T12:10:17.321Z,16
2023-05-21T12:15:18.044Z,18
2023-05-21T12:20:17.300Z,18
2023-05-21T12:25:18.227Z,14
2023-05-21T12:30:17.130Z,14
2023-05-21T12:35:17.329Z,14
2023-05-21T12:40:17.592Z,12
2023-05-21T12:45:18.107Z,11
2023-05-21T12:50:17.338Z,9
2023-05-21T12:55:17.572Z,9
2023-05-21T13:00:18.082Z,15
2023-05-21T13:05:17.315Z,15
2023-05-21T13:10:17.562Z,13
2023-05-21T13:15:18.137Z,15
2023-05-21T13:20:17.464Z,14
2023-05-21T13:25:17.701Z,16
2023-05-21T13:30:17.409Z,14
2023-05-21T13:35:18.141Z,18
2023-05-21T13:40:17.737Z,15
2023-05-21T13:45:19.352Z,14
2023-05-21T13:50:18.623Z,14
2023-05-21T13:55:17.773Z,15
2023-05-21T14:00:17.492Z,15
2023-05-21T14:05:17.899Z,18
2023-05-21T14:10:18.011Z,16
2023-05-21T14:15:18.176Z,17
2023-05-21T14:20:17.515Z,16
2023-05-21T14:25:17.712Z,20
2023-05-21T14:30:17.458Z,17
2023-05-21T14:35:17.463Z,15
2023-05-21T14:40:17.788Z,14
2023-05-21T14:45:19.529Z,18
2023-05-21T14:50:17.680Z,17
2023-05-21T14:55:17.770Z,15
2023-05-21T15:00:17.508Z,13
2023-05-21T15:05:17.604Z,17
2023-05-21T15:10:18.764Z,14
2023-05-21T15:15:18.250Z,15
2023-05-21T15:20:18.859Z,15
2023-05-21T15:25:17.815Z,13
2023-05-21T15:30:17.617Z,14
2023-05-21T15:35:17.710Z,17
2023-05-21T15:40:17.721Z,16
2023-05-21T15:45:19.820Z,17
2023-05-21T15:50:18.623Z,14
2023-05-21T15:55:18.058Z,11
2023-05-21T16:00:17.786Z,13
2023-05-21T16:05:17.804Z,13
2023-05-21T16:10:18.018Z,12
2023-05-21T16:15:18.219Z,16
2023-05-21T16:20:17.707Z,16
2023-05-21T16:25:18.396Z,15
2023-05-21T16:30:17.818Z,18
2023-05-21T16:35:17.853Z,17
2023-05-21T16:40:17.974Z,13
2023-05-21T16:45:18.567Z,17
2023-05-21T16:50:17.813Z,15
2023-05-21T16:55:18.072Z,13
2023-05-21T17:00:18.253Z,14
2023-05-21T17:05:17.975Z,15
2023-05-21T17:10:18.006Z,15
2023-05-21T17:15:18.277Z,16
2023-05-21T17:20:17.734Z,17
2023-05-21T17:25:18.148Z,14
2023-05-21T17:30:18.142Z,15
2023-05-21T17:35:18.297Z,16
2023-05-21T17:40:18.041Z,14
2023-05-21T17:45:19.891Z,14
2023-05-21T17:50:19.033Z,13
2023-05-21T17:55:18.008Z,16
2023-05-21T18:00:17.981Z,12
2023-05-21T18:05:18.191Z,9
2023-05-21T18:10:18.434Z,10
2023-05-21T18:15:18.461Z,10
2023-05-21T18:20:17.984Z,11
2023-05-21T18:25:18.154Z,9
2023-05-21T18:30:18.019Z,13
2023-05-21T18:35:18.038Z,11
2023-05-21T18:40:18.232Z,10
2023-05-21T18:45:18.629Z,9
2023-05-21T18:50:18.172Z,9
2023-05-21T18:55:18.068Z,11
2023-05-21T19:00:18.052Z,10
2023-05-21T19:05:18.174Z,8
2023-05-21T19:10:18.594Z,8
2023-05-21T19:15:18.851Z,9
2023-05-21T19:20:18.537Z,5
2023-05-21T19:25:18.428Z,4
2023-05-21T19:30:18.128Z,5
2023-05-21T19:35:18.114Z,8
2023-05-21T19:40:18.304Z,9
2023-05-21T19:45:20.295Z,6
2023-05-21T19:50:20.130Z,10
2023-05-21T19:55:18.472Z,8
2023-05-21T20:00:18.191Z,6
2023-05-21T20:05:18.428Z,9
2023-05-21T20:10:18.692Z,10
2023-05-21T20:15:18.847Z,10
2023-05-21T20:20:18.583Z,11
2023-05-21T20:25:19.272Z,9
2023-05-21T20:30:18.339Z,10
2023-05-21T20:35:18.701Z,11
2023-05-21T20:40:18.532Z,10
2023-05-21T20:45:18.504Z,10
2023-05-21T20:50:18.379Z,9
2023-05-21T20:55:18.408Z,11
2023-05-21T21:00:18.680Z,12
2023-05-21T21:05:18.341Z,13
2023-05-21T21:10:18.692Z,12
2023-05-21T21:15:18.444Z,12
2023-05-21T21:20:18.425Z,11
2023-05-21T21:25:18.560Z,12
2023-05-21T21:30:18.646Z,12
2023-05-21T21:35:18.760Z,9
2023-05-21T21:40:18.917Z,8
2023-05-21T21:45:20.584Z,10
2023-05-21T21:50:19.562Z,9
2023-05-21T21:55:18.593Z,9
2023-05-21T22:00:18.429Z,6
2023-05-21T22:05:18.749Z,8
2023-05-21T22:10:19.000Z,9
2023-05-21T22:15:18.524Z,9
2023-05-21T22:20:18.583Z,9
2023-05-21T22:25:18.673Z,9
2023-05-21T22:30:18.704Z,8
2023-05-21T22:35:18.588Z,9
2023-05-21T22:40:18.722Z,9
2023-05-21T22:45:19.099Z,9
2023-05-21T22:50:18.583Z,8
2023-05-21T22:55:18.963Z,10
2023-05-21T23:00:18.679Z,10
2023-05-21T23:05:18.645Z,10
2023-05-21T23:10:19.032Z,10
2023-05-21T23:15:18.977Z,10
2023-05-21T23:20:19.014Z,10
2023-05-21T23:25:18.922Z,10
2023-05-21T23:30:18.762Z,8
2023-05-21T23:35:18.647Z,7
2023-05-21T23:40:19.318Z,8
2023-05-21T23:45:20.986Z,6
2023-05-21T23:50:20.516Z,6
