createdAt,value
2023-04-15T00:04:26.019Z,2.4
2023-04-15T00:09:26.517Z,2.35
2023-04-15T00:14:23.836Z,2.31
2023-04-15T00:19:23.767Z,2.25
2023-04-15T00:24:25.170Z,2.18
2023-04-15T00:29:22.447Z,2.13
2023-04-15T00:34:22.064Z,2.09
2023-04-15T00:39:22.050Z,2.08
2023-04-15T00:44:09.730Z,2
2023-04-15T00:49:09.532Z,1.96
2023-04-15T00:54:08.974Z,1.93
2023-04-15T00:58:58.740Z,1.86
2023-04-15T01:03:57.903Z,1.81
2023-04-15T01:08:58.252Z,1.78
2023-04-15T01:13:58.110Z,1.73
2023-04-15T01:18:57.837Z,1.75
2023-04-15T01:23:58.343Z,1.77
2023-04-15T01:28:54.931Z,1.75
2023-04-15T01:33:54.787Z,1.71
2023-04-15T01:38:54.187Z,1.65
2023-04-15T01:43:53.082Z,1.6
2023-04-15T01:48:53.001Z,1.68
2023-04-15T01:53:52.861Z,1.7
2023-04-15T01:58:52.495Z,1.7
2023-04-15T02:03:53.854Z,1.66
2023-04-15T02:08:50.414Z,1.66
2023-04-15T02:13:50.433Z,1.59
2023-04-15T02:18:49.610Z,1.48
2023-04-15T02:23:49.642Z,1.37
2023-04-15T02:28:47.116Z,1.38
2023-04-15T02:33:46.913Z,1.42
2023-04-15T02:38:46.493Z,1.49
2023-04-15T02:43:45.887Z,1.61
2023-04-15T02:48:45.232Z,1.62
2023-04-15T02:53:45.039Z,1.57
2023-04-15T02:58:45.021Z,1.44
2023-04-15T03:03:44.549Z,1.31
2023-04-15T03:08:45.590Z,1.19
2023-04-15T03:13:42.213Z,1.07
2023-04-15T03:18:42.429Z,0.97
2023-04-15T03:23:42.476Z,0.89
2023-04-15T03:28:42.079Z,0.82
2023-04-15T03:33:41.593Z,0.71
2023-04-15T03:38:40.942Z,0.64
2023-04-15T03:43:40.240Z,0.54
2023-04-15T03:48:41.566Z,0.42
2023-04-15T03:53:37.687Z,0.36
2023-04-15T03:58:37.568Z,0.26
2023-04-15T04:00:25.096Z,0.23
2023-04-15T04:04:59.053Z,0.18
2023-04-15T04:09:56.592Z,0.14
2023-04-15T04:14:56.242Z,0.1
2023-04-15T04:19:55.554Z,0.08
2023-04-15T04:24:55.247Z,0.04
2023-04-15T04:29:54.827Z,-0.01
2023-04-15T04:34:54.450Z,-0.08
2023-04-15T04:39:54.562Z,-0.04
2023-04-15T04:44:54.533Z,-0.03
2023-04-15T04:49:55.368Z,-0.01
2023-04-15T04:54:52.034Z,0.04
2023-04-15T04:59:26.609Z,0.14
2023-04-15T05:04:27.973Z,0.18
2023-04-15T05:09:25.539Z,0.2
2023-04-15T05:14:24.926Z,0.2
2023-04-15T05:19:25.366Z,0.2
2023-04-15T05:24:23.106Z,0.21
2023-04-15T05:29:22.668Z,0.29
2023-04-15T05:34:22.914Z,0.39
2023-04-15T05:39:22.048Z,0.49
2023-04-15T05:44:22.147Z,0.62
2023-04-15T05:49:22.165Z,0.95
2023-04-15T05:54:22.738Z,1.21
2023-04-15T05:58:55.810Z,1.33
2023-04-15T06:03:56.092Z,1.48
2023-04-15T06:08:55.369Z,1.68
2023-04-15T06:13:56.555Z,1.86
2023-04-15T06:18:53.595Z,2.08
2023-04-15T06:23:53.252Z,2.34
2023-04-15T06:28:52.793Z,2.57
2023-04-15T06:33:53.004Z,2.84
2023-04-15T06:38:51.569Z,3.11
2023-04-15T06:43:51.059Z,3.42
2023-04-15T06:48:50.402Z,3.76
2023-04-15T06:53:51.648Z,4.09
2023-04-15T06:58:48.194Z,4.44
2023-04-15T07:03:48.177Z,4.83
2023-04-15T07:08:47.713Z,5.21
2023-04-15T07:13:47.847Z,5.71
2023-04-15T07:18:45.561Z,6.16
2023-04-15T07:23:45.453Z,6.45
2023-04-15T07:28:44.939Z,6.71
2023-04-15T07:33:44.996Z,7.15
2023-04-15T07:38:44.802Z,7.67
2023-04-15T07:43:44.611Z,8.29
2023-04-15T07:48:44.123Z,9.1
2023-04-15T07:53:44.177Z,9.8
2023-04-15T07:58:45.641Z,10.05
2023-04-15T08:03:42.769Z,10.03
2023-04-15T08:08:42.794Z,10.17
2023-04-15T08:13:42.837Z,10.42
2023-04-15T08:18:41.815Z,10.94
2023-04-15T08:23:41.876Z,11.57
2023-04-15T08:28:42.006Z,11.88
2023-04-15T08:33:41.644Z,11.96
2023-04-15T08:38:42.770Z,12.25
2023-04-15T08:43:39.445Z,12.44
2023-04-15T08:48:39.597Z,12.7
2023-04-15T08:53:39.328Z,13
2023-04-15T08:58:39.270Z,13.07
2023-04-15T09:00:27.496Z,13.04
2023-04-15T09:05:55.206Z,12.94
2023-04-15T09:19:59.318Z,12.54
2023-04-15T09:24:58.704Z,12.54
2023-04-15T09:29:59.632Z,12.63
2023-04-15T09:34:56.332Z,12.68
2023-04-15T09:39:56.252Z,12.58
2023-04-15T09:49:55.282Z,12.27
2023-04-15T09:59:24.299Z,12.48
2023-04-15T10:04:24.652Z,12.8
2023-04-15T10:09:23.053Z,13.29
2023-04-15T10:14:22.968Z,13.39
2023-04-15T10:19:23.741Z,13.2
2023-04-15T10:24:10.209Z,13.14
2023-04-15T10:29:10.171Z,13.15
2023-04-15T10:34:09.817Z,13.41
2023-04-15T10:39:09.691Z,13.77
2023-04-15T10:44:07.476Z,14.32
2023-04-15T10:49:07.471Z,14.5
2023-04-15T10:54:07.019Z,14.49
2023-04-15T10:58:55.980Z,14.96
2023-04-15T11:03:55.246Z,14.88
2023-04-15T11:08:54.949Z,14.72
2023-04-15T11:13:55.325Z,14.79
2023-04-15T11:18:54.670Z,14.98
2023-04-15T11:23:55.764Z,14.97
2023-04-15T11:28:52.650Z,14.61
2023-04-15T11:33:52.184Z,14.73
2023-04-15T11:38:51.778Z,14.82
2023-04-15T11:43:51.595Z,14.92
2023-04-15T11:48:51.149Z,14.99
2023-04-15T11:53:50.530Z,14.94
2023-04-15T11:58:50.113Z,15.12
2023-04-15T12:03:51.702Z,15.12
2023-04-15T12:08:48.246Z,15.71
2023-04-15T12:13:48.431Z,15.88
2023-04-15T12:18:47.728Z,15.89
2023-04-15T12:23:47.697Z,15.81
2023-04-15T12:28:45.179Z,15.62
2023-04-15T12:33:44.970Z,15.47
2023-04-15T12:38:44.399Z,15.24
2023-04-15T12:43:44.128Z,15.24
2023-04-15T12:48:43.623Z,15.58
2023-04-15T12:53:43.259Z,15.59
2023-04-15T12:58:43.718Z,15.57
2023-04-15T13:03:43.198Z,15.57
2023-04-15T13:08:45.314Z,15.36
2023-04-15T13:13:40.947Z,15.24
2023-04-15T13:18:40.315Z,15
2023-04-15T13:23:39.550Z,14.75
2023-04-15T13:28:38.871Z,14.45
2023-04-15T13:38:37.607Z,13.99
2023-04-15T13:43:36.927Z,13.86
2023-04-15T13:48:38.113Z,13.81
2023-04-15T13:53:37.897Z,13.73
2023-04-15T13:58:34.320Z,13.55
2023-04-15T14:00:20.737Z,13.52
2023-04-15T14:59:10.338Z,13.1
2023-04-15T15:04:10.189Z,13.06
2023-04-15T15:09:08.718Z,13
2023-04-15T15:14:08.178Z,13.02
2023-04-15T15:19:08.615Z,13.06
2023-04-15T15:24:07.996Z,13.02
2023-04-15T15:29:08.953Z,12.99
2023-04-15T15:34:05.476Z,12.97
2023-04-15T15:39:05.679Z,12.94
2023-04-15T15:44:04.701Z,12.93
2023-04-15T15:49:04.837Z,12.92
2023-04-15T15:54:02.559Z,12.88
2023-04-15T15:58:49.161Z,12.83
2023-04-15T16:03:48.720Z,12.73
2023-04-15T16:08:48.361Z,12.54
2023-04-15T16:13:48.076Z,12.26
2023-04-15T16:18:47.600Z,11.94
2023-04-15T16:23:47.314Z,11.71
2023-04-15T16:28:47.159Z,11.5
2023-04-15T16:33:44.885Z,11.31
2023-04-15T16:38:44.596Z,11.08
2023-04-15T16:43:43.895Z,10.88
2023-04-15T16:48:43.539Z,10.78
2023-04-15T16:53:42.858Z,10.67
2023-04-15T16:58:42.531Z,10.44
2023-04-15T17:03:42.847Z,10.18
2023-04-15T17:08:42.289Z,10.03
2023-04-15T17:13:43.002Z,9.85
2023-04-15T17:18:39.579Z,9.66
2023-04-15T17:23:39.442Z,9.51
2023-04-15T17:28:38.723Z,9.41
2023-04-15T17:33:54.247Z,9.32
2023-04-15T17:38:36.167Z,9.26
2023-04-15T17:43:36.007Z,9.18
2023-04-15T17:48:35.150Z,9.09
2023-04-15T17:53:34.774Z,9.02
2023-04-15T17:58:34.154Z,8.95
2023-04-15T18:00:20.930Z,8.92
2023-04-15T18:04:54.288Z,8.83
2023-04-15T18:09:54.068Z,8.72
2023-04-15T18:14:51.874Z,8.66
2023-04-15T18:19:51.757Z,8.58
2023-04-15T18:24:50.987Z,8.54
2023-04-15T18:29:50.872Z,8.47
2023-04-15T18:34:49.892Z,8.41
2023-04-15T18:39:49.586Z,8.35
2023-04-15T18:44:49.590Z,8.3
2023-04-15T18:49:49.076Z,8.26
2023-04-15T18:59:21.819Z,8.18
2023-04-15T19:03:55.306Z,8.16
2023-04-15T19:08:54.321Z,8.13
2023-04-15T19:13:54.557Z,8.1
2023-04-15T19:18:52.203Z,8.06
2023-04-15T19:23:52.069Z,8.05
2023-04-15T19:28:51.016Z,8.03
2023-04-15T19:33:51.014Z,8.04
2023-04-15T19:38:48.926Z,8.06
2023-04-15T19:43:49.008Z,8.07
2023-04-15T19:48:48.544Z,8.06
2023-04-15T19:53:48.365Z,8.07
2023-04-15T19:58:45.802Z,8.07
2023-04-15T20:03:45.737Z,8.08
2023-04-15T20:08:44.911Z,8.06
2023-04-15T20:13:44.550Z,8.06
2023-04-15T20:18:44.159Z,8.06
2023-04-15T20:23:43.606Z,8.03
2023-04-15T20:28:42.607Z,7.99
2023-04-15T20:33:42.334Z,7.97
2023-04-15T20:38:43.434Z,7.95
2023-04-15T20:43:40.151Z,7.94
2023-04-15T20:48:39.864Z,7.93
2023-04-15T20:53:39.375Z,7.89
2023-04-15T20:58:39.282Z,7.9
2023-04-15T21:03:36.981Z,7.92
2023-04-15T21:08:36.542Z,7.91
2023-04-15T21:13:35.890Z,7.92
2023-04-15T21:18:36.619Z,7.9
2023-04-15T21:23:33.128Z,7.89
2023-04-15T21:28:33.267Z,7.89
2023-04-15T21:33:33.034Z,7.86
2023-04-15T21:38:32.418Z,7.85
2023-04-15T21:43:29.934Z,7.82
2023-04-15T21:48:29.816Z,7.82
2023-04-15T21:53:28.883Z,7.82
2023-04-15T21:58:28.708Z,7.83
2023-04-15T22:04:50.358Z,7.82
2023-04-15T22:09:50.202Z,7.81
2023-04-15T22:14:49.936Z,7.8
2023-04-15T22:19:50.950Z,7.84
2023-04-15T22:24:47.654Z,7.86
2023-04-15T22:29:47.424Z,7.87
2023-04-15T22:34:46.968Z,7.88
2023-04-15T22:39:46.892Z,7.9
2023-04-15T22:44:51.581Z,7.91
2023-04-15T22:49:44.385Z,7.91
2023-04-15T22:54:44.493Z,7.94
2023-04-15T22:59:26.067Z,7.96
2023-04-15T23:04:27.811Z,7.98
2023-04-15T23:09:23.319Z,7.97
2023-04-15T23:14:24.658Z,7.97
2023-04-15T23:19:21.979Z,7.96
2023-04-15T23:24:21.279Z,7.94
2023-04-15T23:29:21.427Z,7.95
2023-04-15T23:34:09.218Z,7.96
2023-04-15T23:39:09.138Z,7.96
2023-04-15T23:44:08.386Z,7.94
2023-04-15T23:49:07.914Z,7.97
2023-04-15T23:54:07.337Z,7.98
2023-04-15T23:58:54.259Z,7.99
