createdAt,value
2023-01-19T00:00:16.685Z,37.1
2023-01-19T00:05:16.843Z,37.1
2023-01-19T00:10:16.586Z,37.2
2023-01-19T00:15:16.795Z,37.3
2023-01-19T00:20:16.689Z,37.1
2023-01-19T00:25:16.837Z,37.3
2023-01-19T00:30:16.682Z,37.2
2023-01-19T00:35:16.847Z,37.1
2023-01-19T00:40:16.832Z,37.1
2023-01-19T00:45:16.722Z,37.1
2023-01-19T00:50:16.761Z,37.1
2023-01-19T00:55:16.716Z,37.1
2023-01-19T01:00:16.742Z,36.9
2023-01-19T01:05:16.743Z,36.8
2023-01-19T01:10:16.797Z,36.8
2023-01-19T01:15:16.754Z,36.8
2023-01-19T01:20:17.034Z,36.7
2023-01-19T01:25:16.973Z,36.9
2023-01-19T01:30:16.830Z,36.9
2023-01-19T01:35:16.835Z,36.8
2023-01-19T01:40:16.796Z,36.6
2023-01-19T01:45:16.945Z,36.6
2023-01-19T01:50:16.874Z,36.4
2023-01-19T01:55:16.772Z,36.7
2023-01-19T02:00:16.984Z,36.7
2023-01-19T02:05:16.905Z,36.7
2023-01-19T02:10:16.851Z,36.7
2023-01-19T02:15:16.958Z,36.7
2023-01-19T02:20:16.953Z,36.6
2023-01-19T02:25:16.929Z,36.6
2023-01-19T02:30:17.010Z,36.6
2023-01-19T02:35:16.945Z,36.3
2023-01-19T02:40:16.878Z,36.3
2023-01-19T02:45:17.170Z,36.0
2023-01-19T02:50:17.004Z,36.1
2023-01-19T02:55:17.144Z,35.6
2023-01-19T03:00:17.075Z,35.7
2023-01-19T03:05:17.036Z,35.6
2023-01-19T03:10:17.044Z,35.6
2023-01-19T03:15:17.072Z,35.5
2023-01-19T03:20:17.077Z,35.3
2023-01-19T03:25:17.245Z,35.3
2023-01-19T03:30:17.050Z,34.8
2023-01-19T03:35:17.158Z,34.7
2023-01-19T03:40:17.056Z,34.0
2023-01-19T03:45:17.050Z,33.6
2023-01-19T03:50:17.226Z,33.5
2023-01-19T03:55:17.135Z,33.4
2023-01-19T04:00:17.180Z,33.2
2023-01-19T04:05:17.195Z,33.4
2023-01-19T04:10:17.215Z,33.2
2023-01-19T04:15:17.150Z,33.2
2023-01-19T04:20:17.135Z,33.1
2023-01-19T04:25:17.149Z,33.0
2023-01-19T04:30:17.178Z,32.6
2023-01-19T04:35:17.210Z,32.2
2023-01-19T04:40:17.207Z,32.6
2023-01-19T04:45:17.417Z,32.5
2023-01-19T04:50:17.241Z,32.4
2023-01-19T04:55:17.237Z,32.3
2023-01-19T05:00:16.219Z,31.8
2023-01-19T05:05:16.368Z,32.1
2023-01-19T05:10:16.347Z,32.0
2023-01-19T05:15:16.432Z,31.6
2023-01-19T05:20:16.583Z,31.5
2023-01-19T05:25:16.301Z,31.5
2023-01-19T05:30:16.305Z,31.8
2023-01-19T05:35:16.649Z,31.8
2023-01-19T05:40:16.459Z,31.9
2023-01-19T05:45:16.391Z,31.1
2023-01-19T05:50:16.315Z,31.4
2023-01-19T05:55:16.285Z,31.4
2023-01-19T06:00:16.475Z,31.2
2023-01-19T06:05:16.333Z,30.9
2023-01-19T06:10:16.323Z,31.2
2023-01-19T06:15:16.416Z,31.2
2023-01-19T06:20:16.432Z,31.5
2023-01-19T06:25:16.549Z,31.4
2023-01-19T06:30:16.438Z,31.4
2023-01-19T06:35:16.403Z,31.8
2023-01-19T06:40:16.456Z,31.8
2023-01-19T06:45:16.406Z,31.8
2023-01-19T06:50:16.453Z,31.7
2023-01-19T06:55:16.731Z,32.1
2023-01-19T07:00:16.467Z,31.7
2023-01-19T07:05:16.547Z,31.7
2023-01-19T07:10:16.523Z,31.8
2023-01-19T07:15:16.468Z,32.2
2023-01-19T07:20:16.583Z,32.2
2023-01-19T07:25:16.604Z,32.2
2023-01-19T07:30:16.655Z,32.2
2023-01-19T07:35:16.504Z,32.4
2023-01-19T07:40:16.829Z,32.4
2023-01-19T07:45:16.567Z,32.4
2023-01-19T07:50:16.620Z,32.4
2023-01-19T07:55:16.574Z,32.3
2023-01-19T08:00:16.726Z,32.4
2023-01-19T08:05:16.754Z,32.4
2023-01-19T08:10:16.648Z,32.3
2023-01-19T08:15:16.778Z,32.2
2023-01-19T08:20:16.704Z,32.1
2023-01-19T08:25:16.727Z,32.5
2023-01-19T08:30:16.835Z,32.4
2023-01-19T08:35:16.775Z,32.3
2023-01-19T08:40:16.961Z,32.3
2023-01-19T08:45:16.865Z,32.5
2023-01-19T08:50:16.768Z,32.4
2023-01-19T08:55:17.979Z,32.0
2023-01-19T09:00:16.787Z,31.9
2023-01-19T09:05:16.798Z,31.9
2023-01-19T09:10:16.894Z,31.8
2023-01-19T09:15:16.801Z,31.8
2023-01-19T09:20:16.808Z,31.7
2023-01-19T09:25:16.825Z,31.7
2023-01-19T09:30:16.830Z,31.6
2023-01-19T09:35:16.960Z,31.6
2023-01-19T09:40:16.945Z,31.6
2023-01-19T09:45:16.859Z,31.5
2023-01-19T09:50:16.916Z,31.5
2023-01-19T09:55:16.877Z,31.5
2023-01-19T10:00:16.806Z,31.4
2023-01-19T10:05:16.899Z,31.3
2023-01-19T10:10:17.061Z,31.3
2023-01-19T10:15:16.917Z,31.3
2023-01-19T10:20:17.054Z,31.2
2023-01-19T10:25:16.990Z,31.2
2023-01-19T10:30:16.968Z,31.1
2023-01-19T10:35:16.951Z,30.7
2023-01-19T10:40:17.064Z,30.7
2023-01-19T10:45:16.963Z,30.7
2023-01-19T10:50:17.075Z,30.7
2023-01-19T10:55:16.964Z,30.6
2023-01-19T11:00:17.037Z,30.5
2023-01-19T11:05:16.993Z,30.5
2023-01-19T11:10:17.182Z,30.5
2023-01-19T11:15:17.187Z,30.1
2023-01-19T11:20:17.228Z,30.1
2023-01-19T11:25:17.047Z,30.0
2023-01-19T11:30:17.093Z,29.9
2023-01-19T11:35:17.076Z,29.9
2023-01-19T11:40:17.111Z,29.8
2023-01-19T11:45:17.133Z,29.7
2023-01-19T11:50:17.165Z,30.0
2023-01-19T11:55:17.150Z,29.9
2023-01-19T12:00:17.136Z,30.0
2023-01-19T12:05:17.142Z,29.5
2023-01-19T12:10:17.268Z,29.8
2023-01-19T12:15:17.206Z,29.8
2023-01-19T12:20:17.181Z,29.8
2023-01-19T12:25:17.194Z,29.7
2023-01-19T12:30:17.196Z,29.7
2023-01-19T12:35:17.248Z,29.4
2023-01-19T12:40:17.275Z,29.7
2023-01-19T12:45:17.207Z,29.8
2023-01-19T12:50:17.738Z,29.7
2023-01-19T12:55:17.252Z,29.8
2023-01-19T13:00:17.335Z,30.2
2023-01-19T13:05:17.305Z,29.8
2023-01-19T13:10:17.304Z,29.8
2023-01-19T13:15:17.298Z,29.7
2023-01-19T13:20:17.463Z,29.7
2023-01-19T13:25:18.006Z,29.7
2023-01-19T13:30:17.338Z,29.2
2023-01-19T13:35:17.457Z,29.6
2023-01-19T13:40:17.510Z,29.7
2023-01-19T13:45:17.415Z,29.4
2023-01-19T13:50:17.379Z,29.7
2023-01-19T13:55:15.341Z,29.4
2023-01-19T14:00:15.503Z,29.4
2023-01-19T14:05:15.447Z,29.3
2023-01-19T14:10:15.492Z,29.5
2023-01-19T14:15:15.415Z,29.6
2023-01-19T14:20:15.555Z,29.7
2023-01-19T14:25:15.565Z,29.8
2023-01-19T14:30:15.628Z,29.4
2023-01-19T14:35:15.581Z,29.5
2023-01-19T14:40:15.463Z,29.6
2023-01-19T14:45:15.745Z,29.6
2023-01-19T14:50:15.566Z,29.7
2023-01-19T14:55:15.532Z,29.8
2023-01-19T15:00:17.410Z,29.9
2023-01-19T15:05:15.545Z,29.9
2023-01-19T15:10:15.623Z,29.6
2023-01-19T15:15:15.697Z,29.6
2023-01-19T15:20:15.633Z,29.5
2023-01-19T15:25:15.600Z,29.6
2023-01-19T15:30:15.602Z,29.6
2023-01-19T15:35:15.592Z,29.7
2023-01-19T15:40:15.607Z,29.7
2023-01-19T15:45:15.577Z,29.7
2023-01-19T15:50:15.624Z,29.8
2023-01-19T15:55:15.708Z,29.8
2023-01-19T16:00:15.771Z,29.8
2023-01-19T16:05:15.715Z,30.0
2023-01-19T16:10:15.663Z,30.2
2023-01-19T16:15:15.682Z,29.8
2023-01-19T16:20:16.225Z,29.9
2023-01-19T16:25:15.832Z,30.0
2023-01-19T16:30:15.703Z,30.1
2023-01-19T16:35:15.749Z,30.2
2023-01-19T16:40:15.781Z,30.0
2023-01-19T16:45:15.729Z,30.2
2023-01-19T16:50:15.783Z,30.3
2023-01-19T16:55:15.835Z,30.3
2023-01-19T17:00:15.841Z,30.0
2023-01-19T17:05:15.988Z,30.4
2023-01-19T17:10:16.523Z,30.7
2023-01-19T17:15:15.867Z,30.5
2023-01-19T17:20:15.893Z,30.5
2023-01-19T17:25:15.846Z,30.1
2023-01-19T17:30:15.809Z,29.8
2023-01-19T17:35:15.960Z,30.0
2023-01-19T17:40:15.870Z,30.0
2023-01-19T17:45:15.854Z,30.0
2023-01-19T17:50:15.925Z,30.0
2023-01-19T17:55:15.934Z,29.8
2023-01-19T18:00:15.993Z,29.7
2023-01-19T18:05:15.944Z,30.0
2023-01-19T18:10:16.175Z,30.0
2023-01-19T18:15:17.044Z,30.1
2023-01-19T18:20:15.933Z,30.1
2023-01-19T18:25:16.016Z,29.8
2023-01-19T18:30:15.968Z,29.9
2023-01-19T18:35:15.999Z,30.3
2023-01-19T18:40:16.101Z,30.8
2023-01-19T18:45:15.995Z,30.7
2023-01-19T18:50:16.192Z,30.9
2023-01-19T18:55:16.069Z,31.4
2023-01-19T19:00:16.085Z,31.5
2023-01-19T19:05:16.070Z,31.6
2023-01-19T19:10:16.122Z,31.3
2023-01-19T19:15:16.276Z,31.1
2023-01-19T19:20:16.154Z,31.0
2023-01-19T19:25:16.167Z,30.9
2023-01-19T19:30:16.153Z,31.1
2023-01-19T19:35:16.137Z,30.9
2023-01-19T19:40:16.363Z,30.8
2023-01-19T19:45:16.118Z,30.7
2023-01-19T19:50:16.218Z,30.6
2023-01-19T19:55:16.201Z,30.8
2023-01-19T20:00:16.224Z,30.7
2023-01-19T20:05:16.327Z,31.1
2023-01-19T20:10:16.231Z,31.1
2023-01-19T20:15:16.299Z,31.0
2023-01-19T20:20:16.219Z,30.7
2023-01-19T20:25:16.364Z,30.7
2023-01-19T20:30:16.400Z,31.0
2023-01-19T20:35:16.265Z,31.1
2023-01-19T20:40:16.286Z,31.0
2023-01-19T20:45:16.303Z,31.0
2023-01-19T20:50:16.295Z,31.0
2023-01-19T20:55:16.263Z,30.9
2023-01-19T21:00:16.451Z,30.7
2023-01-19T21:05:16.356Z,30.9
2023-01-19T21:10:16.321Z,30.9
2023-01-19T21:15:16.489Z,31.3
2023-01-19T21:20:16.316Z,31.2
2023-01-19T21:25:16.349Z,31.4
2023-01-19T21:30:16.432Z,31.7
2023-01-19T21:35:16.376Z,31.7
2023-01-19T21:40:16.410Z,31.6
2023-01-19T21:45:16.429Z,31.8
2023-01-19T21:50:16.489Z,31.7
2023-01-19T21:55:19.595Z,31.7
2023-01-19T22:00:16.383Z,31.5
2023-01-19T22:05:16.523Z,31.8
2023-01-19T22:10:16.454Z,31.6
2023-01-19T22:15:16.475Z,31.5
2023-01-19T22:20:16.624Z,31.7
2023-01-19T22:25:16.502Z,31.6
2023-01-19T22:30:16.606Z,31.7
2023-01-19T22:35:16.502Z,32.0
2023-01-19T22:40:16.503Z,32.2
2023-01-19T22:45:16.819Z,32.0
2023-01-19T22:50:16.621Z,32.3
2023-01-19T22:55:16.633Z,32.2
2023-01-19T23:00:16.614Z,32.4
2023-01-19T23:05:17.005Z,32.3
2023-01-19T23:10:16.597Z,32.4
2023-01-19T23:15:16.583Z,32.3
2023-01-19T23:20:16.625Z,32.3
2023-01-19T23:25:16.646Z,32.6
2023-01-19T23:30:16.606Z,32.6
2023-01-19T23:35:16.642Z,32.9
2023-01-19T23:40:16.706Z,32.9
2023-01-19T23:45:16.992Z,32.9
2023-01-19T23:50:16.814Z,32.9
2023-01-19T23:55:16.980Z,33.3
