createdAt,value
2023-02-27T00:00:54.748Z,90880.69
2023-02-27T00:03:21.751Z,90877.72
2023-02-27T00:05:48.686Z,90871.34
2023-02-27T00:08:15.402Z,90863.84
2023-02-27T00:10:42.207Z,90871.69
2023-02-27T00:13:10.154Z,90877.72
2023-02-27T00:15:38.398Z,90874.69
2023-02-27T00:18:05.374Z,90871.31
2023-02-27T00:20:38.230Z,90867.22
2023-02-27T00:23:06.559Z,90865.72
2023-02-27T00:25:34.997Z,90856.75
2023-02-27T00:28:01.924Z,90860.47
2023-02-27T00:30:28.718Z,90864.91
2023-02-27T00:32:56.027Z,90873.13
2023-02-27T00:35:24.136Z,90881.41
2023-02-27T00:37:50.976Z,90868.66
2023-02-27T00:40:18.036Z,90864.91
2023-02-27T00:42:46.338Z,90876.13
2023-02-27T00:45:13.370Z,90865.69
2023-02-27T00:47:40.148Z,90854.84
2023-02-27T00:50:07.182Z,90868.69
2023-02-27T00:52:34.743Z,90873.25
2023-02-27T00:55:01.522Z,90862.78
2023-02-27T00:57:28.252Z,90868.03
2023-02-27T00:59:54.982Z,90871.47
2023-02-27T01:02:21.691Z,90868.84
2023-02-27T01:04:48.388Z,90873.69
2023-02-27T01:07:15.274Z,90874.78
2023-02-27T01:09:42.056Z,90862.78
2023-02-27T01:12:08.817Z,90872.56
2023-02-27T01:14:35.902Z,90874.84
2023-02-27T01:17:03.020Z,90867.72
2023-02-27T01:19:29.764Z,90872.97
2023-02-27T01:21:56.715Z,90882.63
2023-02-27T01:24:23.454Z,90870.66
2023-02-27T01:26:52.702Z,90882.69
2023-02-27T01:29:19.512Z,90883.03
2023-02-27T01:31:46.505Z,90881.88
2023-02-27T01:34:13.278Z,90880.75
2023-02-27T01:36:39.971Z,90888.28
2023-02-27T01:39:07.099Z,90887.88
2023-02-27T01:41:33.851Z,90883.81
2023-02-27T01:44:07.871Z,90888.66
2023-02-27T01:46:35.575Z,90888.31
2023-02-27T01:49:11.335Z,90893.94
2023-02-27T01:51:41.927Z,90881.97
2023-02-27T01:54:10.850Z,90897.69
2023-02-27T01:56:38.635Z,90905.47
2023-02-27T01:59:09.924Z,90915.19
2023-02-27T02:01:39.193Z,90919.66
2023-02-27T02:04:24.072Z,90905.06
2023-02-27T02:06:59.850Z,90931.34
2023-02-27T02:09:29.208Z,90910.81
2023-02-27T02:11:57.818Z,90902.84
2023-02-27T02:14:24.465Z,90895.00
2023-02-27T02:17:28.208Z,90915.63
2023-02-27T02:19:57.745Z,90917.91
2023-02-27T02:22:36.622Z,90935.84
2023-02-27T02:25:22.075Z,90922.41
2023-02-27T02:28:07.538Z,90930.97
2023-02-27T02:30:56.166Z,90923.50
2023-02-27T02:33:36.792Z,90931.66
2023-02-27T02:36:34.707Z,90926.44
2023-02-27T02:39:38.944Z,90921.50
2023-02-27T02:42:25.480Z,90938.28
2023-02-27T02:45:10.778Z,90946.13
2023-02-27T02:47:49.517Z,90946.44
2023-02-27T02:50:30.488Z,90956.22
2023-02-27T02:53:15.810Z,90965.13
2023-02-27T02:55:58.013Z,90957.25
2023-02-27T02:58:53.323Z,90956.88
2023-02-27T03:01:42.873Z,90961.00
2023-02-27T03:04:12.753Z,90945.78
2023-02-27T03:07:08.823Z,90956.25
2023-02-27T03:09:45.912Z,90959.97
2023-02-27T03:12:18.561Z,90976.31
2023-02-27T03:15:06.382Z,90963.66
2023-02-27T03:17:42.130Z,90976.44
2023-02-27T03:20:12.697Z,90977.88
2023-02-27T03:22:45.797Z,90985.44
2023-02-27T03:25:13.955Z,90986.25
2023-02-27T03:27:53.780Z,90983.25
2023-02-27T03:31:01.070Z,90997.53
2023-02-27T03:33:33.382Z,90983.75
2023-02-27T03:36:30.488Z,90974.69
2023-02-27T03:39:39.313Z,90983.28
2023-02-27T03:42:12.614Z,90992.69
2023-02-27T03:44:58.712Z,90986.38
2023-02-27T03:47:25.538Z,90980.38
2023-02-27T03:49:52.393Z,90980.38
2023-02-27T03:52:24.387Z,90983.75
2023-02-27T03:54:57.965Z,90985.94
2023-02-27T03:57:24.818Z,90984.00
2023-02-27T03:59:51.731Z,90993.88
2023-02-27T04:02:18.603Z,91001.34
2023-02-27T04:04:45.595Z,91015.56
2023-02-27T04:07:37.298Z,91025.34
2023-02-27T04:10:16.287Z,91029.44
2023-02-27T04:12:53.105Z,91030.94
2023-02-27T04:15:53.942Z,91023.81
2023-02-27T04:18:42.273Z,91029.03
2023-02-27T04:21:50.869Z,91031.28
2023-02-27T04:24:17.532Z,91043.25
2023-02-27T04:26:53.235Z,91038.78
2023-02-27T04:29:49.313Z,91043.69
2023-02-27T04:32:35.255Z,91045.91
2023-02-27T04:35:12.973Z,91041.81
2023-02-27T04:38:01.054Z,91034.22
2023-02-27T04:40:34.646Z,91036.06
2023-02-27T04:43:06.037Z,91053.56
2023-02-27T04:45:35.640Z,91051.72
2023-02-27T04:48:17.112Z,91048.31
2023-02-27T04:50:52.234Z,91061.75
2023-02-27T04:53:58.539Z,91066.22
2023-02-27T04:56:30.894Z,91072.06
2023-02-27T04:59:02.136Z,91070.66
2023-02-27T05:01:37.059Z,91065.09
2023-02-27T05:04:07.431Z,91076.63
2023-02-27T05:06:38.025Z,91081.88
2023-02-27T05:09:23.029Z,91084.44
2023-02-27T05:11:58.104Z,91088.50
2023-02-27T05:14:39.144Z,91094.19
2023-02-27T05:17:30.786Z,91093.84
2023-02-27T05:19:58.046Z,91092.41
2023-02-27T05:22:43.024Z,91105.91
2023-02-27T05:25:13.052Z,91111.19
2023-02-27T05:27:48.915Z,91129.91
2023-02-27T05:30:27.893Z,91140.03
2023-02-27T05:33:00.689Z,91153.91
2023-02-27T05:35:37.108Z,91156.88
2023-02-27T05:38:18.054Z,91152.03
2023-02-27T05:40:52.223Z,91169.63
2023-02-27T05:43:27.809Z,91171.88
2023-02-27T05:46:01.501Z,91175.63
2023-02-27T05:48:33.325Z,91172.72
2023-02-27T05:51:00.259Z,91166.41
2023-02-27T05:53:33.797Z,91173.56
2023-02-27T05:56:04.391Z,91180.25
2023-02-27T05:58:43.342Z,91193.75
2023-02-27T06:01:11.874Z,91200.34
2023-02-27T06:03:40.611Z,91207.28
2023-02-27T06:06:14.336Z,91200.16
2023-02-27T06:08:41.022Z,91205.13
2023-02-27T06:11:08.091Z,91198.97
2023-02-27T06:13:34.757Z,91203.59
2023-02-27T06:16:01.453Z,91203.97
2023-02-27T06:18:28.155Z,91208.94
2023-02-27T06:20:54.926Z,91205.94
2023-02-27T06:23:21.637Z,91202.97
2023-02-27T06:25:49.232Z,91203.31
2023-02-27T06:28:15.988Z,91211.53
2023-02-27T06:30:43.922Z,91202.25
2023-02-27T06:33:12.532Z,91200.88
2023-02-27T06:35:39.578Z,91205.84
2023-02-27T06:38:06.356Z,91205.44
2023-02-27T06:40:33.117Z,91213.00
2023-02-27T06:42:59.862Z,91216.47
2023-02-27T06:45:26.527Z,91209.31
2023-02-27T06:47:53.332Z,91213.78
2023-02-27T06:50:20.294Z,91219.13
2023-02-27T06:52:47.023Z,91221.38
2023-02-27T06:55:13.918Z,91215.44
2023-02-27T06:57:40.563Z,91213.84
2023-02-27T07:00:11.859Z,91213.13
2023-02-27T07:02:38.760Z,91224.69
2023-02-27T07:05:08.135Z,91223.28
2023-02-27T07:07:37.977Z,91229.63
2023-02-27T07:10:08.675Z,91232.66
2023-02-27T07:12:35.334Z,91237.56
2023-02-27T07:15:05.497Z,91244.00
2023-02-27T07:17:32.481Z,91245.53
2023-02-27T07:19:59.144Z,91242.16
2023-02-27T07:22:25.835Z,91246.34
2023-02-27T07:24:52.587Z,91241.09
2023-02-27T07:27:19.289Z,91238.81
2023-02-27T07:29:46.448Z,91249.31
2023-02-27T07:32:13.272Z,91238.06
2023-02-27T07:34:39.939Z,91251.94
2023-02-27T07:37:06.600Z,91243.97
2023-02-27T07:39:33.310Z,91243.88
2023-02-27T07:42:00.279Z,91247.22
2023-02-27T07:44:27.623Z,91233.41
2023-02-27T07:46:54.478Z,91244.59
2023-02-27T07:49:21.166Z,91255.63
2023-02-27T07:51:47.802Z,91264.38
2023-02-27T07:54:14.467Z,91262.84
2023-02-27T07:56:41.111Z,91270.75
2023-02-27T07:59:09.220Z,91262.13
2023-02-27T08:01:36.011Z,91274.50
2023-02-27T08:04:02.722Z,91273.75
2023-02-27T08:06:30.063Z,91273.38
2023-02-27T08:08:57.022Z,91280.16
2023-02-27T08:11:24.269Z,91292.91
2023-02-27T08:14:06.423Z,91286.50
2023-02-27T08:16:33.409Z,91293.25
2023-02-27T08:19:01.154Z,91294.31
2023-02-27T08:21:28.725Z,91290.63
2023-02-27T08:23:55.683Z,91288.00
2023-02-27T08:26:23.167Z,91296.25
2023-02-27T08:28:49.994Z,91289.38
2023-02-27T08:31:16.740Z,91292.75
2023-02-27T08:33:43.404Z,91296.44
2023-02-27T08:36:10.260Z,91299.13
2023-02-27T08:38:37.189Z,91301.84
2023-02-27T08:41:04.436Z,91305.94
2023-02-27T08:43:31.090Z,91304.13
2023-02-27T08:45:57.889Z,91303.31
2023-02-27T08:48:25.192Z,91295.63
2023-02-27T08:50:52.322Z,91304.56
2023-02-27T08:53:19.558Z,91317.63
2023-02-27T08:55:51.251Z,91324.47
2023-02-27T08:58:18.492Z,91323.75
2023-02-27T09:00:45.912Z,91324.47
2023-02-27T09:03:12.896Z,91321.88
2023-02-27T09:05:40.599Z,91319.22
2023-02-27T09:08:07.482Z,91316.50
2023-02-27T09:10:34.947Z,91324.22
2023-02-27T09:13:02.323Z,91323.13
2023-02-27T09:15:30.241Z,91322.66
2023-02-27T09:18:02.444Z,91317.13
2023-02-27T09:20:35.979Z,91326.41
2023-02-27T09:23:04.097Z,91333.72
2023-02-27T09:25:31.178Z,91327.69
2023-02-27T09:27:58.176Z,91316.53
2023-02-27T09:30:25.498Z,91322.63
2023-02-27T09:32:52.597Z,91324.88
2023-02-27T09:35:22.392Z,91333.72
2023-02-27T09:37:49.730Z,91328.19
2023-02-27T09:40:37.906Z,91326.34
2023-02-27T09:43:14.235Z,91320.16
2023-02-27T09:45:41.631Z,91332.50
2023-02-27T09:48:27.119Z,91336.66
2023-02-27T09:50:54.033Z,91350.56
2023-02-27T09:53:27.638Z,91350.25
2023-02-27T09:56:26.372Z,91338.50
2023-02-27T09:59:30.970Z,91326.47
2023-02-27T10:02:09.695Z,91339.50
2023-02-27T10:04:54.873Z,91333.84
2023-02-27T10:07:36.953Z,91340.63
2023-02-27T10:10:13.809Z,91347.97
2023-02-27T10:13:07.785Z,91346.94
2023-02-27T10:15:41.824Z,91335.06
2023-02-27T10:18:26.995Z,91334.06
2023-02-27T10:20:59.068Z,91330.41
2023-02-27T10:23:34.528Z,91324.25
2023-02-27T10:26:01.707Z,91333.97
2023-02-27T10:28:33.488Z,91340.50
2023-02-27T10:31:02.300Z,91353.97
2023-02-27T10:33:38.459Z,91338.75
2023-02-27T10:36:20.601Z,91333.97
2023-02-27T10:38:59.779Z,91340.66
2023-02-27T10:41:28.411Z,91321.31
2023-02-27T10:43:58.798Z,91329.16
2023-02-27T10:46:29.555Z,91332.69
2023-02-27T10:49:00.311Z,91330.53
2023-02-27T10:51:31.618Z,91313.00
2023-02-27T10:54:24.714Z,91310.56
2023-02-27T10:57:04.430Z,91305.34
2023-02-27T10:59:40.309Z,91299.88
2023-02-27T11:02:38.298Z,91302.03
2023-02-27T11:05:26.820Z,91298.84
2023-02-27T11:07:55.940Z,91304.00
2023-02-27T11:10:31.537Z,91300.16
2023-02-27T11:13:07.451Z,91290.00
2023-02-27T11:15:36.701Z,91296.81
2023-02-27T11:18:26.158Z,91287.97
2023-02-27T11:20:54.401Z,91289.72
2023-02-27T11:23:24.048Z,91294.00
2023-02-27T11:25:51.332Z,91298.34
2023-02-27T11:28:30.779Z,91306.13
2023-02-27T11:31:07.498Z,91299.44
2023-02-27T11:33:38.412Z,91299.19
2023-02-27T11:36:05.927Z,91301.75
2023-02-27T11:38:33.224Z,91296.69
2023-02-27T11:41:03.663Z,91301.44
2023-02-27T11:43:40.206Z,91276.00
2023-02-27T11:46:32.648Z,91294.94
2023-02-27T11:49:06.847Z,91294.56
2023-02-27T11:51:55.384Z,91298.88
2023-02-27T11:54:39.257Z,91288.63
2023-02-27T11:57:25.815Z,91290.09
2023-02-27T11:59:58.960Z,91294.53
2023-02-27T12:02:46.944Z,91283.13
2023-02-27T12:05:27.721Z,91294.56
2023-02-27T12:08:23.039Z,91303.00
2023-02-27T12:11:13.794Z,91294.88
2023-02-27T12:13:45.512Z,91303.81
2023-02-27T12:16:33.215Z,91293.28
2023-02-27T12:19:33.547Z,91274.13
2023-02-27T12:22:10.215Z,91285.94
2023-02-27T12:24:40.656Z,91293.75
2023-02-27T12:27:20.286Z,91298.22
2023-02-27T12:30:00.542Z,91306.81
2023-02-27T12:32:45.813Z,91293.22
2023-02-27T12:35:28.362Z,91299.59
2023-02-27T12:37:56.396Z,91301.78
2023-02-27T12:40:36.265Z,91306.25
2023-02-27T12:43:55.514Z,91301.81
2023-02-27T12:46:42.334Z,91302.09
2023-02-27T12:49:20.038Z,91307.09
2023-02-27T12:51:52.608Z,91308.53
2023-02-27T12:54:20.380Z,91302.72
2023-02-27T12:57:01.042Z,91302.50
2023-02-27T12:59:47.056Z,91297.56
2023-02-27T13:02:29.670Z,91289.00
2023-02-27T13:05:24.413Z,91304.72
2023-02-27T13:07:53.916Z,91308.84
2023-02-27T13:10:27.676Z,91312.97
2023-02-27T13:13:20.630Z,91321.56
2023-02-27T13:15:51.293Z,91316.91
2023-02-27T13:18:31.767Z,91329.09
2023-02-27T13:21:13.513Z,91323.91
2023-02-27T13:23:58.527Z,91318.22
2023-02-27T13:26:33.963Z,91314.22
2023-02-27T13:29:01.337Z,91334.50
2023-02-27T13:32:00.289Z,91322.66
2023-02-27T13:34:41.626Z,91330.97
2023-02-27T13:37:09.663Z,91306.94
2023-02-27T13:39:48.978Z,91320.75
2023-02-27T13:42:27.968Z,91313.81
2023-02-27T13:45:10.746Z,91321.69
2023-02-27T13:47:40.366Z,91304.09
2023-02-27T13:50:21.219Z,91305.03
2023-02-27T13:52:48.882Z,91308.38
2023-02-27T13:55:35.272Z,91314.75
2023-02-27T13:58:03.989Z,91305.38
2023-02-27T14:00:33.346Z,91320.94
2023-02-27T14:03:20.623Z,91308.06
2023-02-27T14:05:51.554Z,91302.19
2023-02-27T14:08:29.476Z,91313.34
2023-02-27T14:11:11.240Z,91326.22
2023-02-27T14:13:50.391Z,91324.19
2023-02-27T14:16:42.148Z,91315.06
2023-02-27T14:19:18.064Z,91313.16
2023-02-27T14:22:02.994Z,91322.53
2023-02-27T14:24:44.834Z,91313.91
2023-02-27T14:27:19.110Z,91321.19
2023-02-27T14:29:48.455Z,91324.16
2023-02-27T14:32:21.501Z,91320.88
2023-02-27T14:34:49.459Z,91315.94
2023-02-27T14:37:23.425Z,91318.94
2023-02-27T14:39:52.852Z,91307.66
2023-02-27T14:42:58.073Z,91318.28
2023-02-27T14:45:25.305Z,91319.78
2023-02-27T14:47:53.134Z,91322.84
2023-02-27T14:50:37.396Z,91320.25
2023-02-27T14:53:06.029Z,91322.16
2023-02-27T14:55:34.970Z,91323.66
2023-02-27T14:58:10.154Z,91316.16
2023-02-27T15:00:39.768Z,91300.41
2023-02-27T15:03:12.048Z,91318.81
2023-02-27T15:05:39.044Z,91331.59
2023-02-27T15:08:05.987Z,91337.63
2023-02-27T15:10:33.451Z,91338.75
2023-02-27T15:13:01.995Z,91353.44
2023-02-27T15:15:28.831Z,91350.03
2023-02-27T15:17:55.958Z,91350.81
2023-02-27T15:20:27.568Z,91359.84
2023-02-27T15:22:54.558Z,91360.59
2023-02-27T15:25:32.400Z,91374.88
2023-02-27T15:28:04.916Z,91383.88
2023-02-27T15:30:32.219Z,91386.50
2023-02-27T15:33:00.558Z,91392.16
2023-02-27T15:35:36.333Z,91400.03
2023-02-27T15:38:04.017Z,91394.75
2023-02-27T15:40:33.220Z,91389.09
2023-02-27T15:43:01.620Z,91384.59
2023-02-27T15:45:33.206Z,91393.63
2023-02-27T15:48:00.402Z,91396.56
2023-02-27T15:50:31.856Z,91399.94
2023-02-27T15:53:19.740Z,91401.09
2023-02-27T15:55:51.253Z,91404.06
2023-02-27T15:58:24.683Z,91416.03
2023-02-27T16:01:00.879Z,91411.47
2023-02-27T16:03:35.816Z,91413.28
2023-02-27T16:06:03.474Z,91416.63
2023-02-27T16:08:31.744Z,91419.56
2023-02-27T16:11:00.552Z,91418.38
2023-02-27T16:13:54.394Z,91425.50
2023-02-27T16:16:35.112Z,91432.63
2023-02-27T16:19:26.987Z,91435.97
2023-02-27T16:22:12.564Z,91430.28
2023-02-27T16:24:39.293Z,91447.16
2023-02-27T16:27:06.461Z,91448.66
2023-02-27T16:29:43.085Z,91451.25
2023-02-27T16:32:22.179Z,91454.50
2023-02-27T16:34:48.979Z,91472.13
2023-02-27T16:37:27.131Z,91474.75
2023-02-27T16:39:54.719Z,91477.00
2023-02-27T16:42:22.067Z,91478.47
2023-02-27T16:44:48.758Z,91481.00
2023-02-27T16:47:15.621Z,91482.91
2023-02-27T16:49:44.539Z,91485.84
2023-02-27T16:52:12.192Z,91482.59
2023-02-27T16:54:39.070Z,91484.34
2023-02-27T16:57:05.878Z,91488.97
2023-02-27T16:59:35.152Z,91486.47
2023-02-27T17:02:07.898Z,91495.66
2023-02-27T17:04:36.275Z,91504.00
2023-02-27T17:07:06.378Z,91505.84
2023-02-27T17:09:33.682Z,91506.84
2023-02-27T17:12:00.405Z,91510.34
2023-02-27T17:14:27.176Z,91516.06
2023-02-27T17:16:53.941Z,91508.25
2023-02-27T17:19:22.280Z,91509.06
2023-02-27T17:21:49.440Z,91514.31
2023-02-27T17:24:16.515Z,91519.34
2023-02-27T17:26:43.286Z,91512.19
2023-02-27T17:29:10.174Z,91514.69
2023-02-27T17:31:37.847Z,91526.69
2023-02-27T17:34:05.579Z,91517.31
2023-02-27T17:36:32.534Z,91528.91
2023-02-27T17:39:02.768Z,91527.94
2023-02-27T17:41:31.485Z,91535.47
2023-02-27T17:44:01.916Z,91531.22
2023-02-27T17:46:30.524Z,91542.13
2023-02-27T17:49:01.856Z,91533.00
2023-02-27T17:51:30.285Z,91536.53
2023-02-27T17:53:57.735Z,91540.81
2023-02-27T17:56:24.540Z,91537.59
2023-02-27T17:58:51.427Z,91529.75
2023-02-27T18:01:23.013Z,91526.91
2023-02-27T18:03:50.380Z,91539.81
2023-02-27T18:06:18.005Z,91526.00
2023-02-27T18:08:45.150Z,91533.66
2023-02-27T18:11:14.499Z,91536.78
2023-02-27T18:13:42.096Z,91530.53
2023-02-27T18:16:10.248Z,91536.59
2023-02-27T18:18:42.626Z,91534.53
2023-02-27T18:21:20.068Z,91537.03
2023-02-27T18:23:48.210Z,91543.00
2023-02-27T18:26:32.658Z,91539.31
2023-02-27T18:29:02.016Z,91527.13
2023-02-27T18:31:37.626Z,91538.50
2023-02-27T18:34:05.561Z,91542.16
2023-02-27T18:36:32.833Z,91557.59
2023-02-27T18:39:00.191Z,91555.66
2023-02-27T18:41:27.814Z,91543.31
2023-02-27T18:43:55.537Z,91552.59
2023-02-27T18:46:22.778Z,91554.72
2023-02-27T18:48:49.950Z,91559.56
2023-02-27T18:51:18.326Z,91561.47
2023-02-27T18:53:48.549Z,91538.50
2023-02-27T18:56:18.173Z,91564.72
2023-02-27T18:58:45.240Z,91568.59
2023-02-27T19:01:28.869Z,91567.75
2023-02-27T19:04:00.555Z,91576.09
2023-02-27T19:06:28.176Z,91578.34
2023-02-27T19:08:55.265Z,91585.56
2023-02-27T19:11:33.457Z,91591.97
2023-02-27T19:14:01.974Z,91581.91
2023-02-27T19:16:29.675Z,91587.13
2023-02-27T19:19:01.314Z,91577.16
2023-02-27T19:21:28.910Z,91587.50
2023-02-27T19:23:55.876Z,91583.75
2023-02-27T19:26:24.315Z,91579.03
2023-02-27T19:28:53.879Z,91588.88
2023-02-27T19:31:22.765Z,91582.59
2023-02-27T19:33:49.920Z,91578.88
2023-02-27T19:36:19.883Z,91588.66
2023-02-27T19:38:46.783Z,91592.50
2023-02-27T19:41:16.844Z,91600.84
2023-02-27T19:43:44.328Z,91606.56
2023-02-27T19:46:17.173Z,91596.16
2023-02-27T19:48:45.335Z,91595.94
2023-02-27T19:51:14.164Z,91600.47
2023-02-27T19:53:42.485Z,91598.50
2023-02-27T19:56:21.190Z,91597.19
2023-02-27T19:58:48.364Z,91598.50
2023-02-27T20:01:26.689Z,91605.72
2023-02-27T20:03:55.211Z,91612.25
2023-02-27T20:06:24.715Z,91609.03
2023-02-27T20:08:52.836Z,91606.47
2023-02-27T20:11:21.745Z,91614.69
2023-02-27T20:13:49.869Z,91619.63
2023-02-27T20:16:19.409Z,91617.72
2023-02-27T20:18:46.396Z,91618.94
2023-02-27T20:21:20.275Z,91612.19
2023-02-27T20:23:47.832Z,91622.56
2023-02-27T20:26:20.627Z,91626.16
2023-02-27T20:28:50.200Z,91636.00
2023-02-27T20:31:19.156Z,91633.63
2023-02-27T20:33:46.651Z,91632.75
2023-02-27T20:36:14.093Z,91629.34
2023-02-27T20:38:41.694Z,91640.03
2023-02-27T20:41:10.975Z,91636.50
2023-02-27T20:43:38.774Z,91640.72
2023-02-27T20:46:08.437Z,91637.03
2023-02-27T20:48:35.190Z,91645.44
2023-02-27T20:51:11.837Z,91641.53
2023-02-27T20:53:40.032Z,91637.72
2023-02-27T20:56:08.220Z,91644.03
2023-02-27T20:58:35.457Z,91655.31
2023-02-27T21:01:05.901Z,91650.38
2023-02-27T21:03:38.493Z,91656.69
2023-02-27T21:06:07.645Z,91656.78
2023-02-27T21:08:39.500Z,91658.16
2023-02-27T21:11:08.432Z,91672.88
2023-02-27T21:13:36.373Z,91667.84
2023-02-27T21:16:05.069Z,91672.72
2023-02-27T21:18:32.509Z,91672.63
2023-02-27T21:21:23.202Z,91670.09
2023-02-27T21:23:50.713Z,91669.34
2023-02-27T21:26:18.918Z,91663.44
2023-02-27T21:28:52.267Z,91671.03
2023-02-27T21:31:21.605Z,91662.94
2023-02-27T21:33:48.699Z,91668.44
2023-02-27T21:36:15.638Z,91662.94
2023-02-27T21:38:42.422Z,91676.53
2023-02-27T21:41:11.952Z,91676.59
2023-02-27T21:43:42.591Z,91676.34
2023-02-27T21:46:12.430Z,91670.44
2023-02-27T21:48:39.637Z,91676.25
2023-02-27T21:51:07.302Z,91683.75
2023-02-27T21:53:36.655Z,91690.31
2023-02-27T21:56:09.902Z,91699.94
2023-02-27T21:58:37.625Z,91699.34
2023-02-27T22:01:15.499Z,91704.06
2023-02-27T22:03:44.100Z,91694.19
2023-02-27T22:06:11.600Z,91687.63
2023-02-27T22:08:39.107Z,91704.66
2023-02-27T22:11:06.470Z,91697.81
2023-02-27T22:13:33.597Z,91702.84
2023-02-27T22:16:08.911Z,91706.41
2023-02-27T22:18:36.196Z,91700.88
2023-02-27T22:21:07.055Z,91691.81
2023-02-27T22:23:33.782Z,91700.94
2023-02-27T22:26:01.702Z,91704.72
2023-02-27T22:28:30.522Z,91715.25
2023-02-27T22:31:13.285Z,91710.50
2023-02-27T22:33:41.556Z,91712.63
2023-02-27T22:36:13.729Z,91715.47
2023-02-27T22:38:40.764Z,91715.25
2023-02-27T22:41:10.448Z,91717.84
2023-02-27T22:43:39.771Z,91712.97
2023-02-27T22:46:07.619Z,91717.41
2023-02-27T22:48:34.764Z,91730.47
2023-02-27T22:51:03.287Z,91724.94
2023-02-27T22:53:33.026Z,91726.19
2023-02-27T22:56:00.834Z,91734.97
2023-02-27T22:58:27.691Z,91738.00
2023-02-27T23:00:54.531Z,91734.00
2023-02-27T23:03:21.236Z,91737.34
2023-02-27T23:05:49.266Z,91739.72
2023-02-27T23:08:16.970Z,91742.75
2023-02-27T23:10:43.670Z,91740.59
2023-02-27T23:13:11.179Z,91736.00
2023-02-27T23:15:38.758Z,91747.44
2023-02-27T23:18:05.716Z,91755.16
2023-02-27T23:20:37.039Z,91756.47
2023-02-27T23:23:05.482Z,91753.00
2023-02-27T23:25:37.447Z,91751.47
2023-02-27T23:28:05.831Z,91762.31
2023-02-27T23:30:33.996Z,91754.31
2023-02-27T23:33:01.138Z,91756.72
2023-02-27T23:35:28.775Z,91750.94
2023-02-27T23:37:58.773Z,91746.50
2023-02-27T23:40:27.816Z,91744.78
2023-02-27T23:43:14.541Z,91734.47
2023-02-27T23:45:41.805Z,91746.97
2023-02-27T23:48:09.266Z,91747.84
2023-02-27T23:50:39.113Z,91747.59
2023-02-27T23:53:07.557Z,91748.03
2023-02-27T23:55:36.303Z,91748.13
2023-02-27T23:58:06.480Z,91725.69
