createdAt,value
2022-12-11T00:01:38.549Z,15.82
2022-12-11T00:04:25.082Z,15.80
2022-12-11T00:07:00.725Z,15.63
2022-12-11T00:09:55.113Z,14.35
2022-12-11T00:12:35.062Z,13.00
2022-12-11T00:15:08.262Z,12.30
2022-12-11T00:18:05.277Z,12.18
2022-12-11T00:21:42.606Z,10.05
2022-12-11T00:29:14.724Z,11.52
2022-12-11T00:31:45.251Z,11.70
2022-12-11T00:34:22.831Z,11.65
2022-12-11T00:37:15.696Z,11.15
2022-12-11T00:46:10.249Z,10.23
2022-12-11T00:53:04.219Z,12.30
2022-12-11T00:56:17.039Z,10.32
2022-12-11T00:58:55.764Z,10.43
2022-12-11T01:01:28.867Z,10.68
2022-12-11T01:04:06.756Z,10.52
2022-12-11T01:07:00.515Z,11.00
2022-12-11T01:09:58.403Z,10.50
2022-12-11T01:12:29.337Z,11.30
2022-12-11T01:15:01.915Z,10.68
2022-12-11T01:17:34.906Z,11.38
2022-12-11T01:20:08.197Z,11.32
2022-12-11T01:23:13.748Z,11.40
2022-12-11T01:25:53.084Z,12.23
2022-12-11T01:29:24.134Z,17.08
2022-12-11T01:33:20.682Z,17.33
2022-12-11T01:37:28.077Z,18.10
2022-12-11T01:40:20.008Z,19.67
2022-12-11T01:42:53.918Z,17.40
2022-12-11T01:45:30.432Z,17.88
2022-12-11T01:49:39.734Z,18.38
2022-12-11T01:58:00.374Z,15.43
2022-12-11T02:02:07.489Z,14.20
2022-12-11T02:05:56.128Z,15.25
2022-12-11T02:08:28.435Z,17.83
2022-12-11T02:11:14.496Z,14.75
2022-12-11T02:14:09.599Z,14.48
2022-12-11T02:21:11.797Z,11.00
2022-12-11T02:25:10.942Z,13.10
2022-12-11T02:39:14.795Z,10.75
2022-12-11T02:43:30.383Z,10.98
2022-12-11T02:47:45.568Z,10.65
2022-12-11T02:51:49.281Z,10.80
2022-12-11T02:55:49.512Z,9.73
2022-12-11T02:59:22.091Z,10.02
2022-12-11T03:02:37.157Z,10.93
2022-12-11T03:09:51.861Z,10.20
2022-12-11T03:13:12.432Z,8.75
2022-12-11T03:20:20.198Z,8.27
2022-12-11T03:23:10.377Z,9.05
2022-12-11T03:33:11.459Z,8.85
2022-12-11T03:36:29.830Z,9.02
2022-12-11T03:39:35.898Z,9.73
2022-12-11T03:42:17.389Z,11.95
2022-12-11T03:45:10.591Z,11.93
2022-12-11T03:48:26.432Z,11.05
2022-12-11T03:51:38.738Z,11.10
2022-12-11T03:54:45.213Z,10.68
2022-12-11T03:57:43.995Z,11.25
2022-12-11T04:00:27.339Z,10.63
2022-12-11T04:03:16.604Z,10.20
2022-12-11T04:05:52.253Z,10.75
2022-12-11T04:08:24.672Z,9.68
2022-12-11T04:11:38.060Z,9.50
2022-12-11T04:14:36.033Z,9.35
2022-12-11T04:17:31.443Z,9.95
2022-12-11T04:25:21.572Z,9.02
2022-12-11T04:32:02.163Z,9.13
2022-12-11T04:35:18.972Z,9.57
2022-12-11T04:38:09.678Z,8.68
2022-12-11T04:40:49.933Z,8.35
2022-12-11T04:43:32.434Z,8.30
2022-12-11T04:46:54.620Z,8.25
2022-12-11T04:49:51.125Z,9.07
2022-12-11T04:52:31.178Z,8.52
2022-12-11T04:55:09.252Z,8.52
2022-12-11T04:57:45.032Z,8.55
2022-12-11T05:00:19.249Z,8.88
2022-12-11T05:02:53.264Z,8.00
2022-12-11T05:06:03.010Z,9.63
2022-12-11T05:08:41.533Z,8.00
2022-12-11T05:11:14.622Z,8.55
2022-12-11T05:14:08.800Z,8.05
2022-12-11T05:16:44.449Z,7.43
2022-12-11T05:19:20.508Z,7.95
2022-12-11T05:32:11.896Z,7.72
2022-12-11T05:34:54.915Z,6.97
2022-12-11T05:37:27.084Z,7.97
2022-12-11T05:40:06.428Z,7.65
2022-12-11T05:42:36.743Z,7.65
2022-12-11T05:45:10.188Z,7.68
2022-12-11T05:48:44.283Z,7.07
2022-12-11T05:51:16.430Z,7.43
2022-12-11T05:53:49.313Z,7.63
2022-12-11T05:56:51.796Z,8.45
2022-12-11T06:00:09.016Z,8.10
2022-12-11T06:02:39.474Z,7.35
2022-12-11T06:06:07.521Z,7.85
2022-12-11T06:08:41.026Z,7.57
2022-12-11T06:11:17.329Z,8.27
2022-12-11T06:14:09.523Z,7.57
2022-12-11T06:16:45.832Z,8.18
2022-12-11T06:19:24.718Z,6.80
2022-12-11T06:21:57.396Z,6.57
2022-12-11T06:24:54.855Z,7.07
2022-12-11T06:27:30.606Z,8.30
2022-12-11T06:30:07.689Z,7.30
2022-12-11T06:32:40.063Z,7.32
2022-12-11T06:39:37.139Z,7.35
2022-12-11T06:43:06.346Z,6.82
2022-12-11T06:46:10.707Z,7.28
2022-12-11T06:54:21.576Z,7.05
2022-12-11T06:57:55.493Z,6.40
2022-12-11T07:00:28.587Z,6.80
2022-12-11T07:03:00.957Z,6.85
2022-12-11T07:05:35.067Z,7.40
2022-12-11T07:08:05.536Z,6.40
2022-12-11T07:11:09.100Z,7.72
2022-12-11T07:14:09.531Z,6.90
2022-12-11T07:16:56.138Z,7.22
2022-12-11T07:19:42.846Z,7.78
2022-12-11T07:22:23.310Z,7.93
2022-12-11T07:25:00.432Z,8.07
2022-12-11T07:27:37.373Z,7.70
2022-12-11T07:30:13.128Z,7.03
2022-12-11T07:32:54.547Z,7.20
2022-12-11T07:36:47.468Z,6.85
2022-12-11T07:39:18.309Z,6.70
2022-12-11T07:41:49.247Z,8.07
2022-12-11T07:45:03.515Z,8.23
2022-12-11T07:48:05.672Z,8.95
2022-12-11T07:51:37.672Z,8.52
2022-12-11T07:54:21.490Z,7.55
2022-12-11T07:58:03.183Z,9.25
2022-12-11T08:02:01.530Z,9.60
2022-12-11T08:05:13.770Z,9.27
2022-12-11T08:07:49.988Z,12.00
2022-12-11T08:11:00.532Z,12.73
2022-12-11T08:22:24.249Z,12.82
2022-12-11T08:26:45.155Z,12.90
2022-12-11T08:32:59.329Z,11.45
2022-12-11T08:43:28.377Z,10.65
2022-12-11T08:46:01.256Z,11.48
2022-12-11T08:48:35.143Z,10.18
2022-12-11T08:51:32.224Z,14.38
2022-12-11T08:58:27.458Z,12.95
2022-12-11T09:02:15.866Z,12.32
2022-12-11T09:05:56.694Z,11.80
2022-12-11T09:08:53.143Z,12.65
2022-12-11T09:16:21.527Z,10.05
2022-12-11T09:19:31.939Z,10.20
2022-12-11T09:22:53.328Z,12.10
2022-12-11T09:25:34.302Z,10.38
2022-12-11T09:28:14.049Z,11.73
2022-12-11T09:31:17.284Z,10.32
2022-12-11T09:34:06.106Z,8.82
2022-12-11T09:36:44.311Z,10.05
2022-12-11T09:39:23.748Z,10.60
2022-12-11T09:42:59.805Z,10.80
2022-12-11T09:46:54.367Z,11.32
2022-12-11T09:50:49.369Z,10.43
2022-12-11T09:54:01.939Z,10.73
2022-12-11T09:58:34.940Z,10.65
2022-12-11T10:06:35.713Z,9.85
2022-12-11T10:09:41.470Z,11.18
2022-12-11T10:12:47.736Z,10.02
2022-12-11T10:16:34.350Z,11.23
2022-12-11T10:19:32.927Z,10.95
2022-12-11T10:23:27.846Z,11.32
2022-12-11T10:29:56.251Z,11.35
2022-12-11T10:32:43.880Z,11.95
2022-12-11T10:36:06.436Z,10.63
2022-12-11T10:38:46.790Z,12.63
2022-12-11T10:41:41.282Z,15.27
2022-12-11T10:44:51.941Z,13.88
2022-12-11T10:48:16.146Z,14.52
2022-12-11T10:51:15.957Z,13.95
2022-12-11T11:19:51.080Z,14.07
2022-12-11T11:28:24.751Z,13.77
2022-12-11T11:32:06.725Z,13.80
2022-12-11T11:36:08.188Z,14.18
2022-12-11T11:39:45.610Z,15.45
2022-12-11T11:43:12.441Z,14.95
2022-12-11T11:46:55.746Z,13.77
2022-12-11T11:50:35.797Z,15.45
2022-12-11T11:53:36.334Z,14.05
2022-12-11T11:57:35.090Z,14.50
2022-12-11T12:00:34.285Z,14.95
2022-12-11T12:03:34.791Z,13.52
2022-12-11T12:06:38.202Z,14.38
2022-12-11T12:09:59.625Z,14.57
2022-12-11T12:13:23.912Z,14.23
2022-12-11T12:20:11.613Z,14.45
2022-12-11T12:23:36.974Z,14.13
2022-12-11T12:26:48.602Z,16.75
2022-12-11T12:29:59.236Z,15.60
2022-12-11T12:33:34.140Z,15.93
2022-12-11T12:36:31.037Z,19.17
2022-12-11T12:39:30.921Z,15.43
2022-12-11T12:42:12.745Z,15.13
2022-12-11T12:45:36.979Z,17.05
2022-12-11T12:48:20.052Z,16.73
2022-12-11T12:51:07.425Z,18.13
2022-12-11T12:53:40.577Z,15.93
2022-12-11T12:57:09.618Z,17.13
2022-12-11T13:00:12.803Z,18.42
2022-12-11T13:03:51.384Z,18.45
2022-12-11T13:07:00.105Z,15.10
2022-12-11T13:10:55.125Z,17.00
2022-12-11T13:14:05.739Z,13.90
2022-12-11T13:17:13.578Z,13.60
2022-12-11T13:20:28.448Z,13.90
2022-12-11T13:23:29.318Z,15.43
2022-12-11T13:30:45.232Z,16.30
2022-12-11T13:34:10.419Z,18.50
2022-12-11T13:37:58.695Z,15.50
2022-12-11T13:40:50.075Z,16.83
2022-12-11T13:43:30.433Z,17.98
2022-12-11T13:46:08.929Z,14.52
2022-12-11T13:49:01.157Z,13.77
2022-12-11T13:51:42.384Z,14.38
2022-12-11T13:54:17.307Z,13.13
2022-12-11T13:56:58.366Z,16.40
2022-12-11T13:59:41.363Z,15.95
2022-12-11T14:02:30.284Z,15.93
2022-12-11T14:05:19.205Z,12.75
2022-12-11T14:08:06.628Z,14.82
2022-12-11T14:10:56.949Z,13.93
2022-12-11T14:13:55.015Z,15.65
2022-12-11T14:16:42.630Z,16.05
2022-12-11T14:19:29.947Z,14.35
2022-12-11T14:22:48.408Z,19.27
2022-12-11T14:26:43.331Z,16.70
2022-12-11T14:33:44.207Z,15.60
2022-12-11T14:37:08.335Z,15.52
2022-12-11T14:44:00.089Z,16.25
2022-12-11T14:47:21.695Z,17.48
2022-12-11T14:50:55.879Z,18.15
2022-12-11T14:55:23.400Z,20.48
2022-12-11T14:58:11.752Z,19.25
2022-12-11T15:01:05.527Z,16.83
2022-12-11T15:03:45.379Z,17.65
2022-12-11T15:06:44.688Z,17.00
2022-12-11T15:10:06.995Z,22.42
2022-12-11T15:13:02.130Z,18.40
2022-12-11T15:16:02.038Z,19.48
2022-12-11T15:18:40.738Z,18.35
2022-12-11T15:21:41.095Z,17.50
2022-12-11T15:24:53.115Z,19.02
2022-12-11T15:27:43.392Z,19.88
2022-12-11T15:34:06.371Z,18.92
2022-12-11T15:37:25.837Z,18.90
2022-12-11T15:40:51.144Z,18.30
2022-12-11T15:44:40.952Z,21.38
2022-12-11T15:47:42.990Z,18.85
2022-12-11T15:50:41.608Z,26.48
2022-12-11T15:53:29.953Z,20.27
2022-12-11T15:56:44.824Z,26.27
2022-12-11T16:00:35.305Z,23.52
2022-12-11T16:03:52.457Z,21.00
2022-12-11T16:06:46.332Z,20.00
2022-12-11T16:09:52.801Z,19.63
2022-12-11T16:13:00.405Z,19.98
2022-12-11T16:15:49.487Z,19.45
2022-12-11T16:18:40.065Z,21.52
2022-12-11T16:21:14.461Z,20.08
2022-12-11T16:23:58.788Z,21.75
2022-12-11T16:26:50.873Z,20.70
2022-12-11T16:29:43.933Z,20.08
2022-12-11T16:32:46.511Z,22.33
2022-12-11T16:35:47.761Z,22.20
2022-12-11T16:38:56.439Z,21.85
2022-12-11T16:41:44.010Z,21.00
2022-12-11T16:44:30.418Z,20.73
2022-12-11T16:47:33.304Z,19.90
2022-12-11T16:50:24.107Z,18.77
2022-12-11T16:52:54.025Z,19.00
2022-12-11T16:55:31.984Z,21.40
2022-12-11T16:58:53.975Z,21.70
2022-12-11T17:06:49.896Z,22.58
2022-12-11T17:09:03.353Z,26.52
2022-12-11T17:10:30.175Z,22.05
2022-12-11T17:13:35.728Z,21.63
2022-12-11T17:16:36.068Z,22.45
2022-12-11T17:19:59.874Z,23.05
2022-12-11T17:23:34.920Z,23.35
2022-12-11T17:26:53.693Z,22.55
2022-12-11T17:34:37.586Z,23.70
2022-12-11T17:38:17.898Z,26.25
2022-12-11T17:46:09.126Z,21.80
2022-12-11T17:50:33.014Z,22.20
2022-12-11T17:54:34.795Z,23.60
2022-12-11T17:58:16.288Z,24.48
2022-12-11T18:01:37.017Z,23.40
2022-12-11T18:04:13.644Z,24.48
2022-12-11T18:11:12.801Z,24.65
2022-12-11T18:14:06.004Z,25.08
2022-12-11T18:16:49.388Z,25.80
2022-12-11T18:19:50.843Z,24.60
2022-12-11T18:22:29.976Z,24.38
2022-12-11T18:28:45.469Z,24.20
2022-12-11T18:31:55.115Z,23.65
2022-12-11T18:38:48.152Z,23.55
2022-12-11T18:42:41.257Z,25.70
2022-12-11T18:49:35.068Z,24.90
2022-12-11T18:52:25.682Z,27.98
2022-12-11T18:54:58.377Z,26.38
2022-12-11T18:57:46.959Z,28.38
2022-12-11T19:00:36.345Z,25.77
2022-12-11T19:03:34.315Z,28.35
2022-12-11T19:06:28.858Z,24.45
2022-12-11T19:09:06.354Z,26.55
2022-12-11T19:12:23.970Z,26.38
2022-12-11T19:18:19.761Z,22.25
2022-12-11T19:21:08.502Z,23.23
2022-12-11T19:23:59.910Z,23.38
2022-12-11T19:26:50.111Z,24.52
2022-12-11T19:29:43.245Z,22.55
2022-12-11T19:32:24.269Z,21.30
2022-12-11T19:34:56.951Z,20.23
2022-12-11T19:37:46.465Z,20.48
2022-12-11T19:40:57.661Z,21.55
2022-12-11T19:43:43.367Z,19.58
2022-12-11T19:49:34.125Z,20.10
2022-12-11T19:52:39.236Z,18.80
2022-12-11T19:55:30.287Z,19.23
2022-12-11T19:58:08.330Z,18.33
2022-12-11T20:00:43.964Z,18.33
2022-12-11T20:03:16.657Z,17.85
2022-12-11T20:05:47.283Z,18.63
2022-12-11T20:08:43.548Z,16.85
2022-12-11T20:11:54.398Z,16.23
2022-12-11T20:14:46.838Z,17.98
2022-12-11T20:17:54.127Z,15.95
2022-12-11T20:21:12.887Z,15.90
2022-12-11T20:24:14.698Z,16.13
2022-12-11T20:27:17.129Z,17.33
2022-12-11T20:37:01.124Z,17.75
2022-12-11T20:40:47.126Z,16.38
2022-12-11T20:44:53.506Z,15.73
2022-12-11T20:52:17.697Z,15.05
2022-12-11T20:56:03.943Z,14.73
2022-12-11T20:59:08.057Z,15.52
2022-12-11T21:01:49.039Z,14.57
2022-12-11T21:04:44.514Z,14.80
2022-12-11T21:07:35.431Z,14.00
2022-12-11T21:10:36.776Z,13.48
2022-12-11T21:13:49.500Z,14.05
2022-12-11T21:16:30.485Z,13.43
2022-12-11T21:22:26.353Z,12.70
2022-12-11T21:25:16.828Z,11.98
2022-12-11T21:30:22.587Z,13.82
2022-12-11T21:32:52.570Z,13.35
2022-12-11T21:35:25.800Z,13.68
2022-12-11T21:41:17.122Z,13.50
2022-12-11T21:47:11.825Z,13.32
2022-12-11T21:49:51.296Z,14.85
2022-12-11T21:56:16.522Z,15.20
2022-12-11T21:59:16.752Z,13.27
2022-12-11T22:01:59.418Z,14.27
2022-12-11T22:04:40.172Z,15.48
2022-12-11T22:07:34.518Z,14.68
2022-12-11T22:11:16.939Z,13.57
2022-12-11T22:14:44.297Z,14.32
2022-12-11T22:17:45.720Z,14.25
2022-12-11T22:21:01.957Z,14.93
2022-12-11T22:24:11.583Z,14.55
2022-12-11T22:27:11.200Z,14.30
2022-12-11T22:30:55.658Z,13.80
2022-12-11T22:34:10.336Z,13.90
2022-12-11T22:37:09.253Z,12.43
2022-12-11T22:43:30.673Z,12.25
2022-12-11T22:46:01.551Z,12.77
2022-12-11T22:48:34.088Z,11.95
2022-12-11T22:51:20.612Z,10.88
2022-12-11T22:54:03.721Z,10.93
2022-12-11T22:57:07.719Z,10.30
2022-12-11T22:59:58.838Z,9.88
2022-12-11T23:02:49.667Z,10.95
2022-12-11T23:06:05.025Z,9.88
2022-12-11T23:09:27.889Z,10.05
2022-12-11T23:12:24.330Z,8.93
2022-12-11T23:15:14.533Z,9.73
2022-12-11T23:18:33.382Z,9.30
2022-12-11T23:21:59.500Z,9.60
2022-12-11T23:25:26.194Z,8.40
2022-12-11T23:28:29.916Z,7.65
2022-12-11T23:31:18.176Z,9.52
2022-12-11T23:34:04.685Z,8.05
2022-12-11T23:36:46.100Z,7.35
2022-12-11T23:39:39.158Z,9.23
2022-12-11T23:42:35.290Z,7.80
2022-12-11T23:45:32.136Z,8.02
2022-12-11T23:48:48.304Z,6.93
2022-12-11T23:51:53.172Z,7.28
2022-12-11T23:54:53.167Z,7.68
2022-12-11T23:58:11.288Z,7.00
