createdAt,value
2016-10-16T00:06:17.081Z,22
2016-10-16T00:17:17.276Z,21.3
2016-10-16T00:28:17.689Z,21.8
2016-10-16T00:39:17.200Z,21.8
2016-10-16T00:50:17.878Z,21.6
2016-10-16T01:01:17.547Z,21.4
2016-10-16T01:12:17.679Z,21.8
2016-10-16T01:23:17.118Z,21.7
2016-10-16T01:34:17.137Z,21.8
2016-10-16T01:45:17.366Z,20.9
2016-10-16T01:56:17.481Z,21.6
2016-10-16T02:07:17.401Z,21.6
2016-10-16T02:18:17.272Z,23.2
2016-10-16T02:29:16.792Z,21.3
2016-10-16T02:40:17.417Z,21.7
2016-10-16T02:51:16.792Z,21.7
2016-10-16T03:02:17.464Z,20.8
2016-10-16T03:13:17.328Z,20.9
2016-10-16T03:24:17.832Z,21.3
2016-10-16T03:35:17.709Z,21.4
2016-10-16T03:46:17.149Z,21.2
2016-10-16T03:57:17.167Z,21.4
2016-10-16T04:08:17.303Z,21.3
2016-10-16T04:19:17.008Z,20.9
2016-10-16T04:30:17.416Z,20.5
2016-10-16T04:41:17.500Z,21.1
2016-10-16T04:52:17.137Z,20.9
2016-10-16T05:03:17.623Z,20.8
2016-10-16T05:15:16.990Z,20.7
2016-10-16T05:26:16.797Z,20.5
2016-10-16T05:37:17.486Z,20.5
2016-10-16T05:48:17.223Z,20.8
2016-10-16T05:59:16.889Z,20.9
2016-10-16T06:10:17.441Z,21.1
2016-10-16T06:21:17.558Z,26.9
2016-10-16T06:32:16.835Z,20.3
2016-10-16T06:43:17.043Z,21.4
2016-10-16T06:54:16.998Z,21.8
2016-10-16T07:05:17.606Z,22.4
2016-10-16T07:16:17.175Z,22.2
2016-10-16T07:27:17.348Z,22.6
2016-10-16T07:38:17.036Z,23.8
2016-10-16T07:49:17.266Z,24
2016-10-16T08:00:17.029Z,24.6
2016-10-16T08:11:18.636Z,25.4
2016-10-16T08:22:17.555Z,25.4
2016-10-16T08:33:17.120Z,26
2016-10-16T08:44:17.071Z,26.2
2016-10-16T08:55:17.108Z,26.7
2016-10-16T09:06:17.709Z,27.1
2016-10-16T09:17:17.541Z,27.7
2016-10-16T09:28:17.147Z,28.1
2016-10-16T09:39:17.105Z,28.1
2016-10-16T09:50:17.624Z,28.9
2016-10-16T10:01:17.862Z,29.1
2016-10-16T10:12:17.793Z,28.7
2016-10-16T10:23:16.960Z,29.4
2016-10-16T10:34:17.215Z,30.4
2016-10-16T10:45:17.489Z,30.1
2016-10-16T10:56:17.641Z,30.5
2016-10-16T11:07:18.722Z,31.1
2016-10-16T11:18:17.310Z,30.5
2016-10-16T11:29:17.330Z,31.4
2016-10-16T11:40:17.660Z,31.1
2016-10-16T11:51:17.809Z,31.6
2016-10-16T12:02:17.427Z,31.5
2016-10-16T12:13:17.561Z,31.9
2016-10-16T12:24:17.105Z,31.7
2016-10-16T12:35:17.257Z,32.4
2016-10-16T12:46:17.224Z,32.1
2016-10-16T12:57:17.284Z,32.3
2016-10-16T13:08:17.986Z,33.3
2016-10-16T13:19:17.272Z,32.4
2016-10-16T13:30:17.201Z,32
2016-10-16T13:41:17.672Z,32.4
2016-10-16T13:52:17.608Z,33.1
2016-10-16T14:03:17.419Z,33.3
2016-10-16T14:14:17.109Z,32.5
2016-10-16T14:25:16.876Z,32
2016-10-16T14:36:17.619Z,32.1
2016-10-16T14:47:17.596Z,32.3
2016-10-16T14:58:17.142Z,31.8
2016-10-16T15:09:17.795Z,32.3
2016-10-16T15:20:17.509Z,31.6
2016-10-16T15:31:17.085Z,31
2016-10-16T15:42:17.296Z,30.6
2016-10-16T15:53:17.626Z,30.3
2016-10-16T16:04:17.663Z,29.8
2016-10-16T16:15:17.795Z,28.8
2016-10-16T16:26:17.852Z,27.6
2016-10-16T16:37:17.519Z,27.9
2016-10-16T16:48:16.860Z,27.5
2016-10-16T16:59:17.299Z,27.1
2016-10-16T17:10:17.881Z,26.6
2016-10-16T17:21:16.736Z,26.5
2016-10-16T17:32:17.242Z,26.2
2016-10-16T17:43:17.211Z,25.4
2016-10-16T17:54:17.496Z,25.3
2016-10-16T18:05:17.292Z,29.1
2016-10-16T18:16:17.077Z,25.2
2016-10-16T18:27:17.309Z,25
2016-10-16T18:38:17.038Z,25.4
2016-10-16T18:49:17.275Z,24.8
2016-10-16T19:00:17.921Z,24.7
2016-10-16T19:11:17.326Z,25.2
2016-10-16T19:22:17.564Z,24.9
2016-10-16T19:33:17.202Z,24.6
2016-10-16T19:44:17.408Z,24.6
2016-10-16T19:55:17.781Z,24.5
2016-10-16T20:06:17.758Z,24
2016-10-16T20:17:17.360Z,23.8
2016-10-16T20:28:17.122Z,23.9
2016-10-16T20:39:17.580Z,23.3
2016-10-16T20:50:17.941Z,23
2016-10-16T21:01:16.483Z,24.1
2016-10-16T21:12:16.994Z,23.7
2016-10-16T21:23:17.591Z,23.5
2016-10-16T21:34:17.271Z,23.6
2016-10-16T21:45:17.292Z,23.7
2016-10-16T21:56:17.478Z,23.3
2016-10-16T22:07:17.420Z,23.5
2016-10-16T22:18:18.684Z,23.7
2016-10-16T22:29:17.616Z,23
2016-10-16T22:40:17.104Z,23.1
2016-10-16T22:51:17.300Z,23.1
2016-10-16T23:02:18.061Z,23.5
2016-10-16T23:13:17.851Z,23.4
2016-10-16T23:24:16.993Z,23.4
2016-10-16T23:35:17.188Z,22.9
2016-10-16T23:46:17.099Z,23
2016-10-16T23:57:17.257Z,23.4
