createdAt,value
2023-03-29T00:00:11.229Z,88
2023-03-29T00:00:53.703Z,87
2023-03-29T00:01:36.007Z,87
2023-03-29T00:01:57.488Z,87
2023-03-29T00:02:29.758Z,87
2023-03-29T00:03:02.169Z,86
2023-03-29T00:03:33.586Z,86
2023-03-29T00:04:05.614Z,86
2023-03-29T00:04:37.499Z,86
2023-03-29T00:05:09.758Z,86
2023-03-29T00:05:41.562Z,86
2023-03-29T00:06:13.374Z,87
2023-03-29T00:06:45.341Z,87
2023-03-29T00:07:17.474Z,87
2023-03-29T00:07:49.697Z,87
2023-03-29T00:08:21.189Z,87
2023-03-29T00:08:53.320Z,87
2023-03-29T00:09:25.525Z,87
2023-03-29T00:09:57.339Z,88
2023-03-29T00:10:29.459Z,88
2023-03-29T00:11:01.539Z,88
2023-03-29T00:11:33.132Z,88
2023-03-29T00:12:05.299Z,88
2023-03-29T00:12:37.083Z,88
2023-03-29T00:12:53.261Z,88
2023-03-29T00:13:37.112Z,88
2023-03-29T00:14:09.326Z,88
2023-03-29T00:14:41.171Z,88
2023-03-29T00:15:14.200Z,88
2023-03-29T00:15:44.999Z,88
2023-03-29T00:16:17.104Z,88
2023-03-29T00:16:49.134Z,88
2023-03-29T00:17:20.841Z,88
2023-03-29T00:17:53.004Z,88
2023-03-29T00:18:24.871Z,88
2023-03-29T00:18:57.302Z,88
2023-03-29T00:19:28.833Z,88
2023-03-29T00:20:01.134Z,88
2023-03-29T00:20:32.794Z,88
2023-03-29T00:21:04.986Z,88
2023-03-29T00:21:36.659Z,88
2023-03-29T00:22:08.733Z,88
2023-03-29T00:22:40.834Z,88
2023-03-29T00:23:12.953Z,88
2023-03-29T00:23:44.678Z,88
2023-03-29T00:24:16.733Z,88
2023-03-29T00:24:48.618Z,88
2023-03-29T00:25:20.963Z,88
2023-03-29T00:25:52.448Z,88
2023-03-29T00:26:08.686Z,88
2023-03-29T00:26:40.674Z,88
2023-03-29T00:27:24.479Z,88
2023-03-29T00:27:56.618Z,88
2023-03-29T00:28:28.501Z,88
2023-03-29T00:29:00.465Z,88
2023-03-29T00:29:32.499Z,88
2023-03-29T00:30:06.411Z,88
2023-03-29T00:30:36.430Z,87
2023-03-29T00:30:52.917Z,87
2023-03-29T00:31:36.344Z,87
2023-03-29T00:32:08.364Z,87
2023-03-29T00:32:40.564Z,87
2023-03-29T00:33:12.319Z,87
2023-03-29T00:33:44.267Z,87
2023-03-29T00:34:16.281Z,87
2023-03-29T00:34:48.388Z,87
2023-03-29T00:35:20.665Z,87
2023-03-29T00:35:52.216Z,87
2023-03-29T00:36:24.266Z,87
2023-03-29T00:36:56.345Z,87
2023-03-29T00:37:27.925Z,87
2023-03-29T00:38:00.325Z,87
2023-03-29T00:38:32.158Z,87
2023-03-29T00:39:04.604Z,87
2023-03-29T00:39:36.209Z,87
2023-03-29T00:39:52.117Z,87
2023-03-29T00:40:24.548Z,87
2023-03-29T00:41:07.986Z,87
2023-03-29T00:41:40.049Z,88
2023-03-29T00:42:11.845Z,88
2023-03-29T00:42:43.879Z,88
2023-03-29T00:43:15.771Z,88
2023-03-29T00:43:47.937Z,88
2023-03-29T00:44:19.851Z,88
2023-03-29T00:44:51.776Z,88
2023-03-29T00:45:24.152Z,88
2023-03-29T00:45:56.008Z,88
2023-03-29T00:46:27.593Z,88
2023-03-29T00:46:59.820Z,88
2023-03-29T00:47:31.678Z,87
2023-03-29T00:48:04.095Z,87
2023-03-29T00:48:35.534Z,87
2023-03-29T00:48:51.659Z,87
2023-03-29T00:49:35.804Z,87
2023-03-29T00:50:07.931Z,87
2023-03-29T00:50:39.754Z,87
2023-03-29T00:51:11.650Z,87
2023-03-29T00:51:43.445Z,87
2023-03-29T00:52:15.582Z,87
2023-03-29T00:52:47.673Z,87
2023-03-29T00:53:19.573Z,87
2023-03-29T00:53:51.519Z,87
2023-03-29T00:54:23.533Z,87
2023-03-29T00:54:55.495Z,87
2023-03-29T00:55:27.744Z,87
2023-03-29T00:55:59.732Z,87
2023-03-29T00:56:31.283Z,87
2023-03-29T00:57:04.266Z,87
2023-03-29T00:57:35.411Z,87
2023-03-29T00:57:51.373Z,87
2023-03-29T00:58:23.295Z,87
2023-03-29T00:58:39.486Z,87
2023-03-29T00:59:11.412Z,87
2023-03-29T00:59:43.197Z,87
2023-03-29T01:00:16.680Z,87
2023-03-29T01:00:47.333Z,87
2023-03-29T01:01:19.319Z,87
2023-03-29T01:01:51.265Z,87
2023-03-29T01:02:07.297Z,87
2023-03-29T01:02:39.311Z,87
2023-03-29T01:03:23.692Z,87
2023-03-29T01:03:54.897Z,87
2023-03-29T01:04:27.129Z,87
2023-03-29T01:04:59.283Z,88
2023-03-29T01:05:31.205Z,88
2023-03-29T01:06:03.412Z,88
2023-03-29T01:06:34.787Z,88
2023-03-29T01:06:51.033Z,88
2023-03-29T01:07:35.105Z,88
2023-03-29T01:08:06.885Z,88
2023-03-29T01:08:38.948Z,88
2023-03-29T01:09:10.888Z,88
2023-03-29T01:09:42.749Z,88
2023-03-29T01:10:15.135Z,88
2023-03-29T01:10:46.992Z,88
2023-03-29T01:11:18.906Z,88
2023-03-29T01:11:50.708Z,88
2023-03-29T01:12:22.679Z,88
2023-03-29T01:12:54.819Z,88
2023-03-29T01:13:26.806Z,88
2023-03-29T01:13:58.937Z,88
2023-03-29T01:14:30.670Z,88
2023-03-29T01:15:05.576Z,88
2023-03-29T01:15:34.485Z,88
2023-03-29T01:15:50.871Z,88
2023-03-29T01:16:22.377Z,88
2023-03-29T01:16:38.642Z,88
2023-03-29T01:17:10.487Z,88
2023-03-29T01:17:42.370Z,88
2023-03-29T01:18:14.348Z,89
2023-03-29T01:18:46.426Z,88
2023-03-29T01:19:18.669Z,88
2023-03-29T01:19:50.462Z,89
2023-03-29T01:20:06.829Z,88
2023-03-29T01:20:38.305Z,88
2023-03-29T01:21:22.259Z,89
2023-03-29T01:21:54.227Z,89
2023-03-29T01:22:26.195Z,89
2023-03-29T01:22:58.260Z,89
2023-03-29T01:23:30.423Z,89
2023-03-29T01:24:02.750Z,89
2023-03-29T01:24:34.022Z,89
2023-03-29T01:24:50.513Z,89
2023-03-29T01:25:34.327Z,88
2023-03-29T01:26:06.149Z,88
2023-03-29T01:26:38.100Z,89
2023-03-29T01:27:09.915Z,89
2023-03-29T01:27:42.030Z,88
2023-03-29T01:28:14.096Z,89
2023-03-29T01:28:46.066Z,89
2023-03-29T01:29:17.890Z,89
2023-03-29T01:29:49.932Z,89
2023-03-29T01:30:22.326Z,89
2023-03-29T01:30:53.984Z,89
2023-03-29T01:31:25.774Z,89
2023-03-29T01:31:57.912Z,89
2023-03-29T01:32:30.199Z,89
2023-03-29T01:33:02.275Z,89
2023-03-29T01:33:33.701Z,89
2023-03-29T01:34:05.856Z,89
2023-03-29T01:34:37.664Z,89
2023-03-29T01:35:10.296Z,89
2023-03-29T01:35:41.634Z,89
2023-03-29T01:36:13.610Z,89
2023-03-29T01:36:45.660Z,89
2023-03-29T01:37:17.790Z,89
2023-03-29T01:37:49.640Z,89
2023-03-29T01:38:05.775Z,89
2023-03-29T01:38:37.366Z,89
2023-03-29T01:39:21.510Z,89
2023-03-29T01:39:53.611Z,89
2023-03-29T01:40:25.514Z,89
2023-03-29T01:40:57.584Z,89
2023-03-29T01:41:29.696Z,89
2023-03-29T01:42:01.574Z,89
2023-03-29T01:42:33.358Z,89
2023-03-29T01:42:49.449Z,89
2023-03-29T01:43:33.350Z,89
2023-03-29T01:44:05.449Z,89
2023-03-29T01:44:37.270Z,89
2023-03-29T01:45:10.864Z,89
2023-03-29T01:45:41.360Z,89
2023-03-29T01:46:13.169Z,89
2023-03-29T01:46:45.264Z,89
2023-03-29T01:47:17.126Z,89
2023-03-29T01:47:49.154Z,89
2023-03-29T01:48:21.232Z,89
2023-03-29T01:48:53.216Z,89
2023-03-29T01:49:25.010Z,89
2023-03-29T01:49:57.029Z,89
2023-03-29T01:50:29.473Z,89
2023-03-29T01:51:01.477Z,89
2023-03-29T01:51:32.943Z,89
2023-03-29T01:51:49.422Z,89
2023-03-29T01:52:21.134Z,89
2023-03-29T01:53:05.606Z,89
2023-03-29T01:53:37.061Z,89
2023-03-29T01:54:08.847Z,89
2023-03-29T01:54:40.874Z,89
2023-03-29T01:55:13.176Z,89
2023-03-29T01:55:45.115Z,89
2023-03-29T01:56:16.876Z,89
2023-03-29T01:56:48.892Z,89
2023-03-29T01:57:20.944Z,89
2023-03-29T01:57:52.716Z,89
2023-03-29T01:58:24.668Z,89
2023-03-29T01:58:56.768Z,89
2023-03-29T01:59:28.647Z,89
2023-03-29T02:00:01.993Z,89
2023-03-29T02:00:32.655Z,89
2023-03-29T02:00:49.187Z,89
2023-03-29T02:01:32.667Z,89
2023-03-29T02:02:04.825Z,89
2023-03-29T02:02:36.866Z,89
2023-03-29T02:03:08.524Z,89
2023-03-29T02:03:40.441Z,89
2023-03-29T02:04:12.492Z,89
2023-03-29T02:04:44.503Z,89
2023-03-29T02:05:16.589Z,89
2023-03-29T02:05:48.466Z,89
2023-03-29T02:06:20.562Z,89
2023-03-29T02:06:52.334Z,89
2023-03-29T02:07:24.258Z,89
2023-03-29T02:07:56.314Z,89
2023-03-29T02:08:28.401Z,89
2023-03-29T02:09:00.665Z,89
2023-03-29T02:09:32.125Z,89
2023-03-29T02:10:04.897Z,89
2023-03-29T02:10:36.301Z,89
2023-03-29T02:11:08.278Z,89
2023-03-29T02:11:40.178Z,89
2023-03-29T02:12:12.088Z,89
2023-03-29T02:12:44.175Z,89
2023-03-29T02:13:16.317Z,89
2023-03-29T02:13:48.005Z,89
2023-03-29T02:14:04.632Z,90
2023-03-29T02:14:35.934Z,90
2023-03-29T02:15:20.785Z,90
2023-03-29T02:15:52.051Z,90
2023-03-29T02:16:23.978Z,90
2023-03-29T02:16:55.894Z,90
2023-03-29T02:17:28.096Z,90
2023-03-29T02:18:00.349Z,90
2023-03-29T02:18:31.798Z,90
2023-03-29T02:18:48.118Z,90
2023-03-29T02:19:31.762Z,90
2023-03-29T02:20:04.877Z,90
2023-03-29T02:20:35.947Z,90
2023-03-29T02:21:07.659Z,90
2023-03-29T02:21:39.810Z,90
2023-03-29T02:22:11.844Z,90
2023-03-29T02:22:43.725Z,90
2023-03-29T02:23:15.799Z,90
2023-03-29T02:23:47.720Z,90
2023-03-29T02:24:19.658Z,90
2023-03-29T02:24:51.595Z,90
2023-03-29T02:25:23.749Z,90
2023-03-29T02:25:55.547Z,90
2023-03-29T02:26:27.666Z,90
2023-03-29T02:26:59.734Z,90
2023-03-29T02:27:31.438Z,90
2023-03-29T02:27:47.584Z,90
2023-03-29T02:28:19.438Z,90
2023-03-29T02:28:35.509Z,90
2023-03-29T02:29:07.491Z,90
2023-03-29T02:29:39.603Z,90
2023-03-29T02:30:12.629Z,90
2023-03-29T02:30:43.495Z,90
2023-03-29T02:31:15.585Z,90
2023-03-29T02:31:47.337Z,90
2023-03-29T02:32:04.033Z,90
2023-03-29T02:32:35.241Z,90
2023-03-29T02:33:19.552Z,90
2023-03-29T02:33:51.114Z,90
2023-03-29T02:34:23.132Z,90
2023-03-29T02:34:55.115Z,90
2023-03-29T02:35:28.983Z,91
2023-03-29T02:35:59.253Z,91
2023-03-29T02:36:31.087Z,91
2023-03-29T02:36:47.289Z,91
2023-03-29T02:37:31.150Z,91
2023-03-29T02:38:03.794Z,91
2023-03-29T02:38:34.854Z,91
2023-03-29T02:39:07.025Z,91
2023-03-29T02:39:39.092Z,91
2023-03-29T02:40:11.143Z,91
2023-03-29T02:40:42.985Z,91
2023-03-29T02:41:14.906Z,91
2023-03-29T02:41:47.000Z,91
2023-03-29T02:42:19.048Z,91
2023-03-29T02:42:50.700Z,91
2023-03-29T02:43:25.273Z,91
2023-03-29T02:43:54.778Z,91
2023-03-29T02:44:27.002Z,91
2023-03-29T02:44:58.748Z,91
2023-03-29T02:45:31.122Z,91
2023-03-29T02:46:03.657Z,91
2023-03-29T02:46:34.799Z,91
2023-03-29T02:47:07.030Z,91
2023-03-29T02:47:38.566Z,91
2023-03-29T02:48:10.691Z,91
2023-03-29T02:48:42.622Z,91
2023-03-29T02:49:14.409Z,91
2023-03-29T02:49:46.684Z,91
2023-03-29T02:50:03.745Z,91
2023-03-29T02:50:34.522Z,91
2023-03-29T02:51:19.921Z,91
2023-03-29T02:51:50.456Z,91
2023-03-29T02:52:22.363Z,91
2023-03-29T02:52:54.372Z,91
2023-03-29T02:53:26.560Z,91
2023-03-29T02:53:58.558Z,92
2023-03-29T02:54:30.449Z,92
2023-03-29T02:55:03.403Z,92
2023-03-29T02:55:34.640Z,92
2023-03-29T02:56:06.320Z,92
2023-03-29T02:56:38.245Z,92
2023-03-29T02:57:10.485Z,92
2023-03-29T02:57:42.355Z,92
2023-03-29T02:58:14.113Z,92
2023-03-29T02:58:46.281Z,91
2023-03-29T02:59:18.260Z,91
2023-03-29T02:59:50.298Z,92
2023-03-29T03:00:22.413Z,92
2023-03-29T03:00:54.113Z,92
2023-03-29T03:01:26.192Z,92
2023-03-29T03:01:58.153Z,92
2023-03-29T03:02:30.110Z,92
2023-03-29T03:03:02.405Z,92
2023-03-29T03:03:34.214Z,92
2023-03-29T03:04:06.830Z,92
2023-03-29T03:04:37.953Z,92
2023-03-29T03:05:10.305Z,92
2023-03-29T03:05:41.881Z,92
2023-03-29T03:06:13.835Z,92
2023-03-29T03:06:45.906Z,92
2023-03-29T03:07:02.043Z,92
2023-03-29T03:07:33.815Z,92
2023-03-29T03:08:17.924Z,92
2023-03-29T03:08:49.927Z,92
2023-03-29T03:09:21.916Z,92
2023-03-29T03:09:54.072Z,92
2023-03-29T03:10:27.860Z,92
2023-03-29T03:10:57.830Z,92
2023-03-29T03:11:29.810Z,92
2023-03-29T03:11:45.872Z,92
2023-03-29T03:12:29.591Z,92
2023-03-29T03:13:01.975Z,93
2023-03-29T03:13:33.504Z,92
2023-03-29T03:14:05.607Z,93
2023-03-29T03:14:37.598Z,92
2023-03-29T03:15:11.196Z,92
2023-03-29T03:15:41.271Z,92
2023-03-29T03:16:13.478Z,92
2023-03-29T03:16:45.501Z,93
2023-03-29T03:17:17.583Z,92
2023-03-29T03:17:49.457Z,92
2023-03-29T03:18:21.337Z,92
2023-03-29T03:18:53.197Z,92
2023-03-29T03:19:25.388Z,92
2023-03-29T03:19:57.325Z,92
2023-03-29T03:20:29.600Z,92
2023-03-29T03:20:45.492Z,92
2023-03-29T03:21:17.267Z,92
2023-03-29T03:21:33.280Z,92
2023-03-29T03:22:05.535Z,92
2023-03-29T03:22:37.310Z,92
2023-03-29T03:23:09.253Z,92
2023-03-29T03:23:41.269Z,92
2023-03-29T03:24:13.093Z,92
2023-03-29T03:24:45.055Z,92
2023-03-29T03:25:01.712Z,92
2023-03-29T03:25:33.002Z,92
2023-03-29T03:26:17.125Z,92
2023-03-29T03:26:49.331Z,92
2023-03-29T03:27:20.895Z,92
2023-03-29T03:27:52.942Z,92
2023-03-29T03:28:25.127Z,92
2023-03-29T03:28:57.170Z,92
2023-03-29T03:29:28.981Z,92
2023-03-29T03:29:45.058Z,92
2023-03-29T03:30:29.317Z,92
2023-03-29T03:31:01.129Z,93
2023-03-29T03:31:32.908Z,93
2023-03-29T03:32:05.171Z,92
2023-03-29T03:32:20.863Z,92
2023-03-29T03:32:52.746Z,92
2023-03-29T03:33:36.965Z,92
2023-03-29T03:34:08.600Z,92
2023-03-29T03:34:40.910Z,92
2023-03-29T03:35:13.215Z,92
2023-03-29T03:35:44.692Z,92
2023-03-29T03:36:16.818Z,92
2023-03-29T03:36:32.674Z,92
2023-03-29T03:37:05.210Z,92
2023-03-29T03:37:48.680Z,92
2023-03-29T03:38:20.523Z,92
2023-03-29T03:38:52.547Z,92
2023-03-29T03:39:24.555Z,92
2023-03-29T03:39:56.579Z,92
2023-03-29T03:40:28.866Z,92
2023-03-29T03:41:01.143Z,92
2023-03-29T03:41:16.815Z,92
2023-03-29T03:42:00.628Z,92
2023-03-29T03:42:16.777Z,92
2023-03-29T03:43:00.565Z,92
2023-03-29T03:43:32.445Z,92
2023-03-29T03:44:04.687Z,92
2023-03-29T03:44:36.461Z,92
2023-03-29T03:45:09.830Z,92
2023-03-29T03:45:40.463Z,92
2023-03-29T03:46:12.061Z,92
2023-03-29T03:46:44.255Z,92
2023-03-29T03:47:00.483Z,92
2023-03-29T03:47:32.115Z,92
2023-03-29T03:48:16.457Z,92
2023-03-29T03:48:48.200Z,92
2023-03-29T03:49:20.318Z,92
2023-03-29T03:49:52.241Z,93
2023-03-29T03:50:24.314Z,93
2023-03-29T03:50:55.925Z,93
2023-03-29T03:51:28.083Z,93
2023-03-29T03:51:44.255Z,93
2023-03-29T03:52:28.146Z,93
2023-03-29T03:53:00.098Z,93
2023-03-29T03:53:31.830Z,93
2023-03-29T03:54:04.360Z,93
2023-03-29T03:54:35.764Z,93
2023-03-29T03:55:08.349Z,93
2023-03-29T03:55:44.872Z,93
2023-03-29T03:56:11.677Z,93
2023-03-29T03:56:43.925Z,93
2023-03-29T03:57:15.903Z,93
2023-03-29T03:57:47.765Z,93
2023-03-29T03:58:20.021Z,93
2023-03-29T03:58:51.783Z,93
2023-03-29T03:59:23.721Z,93
2023-03-29T03:59:55.491Z,93
2023-03-29T04:00:28.180Z,93
2023-03-29T04:00:43.831Z,93
2023-03-29T04:01:15.735Z,93
2023-03-29T04:01:31.756Z,93
2023-03-29T04:02:03.949Z,93
2023-03-29T04:02:35.663Z,93
2023-03-29T04:03:07.710Z,93
2023-03-29T04:03:39.610Z,93
2023-03-29T04:04:11.380Z,93
2023-03-29T04:04:43.448Z,93
2023-03-29T04:04:59.559Z,93
2023-03-29T04:05:31.674Z,93
2023-03-29T04:06:15.586Z,93
2023-03-29T04:06:47.472Z,93
2023-03-29T04:07:19.503Z,93
2023-03-29T04:07:51.288Z,92
2023-03-29T04:08:23.287Z,92
2023-03-29T04:08:55.181Z,92
2023-03-29T04:09:27.243Z,92
2023-03-29T04:09:59.509Z,92
2023-03-29T04:10:31.607Z,92
2023-03-29T04:11:03.489Z,92
2023-03-29T04:11:35.137Z,92
2023-03-29T04:12:07.164Z,92
2023-03-29T04:12:39.161Z,92
2023-03-29T04:13:11.150Z,92
2023-03-29T04:13:43.113Z,92
2023-03-29T04:13:59.357Z,92
2023-03-29T04:14:43.162Z,92
2023-03-29T04:15:16.423Z,92
2023-03-29T04:15:47.317Z,92
2023-03-29T04:16:19.190Z,92
2023-03-29T04:16:50.934Z,92
2023-03-29T04:17:22.962Z,92
2023-03-29T04:17:54.815Z,92
2023-03-29T04:18:27.011Z,92
2023-03-29T04:18:58.941Z,92
2023-03-29T04:19:30.988Z,92
2023-03-29T04:20:03.249Z,92
2023-03-29T04:20:34.760Z,92
2023-03-29T04:21:06.881Z,92
2023-03-29T04:21:38.742Z,92
2023-03-29T04:22:10.692Z,92
2023-03-29T04:22:42.720Z,92
2023-03-29T04:22:58.992Z,92
2023-03-29T04:23:30.610Z,92
2023-03-29T04:24:14.788Z,92
2023-03-29T04:24:46.741Z,92
2023-03-29T04:25:18.909Z,92
2023-03-29T04:25:50.623Z,92
2023-03-29T04:26:22.640Z,92
2023-03-29T04:26:54.353Z,92
2023-03-29T04:27:26.516Z,92
2023-03-29T04:27:42.668Z,92
2023-03-29T04:28:26.741Z,92
2023-03-29T04:28:58.628Z,92
2023-03-29T04:29:30.422Z,92
2023-03-29T04:30:06.761Z,92
2023-03-29T04:30:34.560Z,92
2023-03-29T04:31:06.454Z,92
2023-03-29T04:31:38.406Z,92
2023-03-29T04:32:10.397Z,91
2023-03-29T04:32:42.312Z,91
2023-03-29T04:33:14.610Z,92
2023-03-29T04:33:46.359Z,92
2023-03-29T04:34:18.188Z,91
2023-03-29T04:34:50.428Z,91
2023-03-29T04:35:22.983Z,91
2023-03-29T04:35:54.044Z,91
2023-03-29T04:36:26.204Z,91
2023-03-29T04:36:58.364Z,91
2023-03-29T04:37:30.369Z,91
2023-03-29T04:38:02.864Z,91
2023-03-29T04:38:34.153Z,92
2023-03-29T04:39:06.026Z,92
2023-03-29T04:39:38.064Z,92
2023-03-29T04:40:10.429Z,91
2023-03-29T04:40:41.979Z,91
2023-03-29T04:40:58.523Z,91
2023-03-29T04:41:29.954Z,91
2023-03-29T04:42:13.955Z,91
2023-03-29T04:42:45.895Z,91
2023-03-29T04:43:18.015Z,91
2023-03-29T04:43:49.980Z,92
2023-03-29T04:44:21.749Z,91
2023-03-29T04:44:53.796Z,91
2023-03-29T04:45:27.957Z,91
2023-03-29T04:45:41.864Z,91
2023-03-29T04:46:25.946Z,91
2023-03-29T04:46:57.737Z,91
2023-03-29T04:47:29.986Z,91
2023-03-29T04:48:02.140Z,91
2023-03-29T04:48:17.993Z,91
2023-03-29T04:48:49.850Z,91
2023-03-29T04:49:33.555Z,91
2023-03-29T04:50:05.989Z,91
2023-03-29T04:50:37.527Z,91
2023-03-29T04:51:09.529Z,91
2023-03-29T04:51:41.553Z,91
2023-03-29T04:52:13.426Z,91
2023-03-29T04:52:29.641Z,91
2023-03-29T04:53:01.956Z,91
2023-03-29T04:53:45.433Z,91
2023-03-29T04:54:17.852Z,91
2023-03-29T04:54:49.644Z,91
2023-03-29T04:55:21.553Z,91
2023-03-29T04:55:53.295Z,91
2023-03-29T04:56:25.284Z,91
2023-03-29T04:56:57.225Z,91
2023-03-29T04:57:13.795Z,91
2023-03-29T04:57:57.182Z,91
2023-03-29T04:58:32.213Z,91
2023-03-29T04:59:01.755Z,91
2023-03-29T04:59:33.135Z,91
2023-03-29T05:00:12.739Z,91
2023-03-29T05:00:37.177Z,91
2023-03-29T05:01:09.152Z,91
2023-03-29T05:01:41.151Z,91
2023-03-29T05:01:57.224Z,91
2023-03-29T05:02:29.124Z,91
2023-03-29T05:03:13.267Z,91
2023-03-29T05:03:45.103Z,91
2023-03-29T05:04:17.209Z,91
2023-03-29T05:04:49.140Z,91
2023-03-29T05:05:22.885Z,91
2023-03-29T05:05:53.020Z,91
2023-03-29T05:06:24.780Z,91
2023-03-29T05:06:41.074Z,91
2023-03-29T05:07:24.702Z,91
2023-03-29T05:07:56.867Z,91
2023-03-29T05:08:29.198Z,91
2023-03-29T05:09:00.729Z,91
2023-03-29T05:09:34.975Z,91
2023-03-29T05:10:05.187Z,91
2023-03-29T05:10:36.812Z,91
2023-03-29T05:11:08.657Z,91
2023-03-29T05:11:40.734Z,91
2023-03-29T05:11:56.803Z,91
2023-03-29T05:12:40.740Z,91
2023-03-29T05:13:12.716Z,91
2023-03-29T05:13:44.569Z,91
2023-03-29T05:14:16.734Z,91
2023-03-29T05:14:48.529Z,91
2023-03-29T05:15:27.720Z,91
2023-03-29T05:15:52.525Z,91
2023-03-29T05:16:24.496Z,91
2023-03-29T05:16:56.597Z,91
2023-03-29T05:17:29.056Z,91
2023-03-29T05:18:00.306Z,91
2023-03-29T05:18:32.366Z,91
2023-03-29T05:19:04.731Z,91
2023-03-29T05:19:36.527Z,91
2023-03-29T05:20:08.825Z,91
2023-03-29T05:20:40.466Z,91
2023-03-29T05:20:57.031Z,91
2023-03-29T05:21:28.668Z,91
2023-03-29T05:22:12.414Z,91
2023-03-29T05:22:44.318Z,91
2023-03-29T05:23:16.505Z,91
2023-03-29T05:23:48.333Z,91
2023-03-29T05:24:20.537Z,91
2023-03-29T05:24:52.244Z,91
2023-03-29T05:25:24.589Z,91
2023-03-29T05:25:56.377Z,91
2023-03-29T05:26:30.671Z,91
2023-03-29T05:27:00.211Z,91
2023-03-29T05:27:32.266Z,91
2023-03-29T05:28:04.267Z,91
2023-03-29T05:28:36.685Z,91
2023-03-29T05:29:08.071Z,91
2023-03-29T05:29:40.150Z,91
2023-03-29T05:30:13.560Z,91
2023-03-29T05:30:44.873Z,91
2023-03-29T05:31:17.033Z,91
2023-03-29T05:31:48.121Z,91
2023-03-29T05:32:20.115Z,91
2023-03-29T05:32:52.058Z,91
2023-03-29T05:33:23.783Z,91
2023-03-29T05:33:40.058Z,91
2023-03-29T05:34:11.885Z,91
2023-03-29T05:34:27.921Z,91
2023-03-29T05:35:00.017Z,91
2023-03-29T05:35:32.095Z,91
2023-03-29T05:36:04.016Z,91
2023-03-29T05:36:35.888Z,91
2023-03-29T05:37:07.945Z,91
2023-03-29T05:37:39.705Z,91
2023-03-29T05:37:55.922Z,91
2023-03-29T05:38:27.810Z,91
2023-03-29T05:39:11.968Z,91
2023-03-29T05:39:43.764Z,91
2023-03-29T05:40:15.906Z,91
2023-03-29T05:40:47.952Z,91
2023-03-29T05:41:19.790Z,91
2023-03-29T05:41:51.675Z,91
2023-03-29T05:42:23.465Z,91
2023-03-29T05:42:39.789Z,91
2023-03-29T05:43:23.554Z,91
2023-03-29T05:43:55.530Z,91
2023-03-29T05:44:27.823Z,91
2023-03-29T05:44:59.463Z,91
2023-03-29T05:45:33.488Z,91
2023-03-29T05:46:04.074Z,91
2023-03-29T05:46:35.470Z,91
2023-03-29T05:47:07.399Z,91
2023-03-29T05:47:39.384Z,91
2023-03-29T05:48:11.543Z,91
2023-03-29T05:48:43.319Z,91
2023-03-29T05:49:15.197Z,91
2023-03-29T05:49:47.581Z,91
2023-03-29T05:50:19.761Z,91
2023-03-29T05:50:51.342Z,91
2023-03-29T05:51:23.161Z,90
2023-03-29T05:51:39.451Z,90
2023-03-29T05:52:11.164Z,90
2023-03-29T05:52:27.277Z,90
2023-03-29T05:52:59.226Z,90
2023-03-29T05:53:31.015Z,90
2023-03-29T05:54:03.944Z,90
2023-03-29T05:54:35.134Z,90
2023-03-29T05:55:07.237Z,90
2023-03-29T05:55:39.089Z,90
2023-03-29T05:55:55.304Z,90
2023-03-29T05:56:27.076Z,90
2023-03-29T05:57:11.013Z,90
2023-03-29T05:57:43.018Z,90
2023-03-29T05:58:14.862Z,90
2023-03-29T05:58:47.166Z,90
2023-03-29T05:59:18.922Z,90
2023-03-29T05:59:50.881Z,90
2023-03-29T06:00:25.050Z,90
2023-03-29T06:00:38.987Z,90
2023-03-29T06:01:22.908Z,90
2023-03-29T06:01:54.831Z,90
2023-03-29T06:02:27.057Z,90
2023-03-29T06:03:03.626Z,90
2023-03-29T06:03:21.502Z,90
2023-03-29T06:03:47.019Z,90
2023-03-29T06:04:31.040Z,90
2023-03-29T06:05:03.309Z,90
2023-03-29T06:05:34.461Z,90
2023-03-29T06:06:06.608Z,90
2023-03-29T06:06:38.794Z,90
2023-03-29T06:07:10.627Z,90
2023-03-29T06:07:42.464Z,90
2023-03-29T06:08:14.466Z,90
2023-03-29T06:08:46.770Z,90
2023-03-29T06:09:18.547Z,90
2023-03-29T06:09:50.538Z,90
2023-03-29T06:10:22.517Z,90
2023-03-29T06:10:55.949Z,90
2023-03-29T06:11:26.543Z,90
2023-03-29T06:11:58.242Z,90
2023-03-29T06:12:30.305Z,90
2023-03-29T06:13:02.806Z,90
2023-03-29T06:13:34.361Z,90
2023-03-29T06:14:06.236Z,90
2023-03-29T06:14:38.306Z,90
2023-03-29T06:15:11.576Z,90
2023-03-29T06:15:42.306Z,90
2023-03-29T06:16:14.030Z,90
2023-03-29T06:16:46.208Z,90
2023-03-29T06:17:18.369Z,90
2023-03-29T06:17:50.421Z,90
2023-03-29T06:18:22.030Z,90
2023-03-29T06:18:38.080Z,90
2023-03-29T06:19:22.012Z,90
2023-03-29T06:19:54.119Z,90
2023-03-29T06:20:26.899Z,90
2023-03-29T06:20:57.989Z,90
2023-03-29T06:21:30.130Z,89
2023-03-29T06:22:02.888Z,88
2023-03-29T06:22:34.034Z,88
2023-03-29T06:23:05.898Z,88
2023-03-29T06:23:37.956Z,88
2023-03-29T06:24:10.019Z,88
2023-03-29T06:24:41.908Z,88
2023-03-29T06:25:13.864Z,88
2023-03-29T06:25:45.785Z,89
2023-03-29T06:26:18.013Z,89
2023-03-29T06:26:49.950Z,89
2023-03-29T06:27:21.617Z,89
2023-03-29T06:27:37.845Z,89
2023-03-29T06:28:09.749Z,87
2023-03-29T06:28:25.656Z,86
2023-03-29T06:28:57.881Z,86
2023-03-29T06:29:29.857Z,85
2023-03-29T06:30:05.985Z,84
2023-03-29T06:30:33.633Z,82
2023-03-29T06:31:07.630Z,82
2023-03-29T06:31:37.532Z,82
2023-03-29T06:31:53.664Z,82
2023-03-29T06:32:25.550Z,82
2023-03-29T06:33:09.593Z,82
2023-03-29T06:33:41.542Z,83
2023-03-29T06:34:13.400Z,83
2023-03-29T06:34:45.408Z,82
2023-03-29T06:35:18.500Z,82
2023-03-29T06:35:49.675Z,81
2023-03-29T06:36:22.667Z,80
2023-03-29T06:36:37.380Z,79
2023-03-29T06:37:21.488Z,78
2023-03-29T06:37:53.262Z,76
2023-03-29T06:38:25.060Z,76
2023-03-29T06:38:57.321Z,76
2023-03-29T06:39:29.413Z,75
2023-03-29T06:40:01.693Z,74
2023-03-29T06:40:33.724Z,73
2023-03-29T06:41:05.419Z,72
2023-03-29T06:41:37.271Z,73
2023-03-29T06:42:20.010Z,74
2023-03-29T06:42:25.073Z,74
2023-03-29T06:42:57.195Z,73
2023-03-29T06:43:40.964Z,74
2023-03-29T06:44:13.092Z,74
2023-03-29T06:44:45.032Z,75
2023-03-29T06:45:24.002Z,74
2023-03-29T06:45:48.989Z,73
2023-03-29T06:46:21.022Z,74
2023-03-29T06:46:52.939Z,74
2023-03-29T06:47:24.997Z,73
2023-03-29T06:47:57.049Z,73
2023-03-29T06:48:28.975Z,72
2023-03-29T06:49:00.832Z,71
2023-03-29T06:49:32.816Z,71
2023-03-29T06:50:05.173Z,71
2023-03-29T06:50:36.834Z,71
2023-03-29T06:51:08.769Z,71
2023-03-29T06:51:24.745Z,71
2023-03-29T06:52:08.745Z,70
2023-03-29T06:52:40.661Z,70
2023-03-29T06:53:12.515Z,70
2023-03-29T06:53:44.668Z,70
2023-03-29T06:54:16.595Z,70
2023-03-29T06:54:48.646Z,69
2023-03-29T06:55:20.865Z,69
2023-03-29T06:55:37.806Z,69
2023-03-29T06:56:20.604Z,70
2023-03-29T06:56:52.461Z,71
2023-03-29T06:57:24.663Z,71
2023-03-29T06:57:56.411Z,71
2023-03-29T06:58:12.561Z,71
2023-03-29T06:58:44.408Z,71
2023-03-29T06:59:28.622Z,71
2023-03-29T07:00:01.356Z,69
2023-03-29T07:00:32.230Z,67
2023-03-29T07:01:05.047Z,67
2023-03-29T07:01:36.433Z,68
2023-03-29T07:02:08.469Z,68
2023-03-29T07:02:40.180Z,67
2023-03-29T07:03:12.161Z,67
2023-03-29T07:03:46.514Z,67
2023-03-29T07:04:16.275Z,67
2023-03-29T07:04:48.216Z,67
2023-03-29T07:05:20.443Z,67
2023-03-29T07:05:52.247Z,67
2023-03-29T07:06:24.060Z,67
2023-03-29T07:06:55.948Z,66
2023-03-29T07:07:28.240Z,66
2023-03-29T07:08:00.302Z,67
2023-03-29T07:08:31.892Z,68
2023-03-29T07:09:04.415Z,68
2023-03-29T07:09:36.097Z,68
2023-03-29T07:10:08.325Z,67
2023-03-29T07:10:39.935Z,67
2023-03-29T07:11:12.197Z,68
2023-03-29T07:11:43.833Z,67
2023-03-29T07:12:15.883Z,67
2023-03-29T07:12:49.502Z,68
2023-03-29T07:13:19.824Z,67
2023-03-29T07:13:36.172Z,68
2023-03-29T07:14:19.860Z,67
2023-03-29T07:14:51.786Z,67
2023-03-29T07:15:24.105Z,67
2023-03-29T07:15:55.750Z,68
2023-03-29T07:16:29.132Z,69
2023-03-29T07:17:01.503Z,67
2023-03-29T07:17:31.588Z,66
2023-03-29T07:18:04.141Z,67
2023-03-29T07:18:19.731Z,67
2023-03-29T07:18:51.664Z,67
2023-03-29T07:19:07.722Z,67
2023-03-29T07:19:39.591Z,68
2023-03-29T07:20:11.695Z,68
2023-03-29T07:20:43.426Z,68
2023-03-29T07:21:15.479Z,67
2023-03-29T07:21:47.712Z,67
2023-03-29T07:22:19.753Z,68
2023-03-29T07:22:51.603Z,68
2023-03-29T07:23:23.379Z,68
2023-03-29T07:23:55.324Z,67
2023-03-29T07:24:27.562Z,66
2023-03-29T07:24:59.474Z,66
2023-03-29T07:25:32.013Z,66
2023-03-29T07:26:04.217Z,67
2023-03-29T07:26:35.200Z,67
2023-03-29T07:27:03.426Z,67
2023-03-29T07:27:23.105Z,68