createdAt,value
2019-04-03T00:01:49.107Z,26.33
2019-04-03T00:04:18.917Z,27.33
2019-04-03T00:06:48.857Z,33.73
2019-04-03T00:09:18.632Z,25.10
2019-04-03T00:11:48.418Z,28.07
2019-04-03T00:14:18.250Z,30.50
2019-04-03T00:16:48.095Z,24.93
2019-04-03T00:19:18.168Z,36.10
2019-04-03T00:21:50.187Z,29.83
2019-04-03T00:24:22.174Z,28.50
2019-04-03T00:26:52.699Z,29.60
2019-04-03T00:29:22.640Z,28.03
2019-04-03T00:31:53.838Z,30.73
2019-04-03T00:34:23.981Z,30.67
2019-04-03T00:36:53.912Z,26.93
2019-04-03T00:39:24.350Z,33.77
2019-04-03T00:41:55.128Z,29.07
2019-04-03T00:44:25.027Z,33.70
2019-04-03T00:46:55.557Z,25.77
2019-04-03T00:49:26.492Z,25.50
2019-04-03T00:51:57.458Z,26.77
2019-04-03T00:54:30.599Z,30.27
2019-04-03T00:56:59.378Z,30.57
2019-04-03T00:59:29.076Z,27.53
2019-04-03T01:01:58.780Z,29.03
2019-04-03T01:04:29.077Z,28.20
2019-04-03T01:06:59.149Z,30.10
2019-04-03T01:09:29.935Z,27.70
2019-04-03T01:12:00.899Z,29.23
2019-04-03T01:14:31.515Z,21.80
2019-04-03T01:17:03.563Z,25.10
2019-04-03T01:19:36.121Z,26.67
2019-04-03T01:22:07.362Z,29.30
2019-04-03T01:24:38.801Z,28.33
2019-04-03T01:27:12.007Z,29.90
2019-04-03T01:29:42.922Z,32.60
2019-04-03T01:32:15.381Z,30.30
2019-04-03T01:34:47.009Z,29.37
2019-04-03T01:37:16.792Z,24.30
2019-04-03T01:39:49.045Z,25.37
2019-04-03T01:42:21.490Z,28.33
2019-04-03T01:44:50.323Z,25.10
2019-04-03T01:47:20.581Z,25.83
2019-04-03T01:49:50.473Z,29.03
2019-04-03T01:52:20.387Z,25.73
2019-04-03T01:54:50.210Z,28.20
2019-04-03T01:57:20.174Z,29.77
2019-04-03T01:59:50.224Z,29.00
2019-04-03T02:02:20.314Z,24.80
2019-04-03T02:04:50.251Z,27.33
2019-04-03T02:07:19.961Z,29.27
2019-04-03T02:09:49.836Z,30.47
2019-04-03T02:12:20.224Z,30.60
2019-04-03T02:14:51.724Z,32.87
2019-04-03T02:17:23.411Z,37.83
2019-04-03T02:19:55.998Z,34.07
2019-04-03T02:22:25.524Z,35.60
2019-04-03T02:24:55.167Z,32.33
2019-04-03T02:27:25.023Z,37.57
2019-04-03T02:29:55.047Z,30.60
2019-04-03T02:32:24.993Z,31.30
2019-04-03T02:34:54.817Z,32.90
2019-04-03T02:37:24.656Z,32.80
2019-04-03T02:39:59.036Z,36.37
2019-04-03T02:42:25.971Z,31.37
2019-04-03T02:44:55.772Z,34.33
2019-04-03T02:47:25.593Z,32.50
2019-04-03T02:49:55.755Z,35.17
2019-04-03T02:52:26.429Z,37.80
2019-04-03T02:54:56.223Z,33.60
2019-04-03T02:57:26.021Z,41.23
2019-04-03T02:59:58.774Z,38.10
2019-04-03T03:02:27.199Z,40.53
2019-04-03T03:04:57.259Z,37.43
2019-04-03T03:07:27.747Z,44.33
2019-04-03T03:09:57.624Z,36.50
2019-04-03T03:12:28.735Z,41.00
2019-04-03T03:14:59.410Z,38.00
2019-04-03T03:17:30.238Z,36.57
2019-04-03T03:20:07.029Z,40.80
2019-04-03T03:22:35.737Z,40.87
2019-04-03T03:25:07.416Z,42.63
2019-04-03T03:27:40.590Z,43.83
2019-04-03T03:30:30.552Z,44.07
2019-04-03T03:32:42.072Z,45.20
2019-04-03T03:35:16.787Z,50.13
2019-04-03T03:37:44.890Z,43.90
2019-04-03T03:40:16.543Z,46.60
2019-04-03T03:42:46.571Z,43.90
2019-04-03T03:45:20.606Z,48.33
2019-04-03T03:47:51.256Z,45.30
2019-04-03T03:50:25.762Z,39.77
2019-04-03T03:52:57.488Z,100.40
2019-04-03T03:55:30.208Z,481.40
2019-04-03T03:58:01.050Z,262.60
2019-04-03T04:00:32.038Z,219.20
2019-04-03T04:03:02.489Z,159.67
2019-04-03T04:05:32.602Z,140.17
2019-04-03T04:08:02.525Z,129.27
2019-04-03T04:10:36.319Z,114.97
2019-04-03T04:13:05.826Z,103.87
2019-04-03T04:15:35.786Z,101.33
2019-04-03T04:18:06.071Z,104.63
2019-04-03T04:20:37.773Z,91.27
2019-04-03T04:23:07.665Z,84.13
2019-04-03T04:25:37.496Z,88.00
2019-04-03T04:28:09.306Z,81.47
2019-04-03T04:30:38.831Z,79.80
2019-04-03T04:33:08.834Z,73.73
2019-04-03T04:35:38.765Z,72.90
2019-04-03T04:38:08.559Z,77.37
2019-04-03T04:40:38.286Z,68.83
2019-04-03T04:43:08.616Z,62.53
2019-04-03T04:45:38.813Z,68.23
2019-04-03T04:48:08.552Z,66.87
2019-04-03T04:50:38.379Z,68.87
2019-04-03T04:53:08.329Z,62.63
2019-04-03T04:55:38.043Z,56.50
2019-04-03T04:58:07.934Z,65.93
2019-04-03T05:00:37.851Z,56.70
2019-04-03T05:03:07.670Z,57.23
2019-04-03T05:05:37.444Z,57.47
2019-04-03T05:08:07.187Z,54.17
2019-04-03T05:10:37.363Z,54.77
2019-04-03T05:13:07.236Z,52.03
2019-04-03T05:15:37.319Z,54.37
2019-04-03T05:18:07.103Z,49.63
2019-04-03T05:20:36.975Z,45.07
2019-04-03T05:23:06.762Z,46.17
2019-04-03T05:25:36.503Z,45.63
2019-04-03T05:28:06.314Z,45.83
2019-04-03T05:30:37.778Z,44.30
2019-04-03T05:33:10.601Z,44.30
2019-04-03T05:35:39.143Z,45.70
2019-04-03T05:38:08.973Z,47.00
2019-04-03T05:40:38.683Z,49.87
2019-04-03T05:43:08.583Z,42.30
2019-04-03T05:45:40.925Z,44.43
2019-04-03T05:48:12.647Z,45.23
2019-04-03T05:50:41.366Z,46.27
2019-04-03T05:53:11.209Z,40.13
2019-04-03T05:55:41.747Z,46.53
2019-04-03T05:58:11.697Z,43.43
2019-04-03T06:00:42.118Z,42.50
2019-04-03T06:03:11.880Z,44.60
2019-04-03T06:05:43.598Z,42.57
2019-04-03T06:08:13.137Z,44.03
2019-04-03T06:10:43.023Z,41.27
2019-04-03T06:13:13.543Z,42.90
2019-04-03T06:15:43.454Z,40.00
2019-04-03T06:18:13.137Z,42.83
2019-04-03T06:20:43.969Z,44.07
2019-04-03T06:23:13.820Z,42.90
2019-04-03T06:25:43.744Z,38.40
2019-04-03T06:28:13.831Z,40.93
2019-04-03T06:30:43.782Z,37.87
2019-04-03T06:33:14.198Z,47.20
2019-04-03T06:35:45.335Z,43.27
2019-04-03T06:38:15.629Z,45.60
2019-04-03T06:40:45.496Z,43.20
2019-04-03T06:43:17.042Z,49.47
2019-04-03T06:45:46.794Z,49.70
2019-04-03T06:48:16.614Z,49.20
2019-04-03T06:50:46.458Z,44.70
2019-04-03T06:53:16.357Z,43.77
2019-04-03T06:55:46.080Z,44.67
2019-04-03T06:58:16.105Z,46.77
2019-04-03T07:00:47.353Z,40.70
2019-04-03T07:03:18.030Z,45.10
2019-04-03T07:05:47.786Z,49.33
2019-04-03T07:08:29.013Z,43.17
2019-04-03T07:10:55.183Z,45.17
2019-04-03T07:13:20.964Z,41.50
2019-04-03T07:15:51.102Z,44.53
2019-04-03T07:18:20.804Z,50.90
2019-04-03T07:20:51.884Z,44.50
2019-04-03T07:23:22.160Z,45.23
2019-04-03T07:25:52.238Z,45.77
2019-04-03T07:28:22.138Z,48.70
2019-04-03T07:30:53.814Z,47.00
2019-04-03T07:33:23.407Z,42.90
2019-04-03T07:35:53.228Z,47.67
2019-04-03T07:38:23.407Z,45.47
2019-04-03T07:40:53.425Z,48.27
2019-04-03T07:43:26.263Z,45.80
2019-04-03T07:45:54.805Z,52.83
2019-04-03T07:48:24.573Z,55.83
2019-04-03T07:50:54.374Z,48.10
2019-04-03T07:53:24.157Z,46.73
2019-04-03T07:55:55.347Z,54.27
2019-04-03T07:58:25.821Z,51.63
2019-04-03T08:00:55.817Z,57.40
2019-04-03T08:03:25.577Z,48.70
2019-04-03T08:05:56.302Z,52.13
2019-04-03T08:08:26.643Z,52.93
2019-04-03T08:10:56.506Z,54.20
2019-04-03T08:13:26.735Z,54.53
2019-04-03T08:15:56.721Z,57.77
2019-04-03T08:18:26.568Z,54.83
2019-04-03T08:20:57.665Z,53.57
2019-04-03T08:23:29.421Z,55.50
2019-04-03T08:25:59.363Z,51.80
2019-04-03T08:28:30.317Z,49.57
2019-04-03T08:31:00.726Z,54.33
2019-04-03T08:33:32.802Z,52.43
2019-04-03T08:36:02.197Z,45.33
2019-04-03T08:38:32.066Z,47.87
2019-04-03T08:41:03.319Z,51.27
2019-04-03T08:43:33.229Z,42.63
2019-04-03T08:46:02.993Z,50.40
2019-04-03T08:48:32.860Z,47.07
2019-04-03T08:51:03.810Z,47.90
2019-04-03T08:53:33.767Z,51.97
2019-04-03T08:56:03.603Z,50.63
2019-04-03T08:58:33.688Z,46.60
2019-04-03T09:01:04.793Z,47.73
2019-04-03T09:03:35.296Z,57.60
2019-04-03T09:06:05.433Z,52.60
2019-04-03T09:08:35.333Z,58.40
2019-04-03T09:11:05.529Z,47.60
2019-04-03T09:13:35.691Z,53.83
2019-04-03T09:16:05.854Z,53.67
2019-04-03T09:18:37.456Z,58.30
2019-04-03T09:21:08.469Z,52.47
2019-04-03T09:23:38.885Z,58.40
2019-04-03T09:26:08.900Z,55.83
2019-04-03T09:28:41.240Z,58.70
2019-04-03T09:31:10.293Z,51.20
2019-04-03T09:33:40.143Z,52.80
2019-04-03T09:36:10.275Z,51.20
2019-04-03T09:38:41.479Z,57.77
2019-04-03T09:41:11.994Z,49.93
2019-04-03T09:43:42.105Z,54.33
2019-04-03T09:46:12.280Z,55.57
2019-04-03T09:48:42.376Z,58.20
2019-04-03T09:51:12.218Z,50.47
2019-04-03T09:53:42.154Z,60.80
2019-04-03T09:56:12.086Z,53.73
2019-04-03T09:58:41.849Z,57.43
2019-04-03T10:01:13.798Z,56.37
2019-04-03T10:03:43.169Z,51.83
2019-04-03T10:06:12.996Z,54.77
2019-04-03T10:08:42.776Z,55.20
2019-04-03T10:11:14.934Z,54.70
2019-04-03T10:13:44.046Z,51.20
2019-04-03T10:16:16.122Z,52.93
2019-04-03T10:18:45.274Z,51.60
2019-04-03T10:21:15.188Z,50.53
2019-04-03T10:23:45.040Z,53.87
2019-04-03T10:26:15.277Z,52.90
2019-04-03T10:28:47.376Z,52.97
2019-04-03T10:31:16.612Z,52.93
2019-04-03T10:33:47.716Z,48.80
2019-04-03T10:36:18.615Z,56.77
2019-04-03T10:38:49.119Z,59.87
2019-04-03T10:41:19.555Z,54.30
2019-04-03T10:43:49.454Z,57.37
2019-04-03T10:46:19.623Z,49.20
2019-04-03T10:48:50.069Z,53.67
2019-04-03T10:51:19.850Z,52.30
2019-04-03T10:53:51.516Z,55.07
2019-04-03T10:56:21.058Z,53.80
2019-04-03T10:58:51.149Z,51.27
2019-04-03T11:01:21.271Z,51.47
2019-04-03T11:03:51.195Z,53.83
2019-04-03T11:06:21.221Z,53.53
2019-04-03T11:08:51.228Z,54.47
2019-04-03T11:11:21.277Z,53.80
2019-04-03T11:13:51.317Z,47.93
2019-04-03T11:16:21.412Z,55.83
2019-04-03T11:18:58.443Z,53.10
2019-04-03T11:21:23.149Z,46.57
2019-04-03T11:23:53.135Z,44.40
2019-04-03T11:26:24.860Z,44.50
2019-04-03T11:28:54.330Z,50.30
2019-04-03T11:31:28.035Z,55.00
2019-04-03T11:33:55.677Z,53.50
2019-04-03T11:36:29.446Z,47.50
2019-04-03T11:39:08.917Z,50.63
2019-04-03T11:41:28.729Z,45.73
2019-04-03T11:43:58.571Z,51.93
2019-04-03T11:46:28.417Z,47.80
2019-04-03T11:48:58.227Z,44.70
2019-04-03T11:51:29.546Z,47.93
2019-04-03T11:53:59.715Z,45.40
2019-04-03T11:56:29.562Z,44.20
2019-04-03T11:58:59.681Z,43.47
2019-04-03T12:01:29.770Z,47.03
2019-04-03T12:03:59.882Z,46.10
2019-04-03T12:06:29.794Z,39.60
2019-04-03T12:09:01.015Z,46.90
2019-04-03T12:11:31.736Z,44.03
2019-04-03T12:14:01.660Z,46.10
2019-04-03T12:16:31.596Z,38.13
2019-04-03T12:19:02.887Z,45.50
2019-04-03T12:21:33.337Z,48.27
2019-04-03T12:24:03.260Z,46.87
2019-04-03T12:26:33.176Z,50.30
2019-04-03T12:29:03.280Z,42.97
2019-04-03T12:31:33.491Z,40.63
2019-04-03T12:34:05.246Z,46.10
2019-04-03T12:36:34.744Z,40.27
2019-04-03T12:39:07.763Z,44.80
2019-04-03T12:41:38.076Z,41.33
2019-04-03T12:44:08.043Z,42.30
2019-04-03T12:46:41.653Z,44.13
2019-04-03T12:49:11.858Z,40.53
2019-04-03T12:51:41.639Z,38.33
2019-04-03T12:54:13.394Z,38.70
2019-04-03T12:56:42.946Z,42.77
2019-04-03T12:59:12.927Z,38.70
2019-04-03T13:01:43.103Z,39.03
2019-04-03T13:04:13.214Z,41.83
2019-04-03T13:06:43.497Z,42.43
2019-04-03T13:09:14.106Z,46.07
2019-04-03T13:11:44.174Z,41.90
2019-04-03T13:15:20.945Z,42.93
2019-04-03T13:16:47.645Z,40.83
2019-04-03T13:19:17.595Z,36.17
2019-04-03T13:21:47.492Z,36.20
2019-04-03T13:24:17.686Z,35.00
2019-04-03T13:26:48.070Z,41.30
2019-04-03T13:29:20.663Z,38.57
2019-04-03T13:31:49.550Z,31.43
2019-04-03T13:34:19.814Z,35.97
2019-04-03T13:36:51.376Z,37.50
2019-04-03T13:39:21.449Z,35.93
2019-04-03T13:41:51.226Z,34.77
2019-04-03T13:44:21.138Z,29.80
2019-04-03T13:46:52.750Z,31.47
2019-04-03T13:49:22.511Z,30.60
2019-04-03T13:51:52.764Z,30.37
2019-04-03T13:54:25.288Z,30.87
2019-04-03T13:56:54.432Z,28.40
2019-04-03T13:59:25.768Z,28.00
2019-04-03T14:01:55.717Z,29.93
2019-04-03T14:04:25.735Z,28.07
2019-04-03T14:06:55.732Z,27.27
2019-04-03T14:09:25.579Z,25.90
2019-04-03T14:12:00.422Z,24.77
2019-04-03T14:14:29.551Z,29.03
2019-04-03T14:16:59.419Z,20.97
2019-04-03T14:19:41.809Z,24.63
2019-04-03T14:22:00.862Z,25.33
2019-04-03T14:24:41.467Z,23.20
2019-04-03T14:27:02.787Z,23.27
2019-04-03T14:29:32.634Z,24.43
2019-04-03T14:32:02.477Z,22.90
2019-04-03T14:34:32.386Z,26.43
2019-04-03T14:37:02.335Z,19.40
2019-04-03T14:39:32.227Z,21.60
2019-04-03T14:42:02.007Z,19.70
2019-04-03T14:44:31.886Z,19.03
2019-04-03T14:47:01.629Z,21.57
2019-04-03T14:49:32.844Z,22.23
2019-04-03T14:52:03.003Z,16.87
2019-04-03T14:54:33.036Z,20.80
2019-04-03T14:57:12.693Z,21.87
2019-04-03T14:59:35.337Z,21.43
2019-04-03T15:02:05.752Z,19.13
2019-04-03T15:04:37.132Z,24.20
2019-04-03T15:07:09.873Z,19.80
2019-04-03T15:09:39.066Z,17.73
2019-04-03T15:12:11.626Z,17.10
2019-04-03T15:14:40.588Z,16.83
2019-04-03T15:17:10.409Z,18.07
2019-04-03T15:19:40.414Z,14.30
2019-04-03T15:22:10.154Z,13.83
2019-04-03T15:24:42.255Z,13.67
2019-04-03T15:27:11.443Z,14.80
2019-04-03T15:29:41.258Z,14.83
2019-04-03T15:32:11.166Z,14.10
2019-04-03T15:34:41.457Z,12.27
2019-04-03T15:37:13.955Z,12.07
2019-04-03T15:39:42.975Z,14.97
2019-04-03T15:42:13.171Z,17.07
2019-04-03T15:44:43.346Z,13.57
2019-04-03T15:47:13.393Z,12.63
2019-04-03T15:49:45.167Z,15.57
2019-04-03T15:52:15.178Z,14.10
2019-04-03T15:54:45.169Z,12.93
2019-04-03T15:57:14.972Z,16.17
2019-04-03T15:59:44.808Z,22.43
2019-04-03T16:02:14.720Z,17.50
2019-04-03T16:04:44.642Z,16.27
2019-04-03T16:07:14.927Z,17.03
2019-04-03T16:09:45.148Z,18.63
2019-04-03T16:12:15.066Z,20.97
2019-04-03T16:14:45.252Z,17.47
2019-04-03T16:17:15.497Z,18.90
2019-04-03T16:19:46.077Z,19.80
2019-04-03T16:22:16.268Z,22.00
2019-04-03T16:24:46.624Z,18.93
2019-04-03T16:27:16.498Z,16.20
2019-04-03T16:29:46.343Z,19.93
2019-04-03T16:32:16.547Z,17.97
2019-04-03T16:34:46.745Z,20.20
2019-04-03T16:37:16.663Z,18.93
2019-04-03T16:39:46.971Z,16.80
2019-04-03T16:42:19.347Z,20.70
2019-04-03T16:44:49.365Z,20.77
2019-04-03T16:47:19.283Z,18.37
2019-04-03T16:49:49.634Z,16.67
2019-04-03T16:52:19.970Z,20.10
2019-04-03T16:54:50.022Z,21.33
2019-04-03T16:57:22.561Z,22.13
2019-04-03T16:59:51.797Z,22.30
2019-04-03T17:02:25.225Z,26.80
2019-04-03T17:04:53.410Z,37.00
2019-04-03T17:07:23.298Z,42.80
2019-04-03T17:09:53.408Z,43.30
2019-04-03T17:12:23.435Z,40.50
2019-04-03T17:14:54.977Z,36.10
2019-04-03T17:17:25.004Z,30.30
2019-04-03T17:19:56.385Z,32.30
2019-04-03T17:22:26.175Z,31.33
2019-04-03T17:24:56.520Z,29.03
2019-04-03T17:27:30.687Z,26.90
2019-04-03T17:30:01.130Z,30.80
2019-04-03T17:32:31.741Z,30.67
2019-04-03T17:35:02.005Z,28.73
2019-04-03T17:37:32.002Z,28.43
2019-04-03T17:40:04.104Z,31.03
2019-04-03T17:42:34.683Z,37.67
2019-04-03T17:45:07.304Z,30.40
2019-04-03T17:47:37.316Z,27.40
2019-04-03T17:50:10.277Z,36.50
2019-04-03T17:52:40.187Z,30.83
2019-04-03T17:55:11.560Z,32.20
2019-04-03T17:57:44.590Z,29.90
2019-04-03T18:00:20.942Z,35.07
2019-04-03T18:02:50.718Z,36.70
2019-04-03T18:05:20.695Z,33.20
2019-04-03T18:07:50.523Z,41.30
2019-04-03T18:10:20.632Z,35.87
2019-04-03T18:12:52.366Z,39.63
2019-04-03T18:15:21.975Z,34.77
2019-04-03T18:17:51.965Z,36.67
2019-04-03T18:20:22.005Z,38.30
2019-04-03T18:22:51.986Z,37.07
2019-04-03T18:25:22.723Z,33.03
2019-04-03T18:27:52.714Z,38.83
2019-04-03T18:30:23.374Z,40.70
2019-04-03T18:32:53.343Z,33.40
2019-04-03T18:35:25.553Z,38.47
2019-04-03T18:37:54.926Z,37.97
2019-04-03T18:40:24.702Z,36.60
2019-04-03T18:42:55.053Z,37.53
2019-04-03T18:45:25.900Z,41.57
2019-04-03T18:47:57.075Z,37.60
2019-04-03T18:50:27.343Z,44.33
2019-04-03T18:52:57.408Z,39.57
2019-04-03T18:55:27.584Z,36.83
2019-04-03T18:57:57.481Z,37.27
2019-04-03T19:00:30.432Z,41.23
2019-04-03T19:02:59.081Z,42.20
2019-04-03T19:05:29.132Z,42.13
2019-04-03T19:07:59.086Z,43.23
2019-04-03T19:10:32.238Z,48.70
2019-04-03T19:13:02.071Z,44.90
2019-04-03T19:15:33.658Z,43.50
2019-04-03T19:18:17.847Z,42.67
2019-04-03T19:20:36.219Z,42.97
2019-04-03T19:23:07.072Z,49.53
2019-04-03T19:25:37.810Z,42.33
2019-04-03T19:28:07.850Z,54.10
2019-04-03T19:30:38.013Z,48.87
2019-04-03T19:33:08.541Z,46.70
2019-04-03T19:35:38.542Z,45.77
2019-04-03T19:38:08.803Z,49.10
2019-04-03T19:40:40.510Z,47.07
2019-04-03T19:43:10.617Z,47.07
2019-04-03T19:45:40.696Z,43.80
2019-04-03T19:48:10.549Z,47.27
2019-04-03T19:50:40.569Z,47.23
2019-04-03T19:53:12.939Z,51.13
2019-04-03T19:55:42.031Z,44.83
2019-04-03T19:58:11.841Z,50.67
2019-04-03T20:00:41.922Z,52.60
2019-04-03T20:03:13.802Z,49.50
2019-04-03T20:05:44.041Z,49.27
2019-04-03T20:08:14.213Z,51.40
2019-04-03T20:10:44.077Z,52.07
2019-04-03T20:13:13.963Z,47.63
2019-04-03T20:15:43.963Z,44.13
2019-04-03T20:18:13.960Z,47.80
2019-04-03T20:20:43.973Z,47.70
2019-04-03T20:23:13.830Z,43.50
2019-04-03T20:25:44.031Z,44.83
2019-04-03T20:28:15.569Z,56.27
2019-04-03T20:30:46.159Z,48.17
2019-04-03T20:33:16.067Z,47.03
2019-04-03T20:35:45.921Z,44.30
2019-04-03T20:38:18.779Z,48.70
2019-04-03T20:40:48.592Z,46.67
2019-04-03T20:43:18.461Z,47.63
2019-04-03T20:45:49.809Z,44.43
2019-04-03T20:48:19.697Z,47.83
2019-04-03T20:50:49.642Z,51.40
2019-04-03T20:53:19.382Z,48.20
2019-04-03T20:55:49.174Z,44.83
2019-04-03T20:58:19.048Z,49.13
2019-04-03T21:01:00.090Z,46.77
2019-04-03T21:03:21.263Z,43.93
2019-04-03T21:05:51.201Z,47.00
2019-04-03T21:08:21.101Z,40.00
2019-04-03T21:10:50.877Z,50.93
2019-04-03T21:13:20.795Z,42.83
2019-04-03T21:15:52.282Z,49.57
2019-04-03T21:18:22.407Z,44.57
2019-04-03T21:20:54.426Z,46.73
2019-04-03T21:23:23.777Z,52.40
2019-04-03T21:25:53.639Z,49.37
2019-04-03T21:28:23.472Z,53.10
2019-04-03T21:30:54.969Z,46.70
2019-04-03T21:33:24.758Z,45.83
2019-04-03T21:35:55.086Z,46.10
2019-04-03T21:38:25.076Z,44.73
2019-04-03T21:40:55.818Z,49.47
2019-04-03T21:43:27.224Z,53.93
2019-04-03T21:45:57.585Z,48.57
2019-04-03T21:48:27.433Z,55.70
2019-04-03T21:50:57.288Z,52.37
2019-04-03T21:53:27.060Z,49.87
2019-04-03T21:55:56.906Z,43.33
2019-04-03T21:58:26.790Z,55.13
2019-04-03T22:01:02.529Z,46.67
2019-04-03T22:03:32.390Z,49.87
2019-04-03T22:06:02.362Z,47.40
2019-04-03T22:08:32.306Z,46.93
2019-04-03T22:11:04.600Z,53.67
2019-04-03T22:13:33.737Z,43.70
2019-04-03T22:16:03.643Z,44.50
2019-04-03T22:18:33.493Z,45.30
2019-04-03T22:21:03.386Z,52.70
2019-04-03T22:23:35.554Z,46.23
2019-04-03T22:26:05.231Z,44.87
2019-04-03T22:28:35.053Z,49.63
2019-04-03T22:31:04.982Z,46.03
2019-04-03T22:33:34.847Z,51.27
2019-04-03T22:36:04.866Z,50.80
2019-04-03T22:38:36.954Z,63.50
2019-04-03T22:41:06.178Z,57.90
2019-04-03T22:43:36.022Z,57.30
2019-04-03T22:46:05.849Z,53.30
2019-04-03T22:48:35.617Z,51.40
2019-04-03T22:51:06.925Z,51.87
2019-04-03T22:53:36.811Z,50.77
2019-04-03T22:56:06.626Z,50.97
2019-04-03T22:58:36.429Z,52.60
2019-04-03T23:01:06.715Z,53.10
2019-04-03T23:03:36.508Z,60.93
2019-04-03T23:06:06.264Z,58.43
2019-04-03T23:08:36.070Z,55.00
2019-04-03T23:11:05.833Z,52.23
2019-04-03T23:13:36.221Z,55.50
2019-04-03T23:16:06.349Z,57.10
2019-04-03T23:18:36.142Z,59.73
2019-04-03T23:21:05.954Z,61.83
2019-04-03T23:23:35.719Z,59.03
2019-04-03T23:26:05.601Z,55.93
2019-04-03T23:28:35.451Z,59.10
2019-04-03T23:31:05.383Z,55.17
2019-04-03T23:33:35.222Z,56.20
2019-04-03T23:36:05.271Z,58.17
2019-04-03T23:38:35.045Z,58.53
2019-04-03T23:41:06.097Z,54.23
2019-04-03T23:43:39.248Z,66.63
2019-04-03T23:46:08.070Z,59.40
2019-04-03T23:48:37.924Z,60.13
2019-04-03T23:51:07.707Z,68.17
2019-04-03T23:53:37.603Z,62.50
2019-04-03T23:56:07.917Z,57.10
2019-04-03T23:58:37.816Z,63.07
