createdAt,value
2023-04-22T00:01:37.164Z,99150.66
2023-04-22T00:04:07.616Z,99147.03
2023-04-22T00:06:36.198Z,99136.56
2023-04-22T00:09:04.521Z,99134.06
2023-04-22T00:11:32.729Z,99138.56
2023-04-22T00:14:00.771Z,99133.38
2023-04-22T00:16:28.977Z,99134.22
2023-04-22T00:18:57.260Z,99128.09
2023-04-22T00:21:27.361Z,99130.63
2023-04-22T00:23:55.740Z,99132.38
2023-04-22T00:26:23.871Z,99122.88
2023-04-22T00:28:52.013Z,99124.66
2023-04-22T00:31:20.253Z,99128.22
2023-04-22T00:33:48.369Z,99116.94
2023-04-22T00:36:16.714Z,99129.03
2023-04-22T00:38:49.895Z,99117.06
2023-04-22T00:41:18.809Z,99108.41
2023-04-22T00:43:47.255Z,99104.19
2023-04-22T00:46:17.393Z,99104.13
2023-04-22T00:48:47.324Z,99097.28
2023-04-22T00:51:15.476Z,99100.19
2023-04-22T00:53:43.559Z,99096.97
2023-04-22T00:56:14.125Z,99093.53
2023-04-22T00:58:42.275Z,99090.19
2023-04-22T01:01:10.701Z,99088.47
2023-04-22T01:03:41.776Z,99086.81
2023-04-22T01:06:10.193Z,99084.22
2023-04-22T01:08:38.257Z,99080.78
2023-04-22T01:11:06.522Z,99075.59
2023-04-22T01:13:38.386Z,99066.91
2023-04-22T01:16:10.094Z,99064.34
2023-04-22T01:18:38.626Z,99055.94
2023-04-22T01:21:07.331Z,99061.19
2023-04-22T01:23:36.791Z,99056.84
2023-04-22T01:26:04.891Z,99052.38
2023-04-22T01:28:33.331Z,99058.59
2023-04-22T01:31:02.040Z,99058.84
2023-04-22T01:33:31.143Z,99045.97
2023-04-22T01:35:59.298Z,99046.75
2023-04-22T01:38:28.896Z,99042.34
2023-04-22T01:40:59.852Z,99042.53
2023-04-22T01:43:28.644Z,99035.63
2023-04-22T01:45:58.080Z,99035.56
2023-04-22T01:48:26.062Z,99037.16
2023-04-22T01:50:54.275Z,99034.47
2023-04-22T01:53:22.382Z,99031.84
2023-04-22T01:55:53.933Z,99033.84
2023-04-22T01:58:23.399Z,99023.50
2023-04-22T02:00:51.561Z,99026.97
2023-04-22T02:03:19.760Z,99023.41
2023-04-22T02:05:47.931Z,99018.13
2023-04-22T02:08:16.506Z,99020.09
2023-04-22T02:10:45.791Z,99018.66
2023-04-22T02:13:14.208Z,99023.81
2023-04-22T02:15:43.660Z,99015.97
2023-04-22T02:18:11.907Z,99016.97
2023-04-22T02:20:40.050Z,99025.75
2023-04-22T02:23:08.214Z,99022.34
2023-04-22T02:25:36.910Z,99025.88
2023-04-22T02:28:05.118Z,99024.13
2023-04-22T02:30:33.259Z,99012.00
2023-04-22T02:33:03.900Z,99009.50
2023-04-22T02:35:32.048Z,99012.00
2023-04-22T02:38:00.094Z,99010.22
2023-04-22T02:40:28.240Z,99016.28
2023-04-22T02:42:56.308Z,99010.28
2023-04-22T02:45:24.534Z,99005.00
2023-04-22T02:47:52.613Z,99008.28
2023-04-22T02:50:22.505Z,99001.16
2023-04-22T02:52:51.472Z,99000.06
2023-04-22T02:55:19.777Z,98998.03
2023-04-22T02:57:47.862Z,98985.75
2023-04-22T03:00:16.181Z,98980.47
2023-04-22T03:02:44.547Z,99000.63
2023-04-22T03:05:16.055Z,98992.97
2023-04-22T03:07:47.493Z,98991.06
2023-04-22T03:10:17.526Z,98989.94
2023-04-22T03:12:45.902Z,98983.69
2023-04-22T03:15:14.310Z,98990.44
2023-04-22T03:17:42.387Z,98987.69
2023-04-22T03:20:14.247Z,98982.41
2023-04-22T03:22:43.348Z,98973.66
2023-04-22T03:25:14.633Z,98968.47
2023-04-22T03:27:47.001Z,98973.50
2023-04-22T03:30:15.434Z,98962.13
2023-04-22T03:32:44.549Z,98966.41
2023-04-22T03:35:34.881Z,98953.38
2023-04-22T03:38:03.529Z,98953.25
2023-04-22T03:40:37.201Z,98953.91
2023-04-22T03:43:13.903Z,98957.25
2023-04-22T03:45:42.098Z,98958.84
2023-04-22T03:48:17.781Z,98960.44
2023-04-22T03:50:49.986Z,98957.78
2023-04-22T03:53:18.672Z,98954.25
2023-04-22T03:55:48.419Z,98946.41
2023-04-22T03:58:19.168Z,98946.50
2023-04-22T04:00:48.618Z,98951.59
2023-04-22T04:03:18.697Z,98941.13
2023-04-22T04:05:50.652Z,98941.13
2023-04-22T04:08:18.842Z,98944.63
2023-04-22T04:10:48.241Z,98936.84
2023-04-22T04:13:17.317Z,98927.28
2023-04-22T04:16:00.423Z,98923.69
2023-04-22T04:18:30.928Z,98919.38
2023-04-22T04:20:59.458Z,98920.31
2023-04-22T04:23:32.092Z,98918.53
2023-04-22T04:26:05.735Z,98921.06
2023-04-22T04:28:37.458Z,98934.88
2023-04-22T04:31:06.294Z,98929.59
2023-04-22T04:33:37.053Z,98928.63
2023-04-22T04:36:06.616Z,98926.94
2023-04-22T04:38:36.218Z,98932.16
2023-04-22T04:41:06.094Z,98921.75
2023-04-22T04:43:35.810Z,98920.84
2023-04-22T04:46:14.183Z,98921.66
2023-04-22T04:48:43.116Z,98913.81
2023-04-22T04:51:11.701Z,98925.09
2023-04-22T04:53:48.785Z,98923.34
2023-04-22T04:56:18.217Z,98916.53
2023-04-22T04:58:47.618Z,98907.94
2023-04-22T05:01:21.244Z,98917.50
2023-04-22T05:03:50.233Z,98919.25
2023-04-22T05:06:20.699Z,98910.56
2023-04-22T05:08:54.000Z,98917.53
2023-04-22T05:11:23.747Z,98911.56
2023-04-22T05:13:53.749Z,98914.22
2023-04-22T05:16:28.369Z,98903.94
2023-04-22T05:18:57.138Z,98900.53
2023-04-22T05:21:25.255Z,98903.22
2023-04-22T05:23:53.453Z,98896.41
2023-04-22T05:26:23.142Z,98903.31
2023-04-22T05:28:51.996Z,98896.31
2023-04-22T05:31:21.002Z,98902.50
2023-04-22T05:33:49.288Z,98906.00
2023-04-22T05:36:17.483Z,98898.19
2023-04-22T05:38:48.133Z,98898.16
2023-04-22T05:41:16.888Z,98895.59
2023-04-22T05:43:46.477Z,98900.78
2023-04-22T05:46:18.410Z,98894.00
2023-04-22T05:48:48.822Z,98894.03
2023-04-22T05:51:36.843Z,98894.84
2023-04-22T05:54:05.550Z,98896.53
2023-04-22T05:56:33.703Z,98894.00
2023-04-22T05:59:03.440Z,98892.34
2023-04-22T06:01:31.560Z,98895.88
2023-04-22T06:04:05.435Z,98895.91
2023-04-22T06:06:34.190Z,98900.16
2023-04-22T06:09:02.309Z,98900.16
2023-04-22T06:11:30.517Z,98907.94
2023-04-22T06:13:58.640Z,98901.00
2023-04-22T06:16:28.785Z,98902.69
2023-04-22T06:18:57.101Z,98908.53
2023-04-22T06:21:26.789Z,98909.25
2023-04-22T06:23:54.880Z,98906.53
2023-04-22T06:26:23.174Z,98893.31
2023-04-22T06:28:51.611Z,98890.56
2023-04-22T06:31:22.452Z,98887.00
2023-04-22T06:33:51.981Z,98887.88
2023-04-22T06:36:20.994Z,98884.34
2023-04-22T06:38:55.340Z,98887.69
2023-04-22T06:41:44.678Z,98887.50
2023-04-22T06:44:30.013Z,98892.47
2023-04-22T06:47:16.220Z,98887.97
2023-04-22T06:49:54.286Z,98891.47
2023-04-22T06:52:26.316Z,98889.75
2023-04-22T06:54:58.150Z,98886.34
2023-04-22T06:57:26.458Z,98891.31
2023-04-22T06:59:54.558Z,98893.66
2023-04-22T07:02:24.804Z,98890.91
2023-04-22T07:04:54.331Z,98890.75
2023-04-22T07:07:22.696Z,98897.50
2023-04-22T07:09:51.092Z,98899.97
2023-04-22T07:12:19.336Z,98886.03
2023-04-22T07:14:47.819Z,98885.66
2023-04-22T07:17:19.295Z,98872.09
2023-04-22T07:19:47.463Z,98877.03
2023-04-22T07:22:16.934Z,98884.31
2023-04-22T07:24:45.050Z,98885.09
2023-04-22T07:27:13.220Z,98873.66
2023-04-22T07:29:41.702Z,98869.06
2023-04-22T07:32:10.548Z,98869.63
2023-04-22T07:34:38.742Z,98861.50
2023-04-22T07:37:09.506Z,98849.25
2023-04-22T07:39:39.280Z,98854.09
2023-04-22T07:42:08.023Z,98861.22
2023-04-22T07:44:38.855Z,98867.22
2023-04-22T07:47:08.780Z,98869.75
2023-04-22T07:49:37.342Z,98866.94
2023-04-22T07:52:05.740Z,98866.03
2023-04-22T07:54:33.887Z,98873.38
2023-04-22T07:57:03.420Z,98866.16
2023-04-22T07:59:31.427Z,98869.88
2023-04-22T08:01:59.573Z,98885.53
2023-04-22T08:04:27.913Z,98885.50
2023-04-22T08:06:57.534Z,98881.03
2023-04-22T08:09:26.748Z,98876.38
2023-04-22T08:11:58.524Z,98872.84
2023-04-22T08:14:31.500Z,98872.06
2023-04-22T08:17:00.467Z,98878.06
2023-04-22T08:19:28.612Z,98880.09
2023-04-22T08:21:56.767Z,98881.63
2023-04-22T08:24:24.911Z,98880.06
2023-04-22T08:26:53.072Z,98875.50
2023-04-22T08:29:21.317Z,98872.97
2023-04-22T08:31:50.765Z,98877.59
2023-04-22T08:34:18.876Z,98872.25
2023-04-22T08:36:47.093Z,98866.91
2023-04-22T08:39:16.037Z,98859.66
2023-04-22T08:41:46.874Z,98862.19
2023-04-22T08:44:16.793Z,98861.97
2023-04-22T08:46:47.231Z,98860.00
2023-04-22T08:49:16.992Z,98851.97
2023-04-22T08:51:46.493Z,98864.22
2023-04-22T08:54:15.174Z,98860.06
2023-04-22T08:56:46.173Z,98866.25
2023-04-22T08:59:15.140Z,98860.91
2023-04-22T09:01:43.892Z,98860.75
2023-04-22T09:04:12.624Z,98853.41
2023-04-22T09:06:42.165Z,98852.75
2023-04-22T09:09:10.356Z,98841.72
2023-04-22T09:11:38.624Z,98854.22
2023-04-22T09:14:07.118Z,98848.16
2023-04-22T09:16:41.117Z,98849.47
2023-04-22T09:19:13.249Z,98845.91
2023-04-22T09:21:43.371Z,98846.59
2023-04-22T09:24:12.998Z,98843.78
2023-04-22T09:26:42.955Z,98849.53
2023-04-22T09:29:15.447Z,98851.00
2023-04-22T09:31:43.846Z,98850.63
2023-04-22T09:34:11.939Z,98849.19
2023-04-22T09:36:40.871Z,98854.69
2023-04-22T09:39:10.650Z,98849.78
2023-04-22T09:41:40.208Z,98863.72
2023-04-22T09:44:11.992Z,98850.16
2023-04-22T09:46:43.728Z,98847.63
2023-04-22T09:49:12.384Z,98855.00
2023-04-22T09:51:43.046Z,98848.47
2023-04-22T09:54:12.831Z,98851.91
2023-04-22T09:56:43.288Z,98846.34
2023-04-22T09:59:12.151Z,98847.09
2023-04-22T10:01:41.626Z,98846.34
2023-04-22T10:04:11.316Z,98845.75
2023-04-22T10:06:39.523Z,98844.94
2023-04-22T10:09:09.506Z,98841.44
2023-04-22T10:11:40.706Z,98836.88
2023-04-22T10:14:10.638Z,98835.59
2023-04-22T10:16:41.122Z,98831.69
2023-04-22T10:19:13.975Z,98830.84
2023-04-22T10:21:43.053Z,98825.59
2023-04-22T10:24:17.850Z,98829.38
2023-04-22T10:26:54.284Z,98828.91
2023-04-22T10:29:23.847Z,98821.03
2023-04-22T10:31:57.348Z,98820.75
2023-04-22T10:34:25.907Z,98814.19
2023-04-22T10:36:57.802Z,98807.66
2023-04-22T10:39:26.890Z,98807.59
2023-04-22T10:42:06.402Z,98811.06
2023-04-22T10:45:03.735Z,98802.56
2023-04-22T10:47:33.953Z,98811.78
2023-04-22T10:50:21.258Z,98804.44
2023-04-22T10:52:52.929Z,98801.03
2023-04-22T10:55:21.431Z,98806.31
2023-04-22T10:57:52.474Z,98804.81
2023-04-22T11:00:24.428Z,98806.91
2023-04-22T11:02:55.190Z,98808.41
2023-04-22T11:05:27.220Z,98803.06
2023-04-22T11:07:57.169Z,98803.84
2023-04-22T11:10:45.146Z,98804.00
2023-04-22T11:13:16.921Z,98809.97
2023-04-22T11:15:46.741Z,98804.09
2023-04-22T11:18:18.626Z,98802.16
2023-04-22T11:20:49.224Z,98804.78
2023-04-22T11:23:23.410Z,98804.88
2023-04-22T11:25:56.168Z,98800.16
2023-04-22T11:28:25.688Z,98808.13
2023-04-22T11:30:54.443Z,98808.19
2023-04-22T11:33:22.784Z,98811.25
2023-04-22T11:35:51.949Z,98801.84
2023-04-22T11:38:20.227Z,98804.75
2023-04-22T11:40:49.013Z,98810.22
2023-04-22T11:43:18.699Z,98805.22
2023-04-22T11:45:48.442Z,98804.81
2023-04-22T11:48:16.922Z,98810.03
2023-04-22T11:50:45.438Z,98794.91
2023-04-22T11:53:16.130Z,98808.19
2023-04-22T11:55:45.758Z,98812.81
2023-04-22T11:58:20.540Z,98807.25
2023-04-22T12:00:51.855Z,98797.66
2023-04-22T12:03:22.542Z,98809.34
2023-04-22T12:05:54.336Z,98803.09
2023-04-22T12:08:24.429Z,98800.47
2023-04-22T12:10:54.635Z,98809.31
2023-04-22T12:13:24.355Z,98809.97
2023-04-22T12:15:58.449Z,98805.88
2023-04-22T12:18:33.582Z,98801.09
2023-04-22T12:21:02.464Z,98810.47
2023-04-22T12:23:30.654Z,98810.66
2023-04-22T12:25:58.894Z,98804.84
2023-04-22T12:28:27.017Z,98808.34
2023-04-22T12:30:56.527Z,98800.38
2023-04-22T12:33:24.656Z,98797.31
2023-04-22T12:35:53.057Z,98802.56
2023-04-22T12:38:21.249Z,98798.13
2023-04-22T12:40:49.497Z,98794.59
2023-04-22T12:43:17.687Z,98798.75
2023-04-22T12:45:46.037Z,98804.81
2023-04-22T12:48:15.517Z,98804.00
2023-04-22T12:50:44.401Z,98800.44
2023-04-22T12:53:12.505Z,98798.75
2023-04-22T12:55:42.550Z,98795.38
2023-04-22T12:58:12.409Z,98785.84
2023-04-22T13:00:40.630Z,98788.47
2023-04-22T13:03:09.007Z,98780.56
2023-04-22T13:05:39.876Z,98795.34
2023-04-22T13:08:08.408Z,98793.66
2023-04-22T13:10:36.904Z,98785.84
2023-04-22T13:13:17.781Z,98781.63
2023-04-22T13:15:47.483Z,98777.59
2023-04-22T13:18:17.165Z,98781.59
2023-04-22T13:20:47.817Z,98773.84
2023-04-22T13:23:17.294Z,98767.09
2023-04-22T13:25:45.869Z,98767.72
2023-04-22T13:28:14.065Z,98772.63
2023-04-22T13:30:42.347Z,98774.03
2023-04-22T13:33:10.517Z,98774.38
2023-04-22T13:35:38.790Z,98771.22
2023-04-22T13:38:08.342Z,98765.03
2023-04-22T13:40:36.677Z,98769.78
2023-04-22T13:43:05.048Z,98767.69
2023-04-22T13:45:33.213Z,98759.28
2023-04-22T13:48:01.409Z,98761.03
2023-04-22T13:50:29.698Z,98759.63
2023-04-22T13:52:57.811Z,98762.16
2023-04-22T13:55:27.700Z,98751.19
2023-04-22T13:57:55.862Z,98752.84
2023-04-22T14:00:24.017Z,98749.72
2023-04-22T14:02:52.338Z,98759.41
2023-04-22T14:05:20.565Z,98765.09
2023-04-22T14:07:48.715Z,98765.25
2023-04-22T14:10:20.307Z,98745.69
2023-04-22T14:12:50.428Z,98744.78
2023-04-22T14:15:18.715Z,98746.44
2023-04-22T14:17:49.604Z,98743.78
2023-04-22T14:20:17.976Z,98741.88
2023-04-22T14:22:46.266Z,98741.22
2023-04-22T14:25:14.508Z,98750.41
2023-04-22T14:27:42.663Z,98749.25
2023-04-22T14:30:13.578Z,98745.41
2023-04-22T14:32:41.733Z,98746.38
2023-04-22T14:35:10.109Z,98735.09
2023-04-22T14:37:39.809Z,98728.03
2023-04-22T14:40:09.091Z,98724.84
2023-04-22T14:42:37.286Z,98721.50
2023-04-22T14:45:05.914Z,98727.91
2023-04-22T14:47:35.461Z,98716.28
2023-04-22T14:50:03.543Z,98720.50
2023-04-22T14:52:32.999Z,98713.28
2023-04-22T14:55:11.834Z,98713.00
2023-04-22T14:57:48.216Z,98712.09
2023-04-22T15:00:16.584Z,98706.81
2023-04-22T15:02:46.437Z,98720.66
2023-04-22T15:05:14.671Z,98720.28
2023-04-22T15:07:42.868Z,98715.38
2023-04-22T15:10:11.296Z,98721.34
2023-04-22T15:12:39.410Z,98725.97
2023-04-22T15:15:08.385Z,98717.28
2023-04-22T15:17:36.582Z,98727.00
2023-04-22T15:20:09.143Z,98719.69
2023-04-22T15:22:37.801Z,98712.88
2023-04-22T15:25:09.895Z,98716.69
2023-04-22T15:27:38.967Z,98710.38
2023-04-22T15:30:08.569Z,98702.34
2023-04-22T15:32:39.057Z,98705.28
2023-04-22T15:35:09.371Z,98712.38
2023-04-22T15:37:37.565Z,98704.41
2023-04-22T15:40:07.724Z,98706.00
2023-04-22T15:42:36.194Z,98709.38
2023-04-22T15:45:04.602Z,98717.44
2023-04-22T15:47:33.816Z,98715.09
2023-04-22T15:50:06.673Z,98721.81
2023-04-22T15:52:38.561Z,98718.06
2023-04-22T15:55:07.803Z,98718.31
2023-04-22T15:57:36.161Z,98723.88
2023-04-22T16:00:12.773Z,98726.44
2023-04-22T16:02:43.708Z,98715.88
2023-04-22T16:05:14.124Z,98716.31
2023-04-22T16:07:43.713Z,98712.19
2023-04-22T16:10:12.265Z,98711.31
2023-04-22T16:12:40.431Z,98707.59
2023-04-22T16:15:10.705Z,98696.91
2023-04-22T16:17:39.427Z,98701.78
2023-04-22T16:20:08.739Z,98705.19
2023-04-22T16:22:37.188Z,98697.31
2023-04-22T16:25:07.610Z,98693.03
2023-04-22T16:27:35.812Z,98696.47
2023-04-22T16:30:03.953Z,98691.84
2023-04-22T16:32:32.315Z,98688.84
2023-04-22T16:35:00.437Z,98688.50
2023-04-22T16:37:30.356Z,98686.25
2023-04-22T16:39:58.721Z,98692.66
2023-04-22T16:42:28.814Z,98685.13
2023-04-22T16:44:56.977Z,98684.50
2023-04-22T16:47:25.218Z,98678.75
2023-04-22T16:49:53.501Z,98677.53
2023-04-22T16:52:23.298Z,98673.19
2023-04-22T16:54:52.254Z,98678.19
2023-04-22T16:57:20.508Z,98674.81
2023-04-22T16:59:50.023Z,98671.69
2023-04-22T17:02:18.261Z,98673.88
2023-04-22T17:04:46.400Z,98668.88
2023-04-22T17:07:14.551Z,98675.19
2023-04-22T17:09:42.991Z,98668.03
2023-04-22T17:12:11.450Z,98671.22
2023-04-22T17:14:39.549Z,98676.09
2023-04-22T17:17:09.039Z,98663.28
2023-04-22T17:19:37.510Z,98658.22
2023-04-22T17:22:05.931Z,98658.22
2023-04-22T17:24:34.030Z,98652.97
2023-04-22T17:27:02.977Z,98656.53
2023-04-22T17:29:31.111Z,98649.94
2023-04-22T17:31:59.262Z,98649.63
2023-04-22T17:34:29.286Z,98650.06
2023-04-22T17:36:57.420Z,98651.34
2023-04-22T17:39:25.544Z,98649.66
2023-04-22T17:41:53.824Z,98640.84
2023-04-22T17:44:22.104Z,98646.84
2023-04-22T17:46:50.347Z,98645.75
2023-04-22T17:49:18.510Z,98647.44
2023-04-22T17:51:48.728Z,98637.75
2023-04-22T17:54:16.901Z,98631.66
2023-04-22T17:56:45.127Z,98637.09
2023-04-22T17:59:13.301Z,98631.84
2023-04-22T18:01:41.972Z,98630.31
2023-04-22T18:04:10.157Z,98630.50
2023-04-22T18:06:38.333Z,98630.69
2023-04-22T18:09:08.412Z,98623.72
2023-04-22T18:11:36.674Z,98628.34
2023-04-22T18:14:05.254Z,98624.09
2023-04-22T18:16:33.370Z,98616.47
2023-04-22T18:19:02.731Z,98622.94
2023-04-22T18:21:31.454Z,98610.91
2023-04-22T18:23:59.570Z,98610.41
2023-04-22T18:26:29.100Z,98609.25
2023-04-22T18:28:57.261Z,98614.19
2023-04-22T18:31:25.874Z,98611.16
2023-04-22T18:33:54.250Z,98608.88
2023-04-22T18:36:22.518Z,98609.97
2023-04-22T18:38:50.689Z,98603.22
2023-04-22T18:41:18.978Z,98613.13
2023-04-22T18:43:48.552Z,98614.38
2023-04-22T18:46:16.980Z,98612.84
2023-04-22T18:48:45.087Z,98609.66
2023-04-22T18:51:13.572Z,98610.84
2023-04-22T18:53:41.744Z,98609.06
2023-04-22T18:56:10.095Z,98605.59
2023-04-22T18:58:38.193Z,98609.16
2023-04-22T19:01:08.233Z,98602.50
2023-04-22T19:03:36.812Z,98603.72
2023-04-22T19:06:05.767Z,98609.13
2023-04-22T19:08:34.558Z,98608.59
2023-04-22T19:11:02.719Z,98601.34
2023-04-22T19:13:31.297Z,98604.44
2023-04-22T19:16:00.056Z,98607.56
2023-04-22T19:18:29.555Z,98605.34
2023-04-22T19:20:57.773Z,98607.50
2023-04-22T19:23:25.990Z,98607.91
2023-04-22T19:25:54.171Z,98609.06
2023-04-22T19:28:22.265Z,98605.91
2023-04-22T19:30:50.949Z,98608.88
2023-04-22T19:33:19.251Z,98616.03
2023-04-22T19:35:48.717Z,98605.78
2023-04-22T19:38:19.153Z,98612.88
2023-04-22T19:40:47.466Z,98596.38
2023-04-22T19:43:17.119Z,98586.88
2023-04-22T19:45:45.483Z,98591.47
2023-04-22T19:48:14.065Z,98581.19
2023-04-22T19:50:44.555Z,98591.75
2023-04-22T19:53:14.820Z,98586.66
2023-04-22T19:55:44.289Z,98582.34
2023-04-22T19:58:12.629Z,98583.28
2023-04-22T20:00:42.732Z,98582.53
2023-04-22T20:03:13.209Z,98586.06
2023-04-22T20:05:42.286Z,98585.13
2023-04-22T20:08:12.738Z,98577.38
2023-04-22T20:10:42.548Z,98575.72
2023-04-22T20:13:11.094Z,98564.59
2023-04-22T20:15:39.547Z,98562.22
2023-04-22T20:18:08.146Z,98566.75
2023-04-22T20:20:36.430Z,98561.69
2023-04-22T20:23:10.541Z,98551.22
2023-04-22T20:25:40.718Z,98549.34
2023-04-22T20:28:10.792Z,98549.22
2023-04-22T20:30:39.454Z,98546.50
2023-04-22T20:33:07.908Z,98540.44
2023-04-22T20:35:36.760Z,98546.59
2023-04-22T20:38:05.073Z,98542.41
2023-04-22T20:40:35.622Z,98535.81
2023-04-22T20:43:04.346Z,98531.63
2023-04-22T20:45:33.875Z,98522.09
2023-04-22T20:48:02.040Z,98515.16
2023-04-22T20:50:33.510Z,98517.00
2023-04-22T20:53:02.132Z,98511.06
2023-04-22T20:55:30.343Z,98511.06
2023-04-22T20:57:58.773Z,98512.84
2023-04-22T21:00:27.079Z,98505.06
2023-04-22T21:02:57.280Z,98498.19
2023-04-22T21:05:27.521Z,98499.13
2023-04-22T21:07:56.196Z,98499.22
2023-04-22T21:10:25.273Z,98491.28
2023-04-22T21:12:55.574Z,98494.81
2023-04-22T21:15:25.121Z,98490.50
2023-04-22T21:17:56.625Z,98489.75
2023-04-22T21:20:28.902Z,98484.50
2023-04-22T21:22:59.727Z,98488.81
2023-04-22T21:25:31.197Z,98493.28
2023-04-22T21:27:59.738Z,98492.59
2023-04-22T21:30:28.277Z,98490.06
2023-04-22T21:32:56.378Z,98488.28
2023-04-22T21:35:26.062Z,98480.44
2023-04-22T21:37:55.455Z,98481.41
2023-04-22T21:40:24.030Z,98479.88
2023-04-22T21:42:52.125Z,98471.09
2023-04-22T21:45:20.419Z,98478.03
2023-04-22T21:47:48.572Z,98478.78
2023-04-22T21:50:18.095Z,98468.41
2023-04-22T21:52:49.708Z,98462.31
2023-04-22T21:55:18.345Z,98450.00
2023-04-22T21:57:46.865Z,98458.66
2023-04-22T22:00:17.361Z,98463.88
2023-04-22T22:02:45.839Z,98460.34
2023-04-22T22:05:15.714Z,98463.72
2023-04-22T22:07:45.100Z,98458.47
2023-04-22T22:10:19.015Z,98454.94
2023-04-22T22:12:48.235Z,98450.47
2023-04-22T22:15:16.686Z,98452.09
2023-04-22T22:17:45.530Z,98452.94
2023-04-22T22:20:16.846Z,98439.75
2023-04-22T22:22:45.587Z,98450.19
2023-04-22T22:25:17.184Z,98451.06
2023-04-22T22:27:47.300Z,98451.03
2023-04-22T22:30:16.032Z,98442.31
2023-04-22T22:32:44.243Z,98438.78
2023-04-22T22:35:13.018Z,98445.69
2023-04-22T22:37:41.310Z,98437.75
2023-04-22T22:40:10.137Z,98435.91
2023-04-22T22:42:39.629Z,98432.38
2023-04-22T22:45:08.496Z,98432.28
2023-04-22T22:47:36.862Z,98419.22
2023-04-22T22:50:07.029Z,98417.50
2023-04-22T22:52:35.176Z,98415.75
2023-04-22T22:55:03.264Z,98406.97
2023-04-22T22:57:31.381Z,98413.88
2023-04-22T23:00:00.755Z,98408.56
2023-04-22T23:02:29.134Z,98408.56
2023-04-22T23:04:57.329Z,98403.19
2023-04-22T23:07:25.848Z,98400.66
2023-04-22T23:09:53.903Z,98396.25
2023-04-22T23:12:22.070Z,98396.25
2023-04-22T23:14:50.089Z,98395.31
2023-04-22T23:17:19.601Z,98391.69
2023-04-22T23:19:48.273Z,98385.44
2023-04-22T23:22:16.593Z,98390.66
2023-04-22T23:24:45.117Z,98387.16
2023-04-22T23:27:13.587Z,98384.44
2023-04-22T23:29:42.180Z,98374.81
2023-04-22T23:32:13.090Z,98371.25
2023-04-22T23:34:46.529Z,98366.03
2023-04-22T23:37:16.494Z,98362.47
2023-04-22T23:39:44.700Z,98356.31
2023-04-22T23:42:12.836Z,98349.28
2023-04-22T23:44:41.192Z,98356.25
2023-04-22T23:47:09.547Z,98357.09
2023-04-22T23:49:37.779Z,98346.59
2023-04-22T23:52:08.047Z,98351.75
2023-04-22T23:54:36.635Z,98348.13
2023-04-22T23:57:05.108Z,98341.09
2023-04-22T23:59:33.737Z,98338.47
