createdAt,value
2017-07-12T00:00:02.971Z,2
2017-07-12T00:05:02.696Z,0
2017-07-12T00:10:03.081Z,0
2017-07-12T00:15:02.485Z,0
2017-07-12T00:20:02.776Z,0
2017-07-12T00:25:03.381Z,0
2017-07-12T00:30:02.667Z,0
2017-07-12T00:35:02.944Z,0
2017-07-12T00:40:02.631Z,0
2017-07-12T00:45:03.115Z,0
2017-07-12T00:50:03.402Z,0
2017-07-12T00:55:02.806Z,0
2017-07-12T01:00:03.365Z,0
2017-07-12T01:05:02.796Z,0
2017-07-12T01:10:03.311Z,0
2017-07-12T01:15:02.803Z,0
2017-07-12T01:20:03.334Z,0
2017-07-12T01:25:02.802Z,0
2017-07-12T01:30:03.281Z,0
2017-07-12T01:35:02.573Z,0
2017-07-12T01:40:03.056Z,0
2017-07-12T01:45:02.485Z,0
2017-07-12T01:50:02.873Z,0
2017-07-12T01:55:03.352Z,0
2017-07-12T02:00:02.577Z,0
2017-07-12T02:05:03.011Z,0
2017-07-12T02:10:02.538Z,0
2017-07-12T02:15:03.057Z,0
2017-07-12T02:20:02.504Z,0
2017-07-12T02:25:03.082Z,0
2017-07-12T02:30:03.384Z,0
2017-07-12T02:35:02.707Z,0
2017-07-12T02:40:03.169Z,0
2017-07-12T02:45:02.679Z,0
2017-07-12T02:50:02.996Z,0
2017-07-12T02:55:02.463Z,2
2017-07-12T03:00:03.003Z,0
2017-07-12T03:05:03.367Z,1
2017-07-12T03:10:02.873Z,0
2017-07-12T03:15:03.337Z,0
2017-07-12T03:20:02.819Z,0
2017-07-12T03:25:03.131Z,0
2017-07-12T03:30:03.412Z,0
2017-07-12T03:35:02.684Z,0
2017-07-12T03:40:03.081Z,0
2017-07-12T03:45:03.417Z,0
2017-07-12T03:50:02.733Z,0
2017-07-12T03:55:03.053Z,0
2017-07-12T04:00:02.565Z,0
2017-07-12T04:05:03.036Z,0
2017-07-12T04:10:03.422Z,0
2017-07-12T04:15:02.714Z,0
2017-07-12T04:20:03.061Z,0
2017-07-12T04:25:03.395Z,0
2017-07-12T04:30:03.356Z,0
2017-07-12T04:35:02.710Z,0
2017-07-12T04:40:03.226Z,2
2017-07-12T04:45:02.545Z,2
2017-07-12T04:50:03.325Z,0
2017-07-12T04:55:02.783Z,1
2017-07-12T05:00:03.144Z,1
2017-07-12T05:05:03.464Z,1
2017-07-12T05:10:02.988Z,2
2017-07-12T05:15:03.426Z,2
2017-07-12T05:20:02.757Z,1
2017-07-12T05:25:03.235Z,0
2017-07-12T05:30:02.696Z,1
2017-07-12T05:35:03.144Z,0
2017-07-12T05:40:02.583Z,0
2017-07-12T05:45:02.993Z,0
2017-07-12T05:50:02.578Z,0
2017-07-12T05:55:03.017Z,0
2017-07-12T06:00:02.481Z,0
2017-07-12T06:05:02.806Z,2
2017-07-12T06:10:03.345Z,0
2017-07-12T06:15:02.821Z,0
2017-07-12T06:20:03.261Z,0
2017-07-12T06:25:02.605Z,0
2017-07-12T06:30:02.981Z,0
2017-07-12T06:35:03.398Z,0
2017-07-12T06:40:02.872Z,0
2017-07-12T06:45:03.222Z,1
2017-07-12T06:50:02.538Z,1
2017-07-12T06:55:03.035Z,2
2017-07-12T07:00:03.357Z,2
2017-07-12T07:05:02.857Z,5
2017-07-12T07:10:03.411Z,4
2017-07-12T07:15:02.687Z,3
2017-07-12T07:20:03.145Z,0
2017-07-12T07:25:03.548Z,2
2017-07-12T07:30:03.031Z,0
2017-07-12T07:35:02.517Z,1
2017-07-12T07:40:03.038Z,0
2017-07-12T07:45:03.384Z,2
2017-07-12T07:50:02.886Z,2
2017-07-12T07:55:03.311Z,3
2017-07-12T08:00:02.607Z,3
2017-07-12T08:05:02.943Z,0
2017-07-12T08:10:03.446Z,4
2017-07-12T08:15:02.915Z,3
2017-07-12T08:20:03.356Z,3
2017-07-12T08:25:02.803Z,4
2017-07-12T08:30:03.121Z,0
2017-07-12T08:35:03.430Z,4
2017-07-12T08:40:02.769Z,2
2017-07-12T08:45:03.274Z,3
2017-07-12T08:50:02.697Z,3
2017-07-12T08:55:03.103Z,3
2017-07-12T09:00:02.543Z,5
2017-07-12T09:05:03.035Z,2
2017-07-12T09:10:02.479Z,4
2017-07-12T09:15:02.959Z,2
2017-07-12T09:20:02.507Z,0
2017-07-12T09:35:03.035Z,0
2017-07-12T09:40:02.749Z,0
2017-07-12T09:45:03.083Z,0
2017-07-12T09:50:03.349Z,1
2017-07-12T09:55:02.563Z,0
2017-07-12T10:00:02.842Z,0
2017-07-12T10:05:03.295Z,0
2017-07-12T10:10:02.637Z,0
2017-07-12T10:15:03.039Z,2
2017-07-12T10:20:02.550Z,0
2017-07-12T10:25:03.019Z,0
2017-07-12T10:30:03.390Z,0
2017-07-12T10:35:02.810Z,0
2017-07-12T10:40:03.348Z,0
2017-07-12T10:45:02.756Z,3
2017-07-12T10:50:03.350Z,6
2017-07-12T10:55:02.786Z,6
2017-07-12T11:00:03.111Z,2
2017-07-12T11:05:02.671Z,9
2017-07-12T11:10:03.228Z,5
2017-07-12T11:15:02.670Z,3
2017-07-12T11:20:03.165Z,6
2017-07-12T11:25:02.454Z,6
2017-07-12T11:30:02.732Z,5
2017-07-12T11:35:03.214Z,3
2017-07-12T11:40:02.709Z,2
2017-07-12T11:45:03.183Z,4
2017-07-12T11:50:02.729Z,4
2017-07-12T11:55:03.065Z,2
2017-07-12T12:00:02.588Z,3
2017-07-12T12:05:03.132Z,3
2017-07-12T12:10:02.682Z,4
2017-07-12T12:15:03.230Z,4
2017-07-12T12:20:02.559Z,3
2017-07-12T12:25:02.872Z,4
2017-07-12T12:30:03.309Z,2
2017-07-12T12:35:02.766Z,5
2017-07-12T12:40:03.285Z,2
2017-07-12T12:45:02.752Z,2
2017-07-12T12:50:03.230Z,5
2017-07-12T12:55:02.886Z,0
2017-07-12T13:00:03.367Z,2
2017-07-12T13:05:03.242Z,2
2017-07-12T13:10:02.703Z,2
2017-07-12T13:15:03.121Z,3
2017-07-12T13:20:02.624Z,3
2017-07-12T13:25:03.032Z,7
2017-07-12T13:30:02.688Z,7
2017-07-12T13:35:03.323Z,6
2017-07-12T13:40:02.630Z,5
2017-07-12T13:45:03.116Z,4
2017-07-12T13:50:04.399Z,4
2017-07-12T13:55:02.653Z,6
2017-07-12T14:00:03.262Z,8
2017-07-12T14:05:02.660Z,7
2017-07-12T14:10:03.415Z,6
2017-07-12T14:15:02.761Z,4
2017-07-12T14:20:03.215Z,3
2017-07-12T14:25:02.874Z,4
2017-07-12T14:30:03.547Z,5
2017-07-12T14:35:02.922Z,2
2017-07-12T14:40:02.658Z,7
2017-07-12T14:45:03.448Z,8
2017-07-12T14:50:02.998Z,7
2017-07-12T14:55:02.646Z,6
2017-07-12T15:00:03.342Z,4
2017-07-12T15:05:02.819Z,4
2017-07-12T15:10:03.354Z,3
2017-07-12T15:15:02.649Z,2
2017-07-12T15:20:03.155Z,2
2017-07-12T15:25:02.795Z,0
2017-07-12T15:30:03.445Z,2
2017-07-12T15:35:03.255Z,7
2017-07-12T15:40:02.626Z,3
2017-07-12T15:45:03.114Z,3
2017-07-12T15:50:02.814Z,2
2017-07-12T15:55:03.288Z,2
2017-07-12T16:00:02.760Z,3
2017-07-12T16:05:03.282Z,5
2017-07-12T16:10:02.809Z,5
2017-07-12T16:15:03.250Z,5
2017-07-12T16:20:02.766Z,4
2017-07-12T16:25:03.362Z,2
2017-07-12T16:30:02.643Z,4
2017-07-12T16:35:03.341Z,5
2017-07-12T16:40:02.893Z,3
2017-07-12T16:45:03.402Z,6
2017-07-12T16:50:02.840Z,6
2017-07-12T16:55:03.489Z,4
2017-07-12T17:00:02.778Z,3
2017-07-12T17:05:03.402Z,2
2017-07-12T17:10:02.777Z,6
2017-07-12T17:15:03.414Z,4
2017-07-12T17:20:02.868Z,5
2017-07-12T17:25:03.545Z,6
2017-07-12T17:30:03.000Z,4
2017-07-12T17:35:02.556Z,4
2017-07-12T17:40:03.281Z,3
2017-07-12T17:45:02.983Z,2
2017-07-12T17:50:02.678Z,3
2017-07-12T17:55:03.517Z,3
2017-07-12T18:00:02.937Z,4
2017-07-12T18:05:02.447Z,4
2017-07-12T18:10:03.269Z,2
2017-07-12T18:15:02.839Z,2
2017-07-12T18:20:03.346Z,4
2017-07-12T18:25:02.638Z,3
2017-07-12T18:30:03.230Z,5
2017-07-12T18:35:02.748Z,3
2017-07-12T18:40:03.485Z,3
2017-07-12T18:45:03.352Z,3
2017-07-12T18:50:02.707Z,5
2017-07-12T18:55:03.190Z,3
2017-07-12T19:00:02.931Z,4
2017-07-12T19:05:02.599Z,2
2017-07-12T19:10:03.095Z,2
2017-07-12T19:15:02.695Z,3
2017-07-12T19:20:03.317Z,2
2017-07-12T19:25:02.924Z,2
2017-07-12T19:30:03.381Z,0
2017-07-12T19:35:02.852Z,0
2017-07-12T19:40:03.490Z,0
2017-07-12T19:45:03.021Z,0
2017-07-12T19:50:02.636Z,0
2017-07-12T19:55:03.136Z,0
2017-07-12T20:00:02.583Z,1
2017-07-12T20:05:03.301Z,1
2017-07-12T20:10:02.686Z,1
2017-07-12T20:15:03.235Z,0
2017-07-12T20:20:02.692Z,0
2017-07-12T20:25:03.274Z,1
2017-07-12T20:30:02.593Z,0
2017-07-12T20:35:03.147Z,0
2017-07-12T20:40:02.678Z,0
2017-07-12T20:45:03.212Z,0
2017-07-12T20:50:02.766Z,0
2017-07-12T20:55:03.276Z,0
2017-07-12T21:00:03.252Z,0
2017-07-12T21:05:02.752Z,0
2017-07-12T21:10:03.439Z,0
2017-07-12T21:15:03.246Z,1
2017-07-12T21:20:02.534Z,0
2017-07-12T21:25:03.228Z,0
2017-07-12T21:30:03.039Z,0
2017-07-12T21:35:02.536Z,0
2017-07-12T21:40:02.933Z,0
2017-07-12T21:45:03.205Z,2
2017-07-12T21:50:02.611Z,0
2017-07-12T21:55:03.046Z,0
2017-07-12T22:00:02.837Z,0
2017-07-12T22:05:02.751Z,0
2017-07-12T22:10:02.702Z,0
2017-07-12T22:15:02.534Z,0
2017-07-12T22:20:03.442Z,0
2017-07-12T22:25:03.219Z,0
2017-07-12T22:30:03.020Z,0
2017-07-12T22:35:02.893Z,0
2017-07-12T22:40:02.838Z,0
2017-07-12T22:45:02.712Z,0
2017-07-12T22:50:02.652Z,0
2017-07-12T22:55:02.549Z,0
2017-07-12T23:00:03.684Z,0
2017-07-12T23:05:02.466Z,0
2017-07-12T23:10:03.453Z,0
2017-07-12T23:15:03.455Z,0
2017-07-12T23:20:03.358Z,0
2017-07-12T23:25:03.398Z,0
2017-07-12T23:30:03.305Z,0
2017-07-12T23:35:03.334Z,0
2017-07-12T23:40:03.408Z,1
2017-07-12T23:45:03.378Z,0
2017-07-12T23:50:03.287Z,0
2017-07-12T23:55:03.177Z,0
