createdAt,value
2023-04-17T00:00:43.643Z,13.20
2023-04-17T00:03:20.965Z,14.80
2023-04-17T00:05:50.015Z,12.30
2023-04-17T00:08:18.928Z,12.60
2023-04-17T00:10:54.058Z,14.90
2023-04-17T00:13:29.492Z,10.80
2023-04-17T00:15:58.396Z,14.50
2023-04-17T00:18:27.279Z,11.80
2023-04-17T00:20:57.117Z,13.10
2023-04-17T00:23:26.808Z,11.90
2023-04-17T00:25:55.695Z,10.70
2023-04-17T00:28:24.796Z,12.80
2023-04-17T00:30:53.709Z,12.80
2023-04-17T00:33:22.574Z,13.30
2023-04-17T00:35:52.502Z,11.10
2023-04-17T00:38:21.409Z,12.10
2023-04-17T00:40:52.084Z,11.80
2023-04-17T00:43:20.900Z,10.30
2023-04-17T00:45:50.775Z,11.20
2023-04-17T00:48:24.168Z,11.60
2023-04-17T00:50:54.028Z,12.10
2023-04-17T00:53:23.261Z,13.70
2023-04-17T00:55:52.864Z,12.00
2023-04-17T00:58:22.652Z,11.60
2023-04-17T01:00:52.319Z,12.70
2023-04-17T01:03:22.126Z,15.80
2023-04-17T01:05:52.595Z,16.10
2023-04-17T01:08:22.618Z,9.80
2023-04-17T01:10:51.722Z,11.30
2023-04-17T01:13:21.014Z,12.50
2023-04-17T01:15:50.403Z,15.50
2023-04-17T01:18:20.152Z,12.30
2023-04-17T01:20:49.071Z,13.60
2023-04-17T01:23:18.280Z,12.20
2023-04-17T01:25:47.425Z,13.10
2023-04-17T01:28:17.435Z,11.50
2023-04-17T01:30:46.936Z,13.30
2023-04-17T01:33:16.034Z,11.50
2023-04-17T01:35:45.136Z,10.20
2023-04-17T01:38:14.334Z,10.80
2023-04-17T01:40:43.849Z,10.20
2023-04-17T01:43:13.164Z,11.70
2023-04-17T01:45:42.697Z,11.40
2023-04-17T01:48:11.641Z,13.90
2023-04-17T01:50:40.532Z,10.10
2023-04-17T01:53:09.434Z,12.20
2023-04-17T01:55:38.413Z,9.90
2023-04-17T01:58:07.522Z,12.60
2023-04-17T02:00:37.236Z,11.30
2023-04-17T02:03:06.470Z,11.10
2023-04-17T02:05:35.442Z,9.50
2023-04-17T02:08:04.511Z,11.00
2023-04-17T02:10:34.639Z,10.00
2023-04-17T02:13:03.429Z,9.30
2023-04-17T02:15:32.728Z,10.70
2023-04-17T02:18:02.171Z,9.10
2023-04-17T02:20:31.126Z,11.40
2023-04-17T02:23:01.393Z,10.10
2023-04-17T02:25:32.614Z,8.90
2023-04-17T02:28:01.628Z,9.60
2023-04-17T02:30:30.991Z,8.80
2023-04-17T02:33:00.243Z,10.40
2023-04-17T02:35:32.887Z,10.20
2023-04-17T02:38:01.979Z,6.90
2023-04-17T02:40:30.947Z,8.50
2023-04-17T02:43:03.330Z,8.50
2023-04-17T02:45:32.542Z,8.40
2023-04-17T02:48:03.565Z,9.70
2023-04-17T02:50:32.993Z,8.30
2023-04-17T02:53:12.007Z,7.80
2023-04-17T02:55:40.795Z,9.20
2023-04-17T02:58:10.096Z,7.40
2023-04-17T03:00:40.358Z,11.30
2023-04-17T03:03:10.502Z,9.70
2023-04-17T03:05:39.656Z,9.80
2023-04-17T03:08:08.562Z,7.40
2023-04-17T03:10:46.335Z,13.10
2023-04-17T03:13:15.881Z,11.50
2023-04-17T03:15:44.644Z,10.00
2023-04-17T03:18:13.642Z,10.10
2023-04-17T03:20:42.524Z,7.80
2023-04-17T03:23:11.715Z,10.80
2023-04-17T03:25:41.000Z,8.60
2023-04-17T03:28:10.008Z,7.60
2023-04-17T03:30:38.898Z,9.70
2023-04-17T03:33:09.020Z,10.90
2023-04-17T03:35:37.928Z,8.90
2023-04-17T03:38:09.258Z,10.70
2023-04-17T03:40:38.360Z,9.30
2023-04-17T03:43:07.381Z,11.10
2023-04-17T03:45:36.467Z,10.50
2023-04-17T03:48:07.589Z,11.30
2023-04-17T03:50:36.695Z,11.60
2023-04-17T03:53:05.821Z,10.80
2023-04-17T03:55:35.391Z,13.10
2023-04-17T03:58:04.796Z,9.40
2023-04-17T04:00:34.295Z,8.80
2023-04-17T04:03:05.489Z,8.40
2023-04-17T04:05:40.407Z,10.20
2023-04-17T04:08:10.088Z,12.70
2023-04-17T04:10:47.373Z,9.70
2023-04-17T04:13:20.565Z,8.10
2023-04-17T04:15:54.008Z,9.60
2023-04-17T04:18:24.099Z,11.20
2023-04-17T04:20:53.189Z,8.10
2023-04-17T04:23:28.363Z,11.80
2023-04-17T04:25:58.233Z,11.10
2023-04-17T04:28:34.609Z,8.80
2023-04-17T04:31:03.911Z,10.10
2023-04-17T04:33:38.060Z,13.80
2023-04-17T04:36:07.628Z,9.70
2023-04-17T04:38:36.817Z,7.90
2023-04-17T04:41:11.676Z,9.40
2023-04-17T04:43:41.260Z,10.20
2023-04-17T04:46:11.729Z,12.30
2023-04-17T04:48:44.384Z,8.40
2023-04-17T04:51:14.445Z,11.50
2023-04-17T04:53:43.691Z,10.70
2023-04-17T04:56:14.326Z,9.10
2023-04-17T04:58:44.151Z,8.60
2023-04-17T05:01:13.435Z,10.60
2023-04-17T05:03:45.598Z,7.70
2023-04-17T05:06:17.361Z,10.20
2023-04-17T05:08:50.666Z,12.20
2023-04-17T05:11:19.560Z,10.00
2023-04-17T05:13:48.441Z,10.90
2023-04-17T05:16:21.758Z,12.70
2023-04-17T05:18:50.946Z,8.70
2023-04-17T05:21:26.124Z,10.30
2023-04-17T05:23:55.615Z,14.70
2023-04-17T05:26:24.988Z,10.00
2023-04-17T05:28:54.185Z,11.20
2023-04-17T05:31:26.702Z,11.30
2023-04-17T05:33:55.760Z,12.10
2023-04-17T05:36:24.765Z,11.20
2023-04-17T05:38:54.660Z,10.10
2023-04-17T05:41:23.675Z,10.90
2023-04-17T05:43:52.556Z,12.30
2023-04-17T05:46:21.501Z,13.10
2023-04-17T05:48:50.884Z,13.00
2023-04-17T05:51:19.949Z,13.50
2023-04-17T05:53:49.952Z,14.90
2023-04-17T05:56:18.886Z,14.90
2023-04-17T05:58:47.743Z,10.50
2023-04-17T06:01:18.491Z,11.00
2023-04-17T06:03:47.476Z,12.20
2023-04-17T06:08:49.561Z,11.20
2023-04-17T06:11:18.451Z,8.30
2023-04-17T06:13:47.754Z,10.70
2023-04-17T06:16:17.628Z,13.70
2023-04-17T06:18:47.988Z,12.90
2023-04-17T06:21:17.194Z,13.00
2023-04-17T06:23:45.987Z,12.70
2023-04-17T06:26:18.056Z,11.10
2023-04-17T06:28:47.669Z,11.40
2023-04-17T06:31:16.678Z,10.50
2023-04-17T06:33:48.094Z,11.30
2023-04-17T06:36:17.091Z,10.60
2023-04-17T06:38:49.773Z,14.90
2023-04-17T06:41:19.996Z,11.70
2023-04-17T06:43:48.990Z,11.20
2023-04-17T06:46:18.021Z,8.20
2023-04-17T06:48:47.382Z,9.60
2023-04-17T06:51:18.197Z,8.80
2023-04-17T06:53:48.765Z,11.30
2023-04-17T06:56:17.552Z,10.40
2023-04-17T06:58:46.550Z,8.80
2023-04-17T07:01:15.477Z,8.00
2023-04-17T07:03:44.709Z,9.20
2023-04-17T07:06:14.036Z,9.00
2023-04-17T07:08:43.310Z,8.80
2023-04-17T07:11:12.191Z,9.50
2023-04-17T07:13:41.116Z,11.10
2023-04-17T07:16:10.191Z,10.90
2023-04-17T07:18:39.022Z,9.40
2023-04-17T07:21:07.826Z,9.00
2023-04-17T07:23:36.839Z,9.80
2023-04-17T07:26:05.746Z,10.10
2023-04-17T07:28:34.607Z,10.90
2023-04-17T07:31:05.095Z,8.80
2023-04-17T07:33:34.024Z,9.00
2023-04-17T07:36:05.165Z,8.40
2023-04-17T07:38:34.255Z,9.40
2023-04-17T07:41:03.117Z,11.90
2023-04-17T07:43:32.020Z,10.80
2023-04-17T07:46:01.111Z,12.20
2023-04-17T07:48:30.037Z,9.80
2023-04-17T07:51:02.303Z,13.80
2023-04-17T07:53:31.159Z,8.80
2023-04-17T07:55:59.973Z,7.50
2023-04-17T07:58:29.635Z,8.80
2023-04-17T08:00:58.358Z,8.60
2023-04-17T08:03:27.472Z,6.10
2023-04-17T08:05:56.654Z,8.90
2023-04-17T08:08:26.342Z,10.30
2023-04-17T08:10:55.447Z,9.50
2023-04-17T08:13:24.444Z,10.00
2023-04-17T08:15:54.971Z,10.40
2023-04-17T08:18:23.967Z,11.70
2023-04-17T08:20:53.265Z,6.80
2023-04-17T08:23:22.062Z,9.90
2023-04-17T08:25:51.086Z,6.50
2023-04-17T08:28:19.960Z,10.70
2023-04-17T08:30:48.797Z,6.80
2023-04-17T08:33:18.694Z,11.20
2023-04-17T08:35:47.845Z,7.80
2023-04-17T08:38:16.882Z,10.80
2023-04-17T08:40:52.339Z,9.90
2023-04-17T08:43:23.140Z,8.50
2023-04-17T08:45:55.967Z,9.20
2023-04-17T08:50:54.522Z,10.50
2023-04-17T08:53:23.300Z,8.10
2023-04-17T08:55:52.257Z,9.70
2023-04-17T08:58:28.502Z,10.00
2023-04-17T09:01:09.899Z,12.00
2023-04-17T09:03:49.252Z,9.20
2023-04-17T09:06:18.686Z,8.80
2023-04-17T09:09:05.102Z,7.60
2023-04-17T09:11:33.862Z,8.00
2023-04-17T09:14:02.663Z,9.50
2023-04-17T09:16:31.987Z,8.50
2023-04-17T09:19:09.998Z,7.50
2023-04-17T09:21:39.072Z,10.30
2023-04-17T09:24:10.191Z,10.70
2023-04-17T09:26:39.622Z,9.90
2023-04-17T09:29:12.297Z,10.70
2023-04-17T09:34:13.658Z,10.50
2023-04-17T09:36:44.033Z,9.90
2023-04-17T09:39:24.121Z,8.00
2023-04-17T09:42:04.623Z,8.10
2023-04-17T09:44:37.154Z,11.10
2023-04-17T09:47:08.232Z,7.70
2023-04-17T09:49:53.120Z,10.50
2023-04-17T09:52:24.008Z,8.10
2023-04-17T09:54:54.006Z,7.90
2023-04-17T09:57:23.162Z,7.40
2023-04-17T09:59:52.667Z,9.30
2023-04-17T10:02:22.882Z,9.60
2023-04-17T10:04:52.898Z,10.80
2023-04-17T10:07:21.650Z,9.10
2023-04-17T10:09:50.680Z,7.80
2023-04-17T10:12:21.309Z,8.60
2023-04-17T10:14:52.512Z,8.30
2023-04-17T10:17:37.347Z,10.50
2023-04-17T10:20:18.468Z,9.30
2023-04-17T10:22:54.669Z,7.40
2023-04-17T10:25:29.860Z,8.40
2023-04-17T10:28:02.323Z,6.50
2023-04-17T10:30:55.184Z,8.10
2023-04-17T10:33:26.657Z,9.20
2023-04-17T10:35:55.737Z,8.90
2023-04-17T10:38:36.296Z,8.80
2023-04-17T10:41:09.694Z,9.70
2023-04-17T10:43:44.814Z,9.90
2023-04-17T10:46:15.161Z,9.10
2023-04-17T10:48:56.624Z,7.40
2023-04-17T10:51:28.555Z,6.60
2023-04-17T10:54:02.323Z,6.80
2023-04-17T10:56:49.005Z,8.60
2023-04-17T10:59:19.692Z,8.20
2023-04-17T11:01:48.625Z,7.60
2023-04-17T11:04:31.718Z,7.10
2023-04-17T11:07:01.353Z,10.00
2023-04-17T11:09:30.412Z,8.80
2023-04-17T11:12:04.158Z,7.80
2023-04-17T11:14:33.145Z,8.00
2023-04-17T11:17:02.519Z,11.00
2023-04-17T11:19:33.733Z,11.70
2023-04-17T11:22:03.108Z,7.80
2023-04-17T11:24:32.912Z,6.90
2023-04-17T11:27:04.045Z,8.40
2023-04-17T11:29:33.134Z,8.50
2023-04-17T11:32:01.997Z,11.40
2023-04-17T11:34:31.439Z,7.50
2023-04-17T11:37:01.715Z,9.30
2023-04-17T11:39:33.616Z,6.50
2023-04-17T11:42:05.708Z,7.10
2023-04-17T11:44:34.871Z,7.60
2023-04-17T11:47:04.285Z,8.60
2023-04-17T11:49:39.045Z,9.10
2023-04-17T11:52:07.894Z,8.90
2023-04-17T11:54:38.742Z,7.10
2023-04-17T11:57:14.817Z,9.00
2023-04-17T11:59:45.648Z,9.50
2023-04-17T12:02:15.512Z,9.10
2023-04-17T12:04:44.554Z,9.00
2023-04-17T12:07:26.290Z,7.30
2023-04-17T12:09:57.996Z,6.50
2023-04-17T12:12:27.020Z,7.00
2023-04-17T12:14:55.819Z,10.70
2023-04-17T12:17:24.713Z,9.60
2023-04-17T12:19:54.385Z,6.90
2023-04-17T12:22:23.616Z,6.90
2023-04-17T12:24:52.340Z,9.80
2023-04-17T12:27:21.909Z,9.60
2023-04-17T12:29:50.767Z,9.30
2023-04-17T12:32:19.393Z,9.50
2023-04-17T12:34:48.147Z,8.20
2023-04-17T12:37:16.936Z,6.70
2023-04-17T12:39:45.628Z,6.40
2023-04-17T12:42:14.230Z,7.70
2023-04-17T12:44:42.934Z,6.90
2023-04-17T12:47:11.701Z,8.70
2023-04-17T12:49:40.669Z,7.80
2023-04-17T12:52:09.480Z,5.50
2023-04-17T12:54:40.396Z,7.90
2023-04-17T12:57:10.158Z,9.10
2023-04-17T12:59:39.867Z,8.60
2023-04-17T13:02:08.866Z,7.90
2023-04-17T13:04:38.010Z,6.90
2023-04-17T13:07:07.136Z,11.40
2023-04-17T13:09:35.963Z,7.10
2023-04-17T13:12:05.527Z,7.60
2023-04-17T13:14:34.275Z,11.60
2023-04-17T13:17:06.876Z,8.70
2023-04-17T13:19:36.786Z,12.70
2023-04-17T13:22:07.753Z,8.60
2023-04-17T13:24:38.455Z,9.70
2023-04-17T13:27:07.216Z,8.70
2023-04-17T13:29:36.754Z,13.40
2023-04-17T13:32:06.459Z,8.00
2023-04-17T13:34:35.224Z,10.80
2023-04-17T13:37:04.084Z,7.80
2023-04-17T13:39:32.992Z,9.30
2023-04-17T13:42:01.847Z,7.70
2023-04-17T13:44:30.925Z,10.00
2023-04-17T13:47:00.627Z,7.80
2023-04-17T13:49:29.897Z,12.20
2023-04-17T13:51:58.968Z,7.20
2023-04-17T13:54:27.926Z,8.40
2023-04-17T13:56:57.728Z,10.60
2023-04-17T13:59:26.766Z,11.00
2023-04-17T14:01:55.831Z,10.80
2023-04-17T14:04:24.908Z,7.90
2023-04-17T14:06:53.912Z,6.60
2023-04-17T14:09:22.840Z,9.20
2023-04-17T14:11:51.714Z,8.00
2023-04-17T14:14:21.451Z,8.90
2023-04-17T14:16:51.420Z,10.10
2023-04-17T14:19:20.703Z,8.10
2023-04-17T14:21:49.814Z,7.90
2023-04-17T14:24:19.094Z,6.40
2023-04-17T14:26:48.116Z,7.70
2023-04-17T14:29:16.944Z,6.20
2023-04-17T14:31:46.201Z,9.40
2023-04-17T14:34:15.229Z,10.30
2023-04-17T14:36:44.382Z,8.80
2023-04-17T14:39:13.920Z,8.80
2023-04-17T14:41:42.986Z,8.00
2023-04-17T14:44:12.504Z,7.20
2023-04-17T14:46:41.832Z,9.30
2023-04-17T14:49:11.001Z,5.60
2023-04-17T14:51:40.306Z,7.60
2023-04-17T14:54:09.300Z,8.20
2023-04-17T14:56:39.632Z,8.80
2023-04-17T14:59:08.431Z,6.90
2023-04-17T15:01:38.333Z,7.80
2023-04-17T15:04:08.229Z,7.20
2023-04-17T15:06:38.275Z,8.40
2023-04-17T15:09:07.775Z,8.30
2023-04-17T15:11:36.514Z,9.00
2023-04-17T15:14:05.350Z,7.50
2023-04-17T15:16:34.418Z,7.70
2023-04-17T15:19:03.172Z,11.30
2023-04-17T15:21:32.141Z,7.30
2023-04-17T15:24:00.915Z,9.10
2023-04-17T15:26:29.661Z,7.60
2023-04-17T15:28:58.467Z,8.20
2023-04-17T15:31:27.407Z,13.50
2023-04-17T15:33:56.219Z,8.50
2023-04-17T15:36:31.711Z,10.70
2023-04-17T15:39:01.071Z,8.20
2023-04-17T15:41:30.910Z,16.70
2023-04-17T15:44:00.966Z,16.40
2023-04-17T15:46:31.917Z,8.50
2023-04-17T15:49:08.984Z,9.30
2023-04-17T15:51:41.564Z,9.90
2023-04-17T15:54:12.272Z,10.60
2023-04-17T15:56:41.110Z,10.10
2023-04-17T15:59:10.107Z,7.90
2023-04-17T16:01:39.012Z,11.50
2023-04-17T16:04:08.361Z,11.40
2023-04-17T16:06:37.583Z,6.90
2023-04-17T16:09:06.623Z,7.70
2023-04-17T16:11:35.430Z,8.30
2023-04-17T16:14:04.380Z,9.80
2023-04-17T16:16:33.203Z,7.60
2023-04-17T16:19:02.168Z,12.70
2023-04-17T16:21:31.749Z,9.40
2023-04-17T16:24:09.232Z,10.20
2023-04-17T16:26:37.980Z,11.80
2023-04-17T16:29:07.493Z,9.80
2023-04-17T16:31:36.392Z,14.30
2023-04-17T16:34:05.178Z,12.80
2023-04-17T16:36:34.011Z,13.40
2023-04-17T16:45:21.697Z,17.40
2023-04-17T16:47:50.803Z,13.00
2023-04-17T16:50:20.628Z,16.90
2023-04-17T16:52:50.604Z,13.90
2023-04-17T16:55:20.512Z,12.30
2023-04-17T16:57:53.770Z,12.60
2023-04-17T17:00:29.701Z,11.40
2023-04-17T17:05:31.577Z,12.40
2023-04-17T17:08:00.850Z,13.10
2023-04-17T17:10:29.555Z,10.00
2023-04-17T17:12:58.447Z,9.70
2023-04-17T17:15:27.272Z,9.40
2023-04-17T17:17:56.057Z,9.50
2023-04-17T17:20:24.862Z,11.10
2023-04-17T17:22:53.702Z,14.90
2023-04-17T17:25:23.704Z,9.20
2023-04-17T17:27:52.700Z,11.60
2023-04-17T17:30:21.627Z,11.10
2023-04-17T17:32:50.443Z,10.80
2023-04-17T17:35:19.393Z,12.20
2023-04-17T17:37:51.615Z,13.40
2023-04-17T17:40:46.085Z,12.60
2023-04-17T17:43:27.104Z,12.00
2023-04-17T17:46:07.259Z,12.30
2023-04-17T17:48:41.935Z,10.80
2023-04-17T17:51:11.114Z,12.60
2023-04-17T17:53:41.424Z,14.70
2023-04-17T17:56:11.882Z,13.40
2023-04-17T17:58:40.597Z,14.90
2023-04-17T18:01:09.533Z,13.60
2023-04-17T18:03:38.596Z,17.70
2023-04-17T18:06:08.065Z,17.10
2023-04-17T18:08:39.980Z,34.20
2023-04-17T18:11:08.820Z,32.60
2023-04-17T18:13:37.682Z,22.60
2023-04-17T18:16:07.946Z,27.50
2023-04-17T18:18:36.970Z,19.60
2023-04-17T18:21:09.587Z,46.70
2023-04-17T18:23:38.477Z,17.00
2023-04-17T18:26:07.342Z,18.60
2023-04-17T18:28:36.420Z,22.60
2023-04-17T18:31:06.654Z,19.00
2023-04-17T18:33:38.690Z,14.70
2023-04-17T18:36:14.088Z,14.60
2023-04-17T18:38:43.764Z,13.90
2023-04-17T18:41:12.595Z,17.40
2023-04-17T18:43:41.479Z,20.30
2023-04-17T18:46:10.237Z,18.50
2023-04-17T18:48:39.032Z,14.30
2023-04-17T18:51:12.881Z,10.40
2023-04-17T18:53:41.870Z,14.30
2023-04-17T18:56:13.915Z,11.40
2023-04-17T18:58:43.336Z,15.00
2023-04-17T19:01:12.255Z,13.70
2023-04-17T19:03:41.418Z,16.20
2023-04-17T19:06:11.193Z,18.50
2023-04-17T19:08:40.864Z,16.00
2023-04-17T19:11:09.664Z,14.50
2023-04-17T19:13:38.932Z,14.30
2023-04-17T19:16:07.679Z,13.50
2023-04-17T19:18:36.456Z,16.00
2023-04-17T19:21:05.612Z,15.90
2023-04-17T19:23:34.533Z,13.90
2023-04-17T19:26:03.475Z,9.80
2023-04-17T19:28:32.276Z,14.50
2023-04-17T19:31:02.395Z,12.30
2023-04-17T19:33:35.033Z,14.10
2023-04-17T19:36:06.117Z,12.70
2023-04-17T19:38:34.905Z,13.30
2023-04-17T19:41:25.713Z,15.00
2023-04-17T19:43:58.545Z,14.90
2023-04-17T19:46:28.910Z,11.10
2023-04-17T19:48:58.068Z,13.90
2023-04-17T19:51:26.877Z,12.30
2023-04-17T19:53:55.602Z,16.60
2023-04-17T19:56:24.480Z,11.60
2023-04-17T19:58:54.362Z,14.30
2023-04-17T20:01:25.662Z,12.00
2023-04-17T20:03:56.228Z,16.60
2023-04-17T20:06:27.572Z,14.30
2023-04-17T20:08:58.663Z,13.30
2023-04-17T20:11:27.664Z,12.30
2023-04-17T20:13:56.550Z,15.00
2023-04-17T20:16:25.790Z,14.30
2023-04-17T20:18:56.839Z,13.50
2023-04-17T20:21:27.193Z,15.20
2023-04-17T20:23:59.739Z,12.30
2023-04-17T20:26:28.877Z,15.50
2023-04-17T20:28:58.079Z,12.50
2023-04-17T20:31:27.441Z,14.70
2023-04-17T20:33:56.803Z,15.50
2023-04-17T20:36:27.040Z,14.10
2023-04-17T20:38:55.914Z,14.70
2023-04-17T20:41:24.917Z,15.50
2023-04-17T20:44:00.963Z,14.10
2023-04-17T20:46:30.153Z,14.90
2023-04-17T20:49:01.065Z,11.90
2023-04-17T20:51:30.669Z,14.90
2023-04-17T20:54:00.445Z,11.20
2023-04-17T20:56:29.428Z,14.30
2023-04-17T20:58:58.405Z,14.00
2023-04-17T21:01:27.553Z,14.70
2023-04-17T21:03:56.527Z,14.50
2023-04-17T21:06:27.031Z,14.30
2023-04-17T21:08:55.818Z,17.60
2023-04-17T21:11:24.603Z,12.90
2023-04-17T21:13:53.907Z,14.50
2023-04-17T21:16:22.835Z,14.20
2023-04-17T21:18:51.796Z,16.20
2023-04-17T21:21:20.694Z,18.70
2023-04-17T21:23:49.789Z,18.70
2023-04-17T21:26:19.088Z,12.00
2023-04-17T21:28:47.766Z,14.60
2023-04-17T21:31:16.593Z,16.30
2023-04-17T21:33:45.772Z,11.50
2023-04-17T21:36:14.898Z,14.10
2023-04-17T21:38:43.865Z,14.40
2023-04-17T21:41:12.736Z,14.60
2023-04-17T21:43:41.581Z,13.00
2023-04-17T21:46:12.022Z,14.40
2023-04-17T21:48:41.728Z,13.10
2023-04-17T21:51:10.589Z,13.30
2023-04-17T21:53:39.554Z,11.80
2023-04-17T21:56:09.063Z,14.00
2023-04-17T21:58:37.847Z,12.80
2023-04-17T22:01:07.038Z,11.50
2023-04-17T22:03:36.248Z,13.50
2023-04-17T22:06:05.446Z,12.80
2023-04-17T22:08:34.198Z,15.30
2023-04-17T22:11:03.044Z,13.20
2023-04-17T22:13:31.955Z,12.00
2023-04-17T22:16:01.009Z,11.90
2023-04-17T22:27:23.940Z,13.20
2023-04-17T22:31:08.285Z,13.60
2023-04-17T22:33:56.300Z,14.60
2023-04-17T22:36:43.967Z,12.70
2023-04-17T22:39:49.927Z,14.90
2023-04-17T22:42:56.032Z,13.00
2023-04-17T22:46:02.285Z,12.30
2023-04-17T22:50:04.131Z,15.30
2023-04-17T22:53:10.036Z,14.50
2023-04-17T22:56:34.220Z,15.60
2023-04-17T22:59:40.096Z,13.70
2023-04-17T23:02:47.033Z,12.70
2023-04-17T23:06:11.480Z,14.90
2023-04-17T23:08:58.664Z,16.30
2023-04-17T23:11:27.427Z,15.70
2023-04-17T23:13:56.350Z,13.10
2023-04-17T23:16:25.607Z,13.90
2023-04-17T23:18:54.501Z,14.80
2023-04-17T23:21:24.577Z,13.00
2023-04-17T23:23:53.342Z,12.90
2023-04-17T23:26:22.003Z,13.30
2023-04-17T23:28:50.660Z,15.90
2023-04-17T23:31:19.466Z,14.30
2023-04-17T23:33:48.162Z,10.80
2023-04-17T23:36:17.417Z,15.50
2023-04-17T23:38:46.099Z,14.70
2023-04-17T23:41:14.838Z,14.20
2023-04-17T23:43:43.563Z,13.50
2023-04-17T23:46:12.475Z,12.40
2023-04-17T23:48:41.611Z,9.90
2023-04-17T23:51:10.293Z,16.00
2023-04-17T23:53:38.992Z,12.60
2023-04-17T23:56:07.957Z,13.30
2023-04-17T23:58:36.638Z,11.60
