createdAt,value
2019-04-06T00:02:10.310Z,99.77
2019-04-06T00:04:42.966Z,99.73
2019-04-06T00:07:14.920Z,106.10
2019-04-06T00:09:46.966Z,94.53
2019-04-06T00:12:18.922Z,93.23
2019-04-06T00:14:51.322Z,102.43
2019-04-06T00:17:23.534Z,115.77
2019-04-06T00:19:55.561Z,114.27
2019-04-06T00:22:27.582Z,113.43
2019-04-06T00:24:59.581Z,116.43
2019-04-06T00:27:31.609Z,121.70
2019-04-06T00:30:04.774Z,107.63
2019-04-06T00:32:41.792Z,104.00
2019-04-06T00:35:14.163Z,108.07
2019-04-06T00:37:46.161Z,101.77
2019-04-06T00:40:18.262Z,121.70
2019-04-06T00:42:50.543Z,121.53
2019-04-06T00:45:24.204Z,114.83
2019-04-06T00:47:56.304Z,120.00
2019-04-06T00:50:28.352Z,125.07
2019-04-06T00:53:00.489Z,118.80
2019-04-06T00:55:32.528Z,120.40
2019-04-06T00:58:04.558Z,115.80
2019-04-06T01:00:36.580Z,109.67
2019-04-06T01:03:08.843Z,107.17
2019-04-06T01:05:41.225Z,98.83
2019-04-06T01:08:13.203Z,95.43
2019-04-06T01:10:45.158Z,114.73
2019-04-06T01:13:17.295Z,94.47
2019-04-06T01:15:49.332Z,102.73
2019-04-06T01:18:21.692Z,80.13
2019-04-06T01:20:53.684Z,81.40
2019-04-06T01:23:25.713Z,96.90
2019-04-06T01:26:06.605Z,97.57
2019-04-06T01:28:31.780Z,100.43
2019-04-06T01:31:04.081Z,112.93
2019-04-06T01:33:36.203Z,98.97
2019-04-06T01:36:08.256Z,103.17
2019-04-06T01:38:40.479Z,103.27
2019-04-06T01:41:12.487Z,104.43
2019-04-06T01:43:44.434Z,108.47
2019-04-06T01:46:16.675Z,113.50
2019-04-06T01:48:48.625Z,103.47
2019-04-06T01:51:20.613Z,106.83
2019-04-06T01:53:52.565Z,102.73
2019-04-06T01:56:25.540Z,93.53
2019-04-06T01:58:59.204Z,105.50
2019-04-06T02:01:32.838Z,99.37
2019-04-06T02:04:04.798Z,101.73
2019-04-06T02:06:36.826Z,103.37
2019-04-06T02:09:08.829Z,92.57
2019-04-06T02:11:41.152Z,76.90
2019-04-06T02:14:13.109Z,82.00
2019-04-06T02:16:45.413Z,83.80
2019-04-06T02:19:17.372Z,81.37
2019-04-06T02:21:49.369Z,86.07
2019-04-06T02:24:21.442Z,89.40
2019-04-06T02:26:53.424Z,80.17
2019-04-06T02:29:25.602Z,83.03
2019-04-06T02:32:02.149Z,79.30
2019-04-06T02:34:41.694Z,77.07
2019-04-06T02:37:24.134Z,80.50
2019-04-06T02:40:00.518Z,76.67
2019-04-06T02:42:45.912Z,80.43
2019-04-06T02:45:17.967Z,84.70
2019-04-06T02:47:49.943Z,79.00
2019-04-06T02:50:21.969Z,74.13
2019-04-06T02:52:54.066Z,82.60
2019-04-06T02:55:26.123Z,72.87
2019-04-06T02:57:58.170Z,68.27
2019-04-06T03:00:31.524Z,69.70
2019-04-06T03:03:03.726Z,74.83
2019-04-06T03:05:35.759Z,74.07
2019-04-06T03:08:07.998Z,74.33
2019-04-06T03:10:40.014Z,70.30
2019-04-06T03:13:12.211Z,68.37
2019-04-06T03:15:44.682Z,73.87
2019-04-06T03:18:16.618Z,70.73
2019-04-06T03:20:48.642Z,77.53
2019-04-06T03:23:24.039Z,68.77
2019-04-06T03:25:54.438Z,75.23
2019-04-06T03:28:26.465Z,71.70
2019-04-06T03:30:59.042Z,69.40
2019-04-06T03:33:30.948Z,68.17
2019-04-06T03:36:03.389Z,73.87
2019-04-06T03:38:35.368Z,74.40
2019-04-06T03:41:07.600Z,77.07
2019-04-06T03:43:39.603Z,73.30
2019-04-06T03:46:11.554Z,63.93
2019-04-06T03:48:43.522Z,61.93
2019-04-06T03:51:15.477Z,67.60
2019-04-06T03:53:47.626Z,62.73
2019-04-06T03:56:19.559Z,65.53
2019-04-06T03:58:52.350Z,64.87
2019-04-06T04:01:24.701Z,66.27
2019-04-06T04:03:56.662Z,63.27
2019-04-06T04:06:28.633Z,63.60
2019-04-06T04:09:00.767Z,65.27
2019-04-06T04:11:32.890Z,67.90
2019-04-06T04:14:04.914Z,67.47
2019-04-06T04:16:36.874Z,73.07
2019-04-06T04:19:09.139Z,68.17
2019-04-06T04:21:41.085Z,64.27
2019-04-06T04:24:13.030Z,67.53
2019-04-06T04:26:45.009Z,70.00
2019-04-06T04:29:16.954Z,71.63
2019-04-06T04:31:49.150Z,63.70
2019-04-06T04:34:21.172Z,59.87
2019-04-06T04:36:53.390Z,67.57
2019-04-06T04:39:25.335Z,73.40
2019-04-06T04:41:57.290Z,62.10
2019-04-06T04:44:29.365Z,73.10
2019-04-06T04:47:01.298Z,57.67
2019-04-06T04:49:33.342Z,69.43
2019-04-06T04:52:05.291Z,63.80
2019-04-06T04:54:37.281Z,61.07
2019-04-06T04:57:09.230Z,56.90
2019-04-06T04:59:41.203Z,65.03
2019-04-06T05:02:13.173Z,58.47
2019-04-06T05:04:45.121Z,69.40
2019-04-06T05:07:17.083Z,58.77
2019-04-06T05:09:49.048Z,57.10
2019-04-06T05:12:21.005Z,62.30
2019-04-06T05:15:02.741Z,59.73
2019-04-06T05:17:34.781Z,58.03
2019-04-06T05:20:09.813Z,60.40
2019-04-06T05:22:41.852Z,54.60
2019-04-06T05:25:14.307Z,64.43
2019-04-06T05:27:51.708Z,55.73
2019-04-06T05:30:20.020Z,59.03
2019-04-06T05:32:52.247Z,61.00
2019-04-06T05:35:24.191Z,53.97
2019-04-06T05:37:56.521Z,57.50
2019-04-06T05:40:28.502Z,54.60
2019-04-06T05:43:00.469Z,63.27
2019-04-06T05:45:32.642Z,65.57
2019-04-06T05:48:04.649Z,65.23
2019-04-06T05:50:36.676Z,58.07
2019-04-06T05:53:08.641Z,55.33
2019-04-06T05:55:40.641Z,51.63
2019-04-06T05:58:12.600Z,59.50
2019-04-06T06:00:44.949Z,57.83
2019-04-06T06:03:17.203Z,54.87
2019-04-06T06:05:49.161Z,55.20
2019-04-06T06:08:21.190Z,52.27
2019-04-06T06:10:53.157Z,61.50
2019-04-06T06:13:25.116Z,54.77
2019-04-06T06:15:57.090Z,48.80
2019-04-06T06:18:29.121Z,44.67
2019-04-06T06:21:01.107Z,51.07
2019-04-06T06:23:33.186Z,53.33
2019-04-06T06:26:05.198Z,52.10
2019-04-06T06:28:37.141Z,46.63
2019-04-06T06:31:09.108Z,57.27
2019-04-06T06:33:41.234Z,48.43
2019-04-06T06:36:13.198Z,43.27
2019-04-06T06:38:45.161Z,50.83
2019-04-06T06:41:17.113Z,49.23
2019-04-06T06:43:49.195Z,45.37
2019-04-06T06:46:21.172Z,45.67
2019-04-06T06:48:53.138Z,48.33
2019-04-06T06:51:25.235Z,45.50
2019-04-06T06:53:57.287Z,46.40
2019-04-06T06:56:29.239Z,48.10
2019-04-06T06:59:01.213Z,45.80
2019-04-06T07:01:33.213Z,48.80
2019-04-06T07:04:07.059Z,49.13
2019-04-06T07:06:39.038Z,46.40
2019-04-06T07:09:11.114Z,42.27
2019-04-06T07:11:43.220Z,44.77
2019-04-06T07:14:15.223Z,41.60
2019-04-06T07:16:47.279Z,46.47
2019-04-06T07:19:19.599Z,45.63
2019-04-06T07:21:52.196Z,43.67
2019-04-06T07:24:24.196Z,50.63
2019-04-06T07:26:56.136Z,44.83
2019-04-06T07:29:28.115Z,48.03
2019-04-06T07:32:00.062Z,40.73
2019-04-06T07:34:32.084Z,49.77
2019-04-06T07:37:04.037Z,48.60
2019-04-06T07:39:36.005Z,43.33
2019-04-06T07:42:08.031Z,51.47
2019-04-06T07:44:40.034Z,49.33
2019-04-06T07:47:11.985Z,48.37
2019-04-06T07:49:46.233Z,42.87
2019-04-06T07:52:17.670Z,51.63
2019-04-06T07:54:49.726Z,46.80
2019-04-06T07:57:22.190Z,48.13
2019-04-06T07:59:54.205Z,45.83
2019-04-06T08:02:26.249Z,46.07
2019-04-06T08:04:58.277Z,45.87
2019-04-06T08:07:30.294Z,45.47
2019-04-06T08:10:02.327Z,46.83
2019-04-06T08:12:34.703Z,47.07
2019-04-06T08:15:08.350Z,50.53
2019-04-06T08:17:40.377Z,42.43
2019-04-06T08:20:12.485Z,50.47
2019-04-06T08:22:44.646Z,51.53
2019-04-06T08:25:16.691Z,48.33
2019-04-06T08:27:49.205Z,48.50
2019-04-06T08:30:21.308Z,43.37
2019-04-06T08:32:53.317Z,48.87
2019-04-06T08:35:26.590Z,39.60
2019-04-06T08:37:58.842Z,43.00
2019-04-06T08:40:31.095Z,45.77
2019-04-06T08:43:03.045Z,50.87
2019-04-06T08:45:35.198Z,50.80
2019-04-06T08:48:07.230Z,47.33
2019-04-06T08:50:39.170Z,48.43
2019-04-06T08:53:13.844Z,55.27
2019-04-06T08:55:46.284Z,45.93
2019-04-06T08:58:18.294Z,45.60
2019-04-06T09:00:50.282Z,46.47
2019-04-06T09:03:22.630Z,47.07
2019-04-06T09:05:54.863Z,50.73
2019-04-06T09:08:26.797Z,49.33
2019-04-06T09:10:58.768Z,48.33
2019-04-06T09:13:31.024Z,48.47
2019-04-06T09:16:03.969Z,43.00
2019-04-06T09:18:36.124Z,47.27
2019-04-06T09:21:08.109Z,44.90
2019-04-06T09:23:40.322Z,47.13
2019-04-06T09:26:12.303Z,52.03
2019-04-06T09:28:44.332Z,43.17
2019-04-06T09:31:16.810Z,47.57
2019-04-06T09:33:49.029Z,48.07
2019-04-06T09:36:21.095Z,44.23
2019-04-06T09:38:53.095Z,44.17
2019-04-06T09:41:26.530Z,45.77
2019-04-06T09:43:58.620Z,42.50
2019-04-06T09:46:48.155Z,43.00
2019-04-06T09:49:24.793Z,39.87
2019-04-06T09:52:04.648Z,40.27
2019-04-06T09:54:38.776Z,47.47
2019-04-06T09:57:12.450Z,44.00
2019-04-06T09:59:48.236Z,39.77
2019-04-06T10:02:24.651Z,40.63
2019-04-06T10:04:58.249Z,38.37
2019-04-06T10:07:40.927Z,42.90
2019-04-06T10:10:17.543Z,40.03
2019-04-06T10:12:54.115Z,35.63
2019-04-06T10:15:27.735Z,41.37
2019-04-06T10:18:10.335Z,42.97
2019-04-06T10:20:44.200Z,42.87
2019-04-06T10:23:17.865Z,36.37
2019-04-06T10:25:51.767Z,37.67
2019-04-06T10:28:25.372Z,43.60
2019-04-06T10:31:02.304Z,41.83
2019-04-06T10:33:36.323Z,41.23
2019-04-06T10:36:09.882Z,38.23
2019-04-06T10:38:59.889Z,41.60
2019-04-06T10:41:49.928Z,36.30
2019-04-06T10:44:23.541Z,39.37
2019-04-06T10:46:57.142Z,38.70
2019-04-06T10:49:30.748Z,41.63
2019-04-06T10:52:20.239Z,38.33
2019-04-06T10:55:05.376Z,32.67
2019-04-06T10:57:38.994Z,33.10
2019-04-06T11:00:29.452Z,35.73
2019-04-06T11:03:09.114Z,35.83
2019-04-06T11:05:42.705Z,39.30
2019-04-06T11:08:16.378Z,37.00
2019-04-06T11:10:50.236Z,35.07
2019-04-06T11:13:26.614Z,36.10
2019-04-06T11:16:00.214Z,37.53
2019-04-06T11:18:45.557Z,34.37
2019-04-06T11:21:21.937Z,30.33
2019-04-06T11:23:55.527Z,33.00
2019-04-06T11:26:31.909Z,32.37
2019-04-06T11:29:08.865Z,36.60
2019-04-06T11:31:45.241Z,34.40
2019-04-06T11:34:35.303Z,34.70
2019-04-06T11:37:21.416Z,32.20
2019-04-06T11:40:11.305Z,31.23
2019-04-06T11:42:47.596Z,34.60
2019-04-06T11:45:39.453Z,39.33
2019-04-06T11:48:25.195Z,35.53
2019-04-06T11:50:58.822Z,36.73
2019-04-06T11:53:32.425Z,31.67
2019-04-06T11:56:24.160Z,40.10
2019-04-06T11:58:58.098Z,37.37
2019-04-06T12:01:31.857Z,37.03
2019-04-06T12:04:14.545Z,32.93
2019-04-06T12:06:50.827Z,30.57
2019-04-06T12:09:42.643Z,34.27
2019-04-06T12:12:33.808Z,31.97
2019-04-06T12:15:11.638Z,35.00
2019-04-06T12:17:45.545Z,32.33
2019-04-06T12:20:19.641Z,32.40
2019-04-06T12:23:09.181Z,29.90
2019-04-06T12:25:43.770Z,30.90
2019-04-06T12:28:21.528Z,27.57
2019-04-06T12:30:58.187Z,33.20
2019-04-06T12:33:37.417Z,30.47
2019-04-06T12:36:29.325Z,27.50
2019-04-06T12:39:08.703Z,32.10
2019-04-06T12:41:45.230Z,31.37
2019-04-06T12:44:21.953Z,32.17
2019-04-06T12:46:58.600Z,26.83
2019-04-06T12:49:35.279Z,32.20
2019-04-06T12:52:08.834Z,31.37
2019-04-06T12:54:58.296Z,31.03
2019-04-06T12:57:35.062Z,30.83
2019-04-06T13:00:12.690Z,31.73
2019-04-06T13:02:58.592Z,30.20
2019-04-06T13:05:35.166Z,30.37
2019-04-06T13:08:20.565Z,37.23
2019-04-06T13:10:59.966Z,28.90
2019-04-06T13:13:49.524Z,30.50
2019-04-06T13:16:25.919Z,30.40
2019-04-06T13:19:07.462Z,34.83
2019-04-06T13:21:47.063Z,35.03
2019-04-06T13:24:26.326Z,37.67
2019-04-06T13:27:08.989Z,33.27
2019-04-06T13:29:42.581Z,34.23
2019-04-06T13:32:32.174Z,34.43
2019-04-06T13:35:06.913Z,31.83
2019-04-06T13:37:40.558Z,37.83
2019-04-06T13:40:14.669Z,38.53
2019-04-06T13:42:54.223Z,38.00
2019-04-06T13:45:36.927Z,37.97
2019-04-06T13:48:26.696Z,36.33
2019-04-06T13:51:09.210Z,33.73
2019-04-06T13:53:55.424Z,38.90
2019-04-06T13:56:35.272Z,34.07
2019-04-06T13:59:17.560Z,35.87
2019-04-06T14:02:07.095Z,39.83
2019-04-06T14:04:58.847Z,42.17
2019-04-06T14:07:35.117Z,37.13
2019-04-06T14:10:15.527Z,34.87
2019-04-06T14:13:05.364Z,39.33
2019-04-06T14:15:55.159Z,39.87
2019-04-06T14:18:31.402Z,46.30
2019-04-06T14:21:07.980Z,40.83
2019-04-06T14:23:41.937Z,37.50
2019-04-06T14:26:18.592Z,43.83
2019-04-06T14:28:55.106Z,45.27
2019-04-06T14:31:34.383Z,43.10
2019-04-06T14:34:10.885Z,42.13
2019-04-06T14:36:44.466Z,41.43
2019-04-06T14:39:24.003Z,55.87
2019-04-06T14:42:15.422Z,42.67
2019-04-06T14:44:54.939Z,39.33
2019-04-06T14:47:28.525Z,43.53
2019-04-06T14:50:10.923Z,49.70
2019-04-06T14:52:56.527Z,52.53
2019-04-06T14:55:30.142Z,39.93
2019-04-06T14:58:06.657Z,45.77
2019-04-06T15:00:43.228Z,42.50
2019-04-06T15:03:17.103Z,44.37
2019-04-06T15:05:56.661Z,42.90
2019-04-06T15:08:36.163Z,42.63
2019-04-06T15:11:21.862Z,52.50
2019-04-06T15:14:01.351Z,41.93
2019-04-06T15:16:51.034Z,43.43
2019-04-06T15:19:24.817Z,42.90
2019-04-06T15:22:13.982Z,44.10
2019-04-06T15:25:05.951Z,51.87
2019-04-06T15:27:48.282Z,49.07
2019-04-06T15:30:40.879Z,40.90
2019-04-06T15:33:27.066Z,41.80
2019-04-06T15:36:03.353Z,40.67
2019-04-06T15:38:55.163Z,51.00
2019-04-06T15:41:34.604Z,63.37
2019-04-06T15:44:16.756Z,47.77
2019-04-06T15:47:06.880Z,49.00
2019-04-06T15:49:49.505Z,49.93
2019-04-06T15:52:23.103Z,42.33
2019-04-06T15:54:59.451Z,47.97
2019-04-06T15:57:33.253Z,41.53
2019-04-06T16:00:11.358Z,42.87
2019-04-06T16:03:03.265Z,45.07
2019-04-06T16:05:36.899Z,41.70
2019-04-06T16:08:13.225Z,42.13
2019-04-06T16:11:02.523Z,38.33
2019-04-06T16:13:52.540Z,47.47
2019-04-06T16:16:43.779Z,41.13
2019-04-06T16:19:23.127Z,43.87
2019-04-06T16:22:12.627Z,43.37
2019-04-06T16:24:52.334Z,42.43
2019-04-06T16:27:29.120Z,39.37
2019-04-06T16:30:14.774Z,46.60
2019-04-06T16:33:08.725Z,43.10
2019-04-06T16:35:44.688Z,42.87
2019-04-06T16:38:18.287Z,40.37
2019-04-06T16:41:10.177Z,45.43
2019-04-06T16:43:59.935Z,47.87
2019-04-06T16:46:36.949Z,49.20
2019-04-06T16:49:28.353Z,43.40
2019-04-06T16:52:01.947Z,46.07
2019-04-06T16:54:35.593Z,41.97
2019-04-06T16:57:15.266Z,46.40
2019-04-06T16:59:54.856Z,39.93
2019-04-06T17:02:44.877Z,41.10
2019-04-06T17:05:18.605Z,41.70
2019-04-06T17:07:52.390Z,38.50
2019-04-06T17:10:32.192Z,40.17
2019-04-06T17:13:06.156Z,49.63
2019-04-06T17:15:43.683Z,47.47
2019-04-06T17:18:17.560Z,51.27
2019-04-06T17:21:09.574Z,42.43
2019-04-06T17:23:58.348Z,42.20
2019-04-06T17:26:43.769Z,41.63
2019-04-06T17:29:35.812Z,41.67
2019-04-06T17:32:34.778Z,47.20
2019-04-06T17:35:13.016Z,45.17
2019-04-06T17:37:46.626Z,43.50
2019-04-06T17:40:20.518Z,41.80
2019-04-06T17:42:54.365Z,43.27
2019-04-06T17:45:40.253Z,45.83
2019-04-06T17:48:29.884Z,42.90
2019-04-06T17:51:04.669Z,43.47
2019-04-06T17:53:41.095Z,40.27
2019-04-06T17:56:30.724Z,41.13
2019-04-06T17:59:04.322Z,39.60
2019-04-06T18:01:49.829Z,42.03
2019-04-06T18:04:26.570Z,40.27
2019-04-06T18:07:03.734Z,42.10
2019-04-06T18:09:37.372Z,43.67
2019-04-06T18:12:11.438Z,39.93
2019-04-06T18:14:43.396Z,41.57
2019-04-06T18:17:15.430Z,43.20
2019-04-06T18:19:47.392Z,40.87
2019-04-06T18:22:19.374Z,35.67
2019-04-06T18:24:51.522Z,36.73
2019-04-06T18:27:23.991Z,42.43
2019-04-06T18:29:56.690Z,44.83
2019-04-06T18:32:45.288Z,44.37
2019-04-06T18:35:17.277Z,51.13
2019-04-06T18:37:51.308Z,39.70
2019-04-06T18:40:24.882Z,41.40
2019-04-06T18:42:56.797Z,43.63
2019-04-06T18:45:30.229Z,43.00
2019-04-06T18:48:02.367Z,43.60
2019-04-06T18:50:38.293Z,41.60
2019-04-06T18:53:11.351Z,37.67
2019-04-06T18:55:42.680Z,41.87
2019-04-06T18:58:14.745Z,42.87
2019-04-06T19:00:46.913Z,36.80
2019-04-06T19:03:19.041Z,38.17
2019-04-06T19:05:51.266Z,36.07
2019-04-06T19:08:23.372Z,41.80
2019-04-06T19:10:56.629Z,41.17
2019-04-06T19:13:28.728Z,36.13
2019-04-06T19:16:01.222Z,36.20
2019-04-06T19:18:33.510Z,38.33
2019-04-06T19:21:05.757Z,35.17
2019-04-06T19:23:37.852Z,40.23
2019-04-06T19:26:09.949Z,41.17
2019-04-06T19:28:42.958Z,32.37
2019-04-06T19:31:15.145Z,108.43
2019-04-06T19:33:47.656Z,151.40
2019-04-06T19:36:19.691Z,43.20
2019-04-06T19:38:51.720Z,37.33
2019-04-06T19:41:23.690Z,37.33
2019-04-06T19:43:55.724Z,34.13
2019-04-06T19:46:27.692Z,39.27
2019-04-06T19:48:59.711Z,34.37
2019-04-06T19:51:32.026Z,36.63
2019-04-06T19:54:05.754Z,35.03
2019-04-06T19:56:38.062Z,42.23
2019-04-06T19:59:13.584Z,37.27
2019-04-06T20:01:45.844Z,35.00
2019-04-06T20:04:17.996Z,33.00
2019-04-06T20:06:50.539Z,41.20
2019-04-06T20:09:22.664Z,35.10
2019-04-06T20:12:04.819Z,31.90
2019-04-06T20:14:28.464Z,39.93
2019-04-06T20:17:00.433Z,35.67
2019-04-06T20:19:32.761Z,37.93
2019-04-06T20:22:05.701Z,36.00
2019-04-06T20:24:37.688Z,36.63
2019-04-06T20:27:09.631Z,36.37
2019-04-06T20:29:41.589Z,41.20
2019-04-06T20:32:13.616Z,35.83
2019-04-06T20:34:45.652Z,33.93
2019-04-06T20:37:17.607Z,38.43
2019-04-06T20:39:49.611Z,36.33
2019-04-06T20:42:22.423Z,37.80
2019-04-06T20:44:56.432Z,37.93
2019-04-06T20:47:28.946Z,34.97
2019-04-06T20:50:01.715Z,36.30
2019-04-06T20:52:34.306Z,33.27
2019-04-06T20:55:08.030Z,41.83
2019-04-06T20:57:40.545Z,39.03
2019-04-06T21:00:13.704Z,34.50
2019-04-06T21:02:46.081Z,34.80
2019-04-06T21:05:18.469Z,33.97
2019-04-06T21:07:50.779Z,35.17
2019-04-06T21:10:22.885Z,36.80
2019-04-06T21:12:55.367Z,38.60
2019-04-06T21:15:27.432Z,33.17
2019-04-06T21:17:59.922Z,36.80
2019-04-06T21:20:31.959Z,33.97
2019-04-06T21:23:03.930Z,37.73
2019-04-06T21:25:36.467Z,38.43
2019-04-06T21:28:08.877Z,33.00
2019-04-06T21:30:41.518Z,33.07
2019-04-06T21:33:14.407Z,34.87
2019-04-06T21:35:47.357Z,37.67
2019-04-06T21:38:19.421Z,36.10
2019-04-06T21:40:51.916Z,37.60
2019-04-06T21:43:24.601Z,39.57
2019-04-06T21:45:56.718Z,36.97
2019-04-06T21:48:28.738Z,35.20
2019-04-06T21:51:01.009Z,36.53
2019-04-06T21:53:32.988Z,33.87
2019-04-06T21:56:07.590Z,42.27
2019-04-06T21:58:39.233Z,42.17
2019-04-06T22:01:14.650Z,41.03
2019-04-06T22:03:47.380Z,34.53
2019-04-06T22:06:19.430Z,34.33
2019-04-06T22:08:51.473Z,36.07
2019-04-06T22:11:23.435Z,37.57
2019-04-06T22:13:55.670Z,31.20
2019-04-06T22:16:27.952Z,34.27
2019-04-06T22:19:00.109Z,34.80
2019-04-06T22:21:32.126Z,39.33
2019-04-06T22:24:04.662Z,44.13
2019-04-06T22:26:36.673Z,39.97
2019-04-06T22:29:09.174Z,38.50
2019-04-06T22:31:41.523Z,37.93
2019-04-06T22:34:13.576Z,40.30
2019-04-06T22:36:45.548Z,36.70
2019-04-06T22:39:17.565Z,40.53
2019-04-06T22:41:49.667Z,39.30
2019-04-06T22:44:22.197Z,40.10
2019-04-06T22:46:54.238Z,35.90
2019-04-06T22:49:26.245Z,41.47
2019-04-06T22:51:58.457Z,36.73
2019-04-06T22:54:30.815Z,43.03
2019-04-06T22:57:02.796Z,32.80
2019-04-06T22:59:34.799Z,35.33
2019-04-06T23:02:06.857Z,38.23
2019-04-06T23:04:47.800Z,37.00
2019-04-06T23:07:15.813Z,40.13
2019-04-06T23:09:48.336Z,38.27
2019-04-06T23:12:21.174Z,38.07
2019-04-06T23:14:53.817Z,38.63
2019-04-06T23:17:27.349Z,35.93
2019-04-06T23:19:59.265Z,37.70
2019-04-06T23:22:31.741Z,39.77
2019-04-06T23:25:04.039Z,34.00
2019-04-06T23:27:36.409Z,40.63
2019-04-06T23:30:09.004Z,36.90
2019-04-06T23:32:41.121Z,35.53
2019-04-06T23:35:13.167Z,41.37
2019-04-06T23:37:45.106Z,40.37
2019-04-06T23:40:17.671Z,41.83
2019-04-06T23:42:49.965Z,49.27
2019-04-06T23:45:21.998Z,41.43
2019-04-06T23:47:53.950Z,37.60
2019-04-06T23:50:26.402Z,41.10
2019-04-06T23:52:58.699Z,40.40
2019-04-06T23:55:30.637Z,37.40
2019-04-06T23:58:02.878Z,39.37
