createdAt,value
2023-08-04T00:08:50.601Z,4.00
2023-08-04T00:18:51.211Z,5.30
2023-08-04T00:28:51.752Z,4.60
2023-08-04T00:38:52.314Z,4.60
2023-08-04T00:48:52.850Z,4.90
2023-08-04T00:59:01.457Z,6.00
2023-08-04T01:08:53.982Z,5.90
2023-08-04T01:18:54.561Z,8.00
2023-08-04T01:28:55.094Z,9.90
2023-08-04T01:38:55.666Z,7.90
2023-08-04T01:48:56.213Z,6.30
2023-08-04T01:58:56.788Z,6.10
2023-08-04T02:08:57.334Z,6.80
2023-08-04T02:18:57.904Z,8.40
2023-08-04T02:28:58.462Z,7.70
2023-08-04T02:38:59.045Z,8.00
2023-08-04T02:48:59.585Z,9.80
2023-08-04T02:59:00.172Z,8.40
2023-08-04T03:09:00.698Z,9.50
2023-08-04T03:19:01.238Z,10.50
2023-08-04T03:29:01.731Z,12.70
2023-08-04T03:39:02.286Z,13.30
2023-08-04T03:49:02.802Z,12.90
2023-08-04T03:59:03.292Z,12.70
2023-08-04T04:09:03.778Z,10.00
2023-08-04T04:19:04.305Z,11.60
2023-08-04T04:29:04.786Z,12.30
2023-08-04T04:39:05.342Z,12.50
2023-08-04T04:49:05.821Z,12.90
2023-08-04T04:59:06.331Z,12.00
2023-08-04T05:09:06.829Z,13.90
2023-08-04T05:19:07.350Z,12.70
2023-08-04T05:29:07.828Z,11.10
2023-08-04T05:39:08.345Z,14.40
2023-08-04T05:49:08.848Z,13.10
2023-08-04T05:59:09.342Z,11.70
2023-08-04T06:09:09.816Z,12.30
2023-08-04T06:19:10.342Z,13.10
2023-08-04T06:29:10.843Z,11.50
2023-08-04T06:39:11.379Z,11.60
2023-08-04T06:49:11.861Z,15.00
2023-08-04T06:59:19.393Z,11.10
2023-08-04T07:09:12.849Z,11.30
2023-08-04T07:19:13.413Z,10.30
2023-08-04T07:29:13.880Z,12.30
2023-08-04T07:39:14.444Z,10.00
2023-08-04T07:49:14.897Z,11.90
2023-08-04T07:59:15.424Z,10.60
2023-08-04T08:09:15.901Z,11.80
2023-08-04T08:19:16.419Z,9.00
2023-08-04T08:29:17.346Z,9.30
2023-08-04T08:39:17.809Z,8.70
2023-08-04T08:49:18.287Z,9.10
2023-08-04T08:59:18.815Z,9.70
2023-08-04T09:09:19.287Z,7.90
2023-08-04T09:19:19.807Z,9.40
2023-08-04T09:29:20.294Z,9.60
2023-08-04T09:39:20.835Z,8.80
2023-08-04T09:49:21.316Z,7.50
2023-08-04T09:59:21.845Z,7.00
2023-08-04T10:09:22.331Z,6.70
2023-08-04T10:19:22.881Z,8.60
2023-08-04T10:29:23.372Z,10.30
2023-08-04T10:39:23.898Z,10.00
2023-08-04T10:49:24.394Z,11.20
2023-08-04T10:59:24.910Z,9.60
2023-08-04T11:09:25.389Z,7.90
2023-08-04T11:19:25.921Z,7.40
2023-08-04T11:29:26.443Z,6.30
2023-08-04T11:39:26.932Z,6.60
2023-08-04T11:49:27.405Z,5.10
2023-08-04T11:59:28.003Z,6.10
2023-08-04T12:09:28.478Z,6.90
2023-08-04T12:19:29.019Z,7.10
2023-08-04T12:29:29.651Z,8.70
2023-08-04T12:39:30.187Z,7.10
2023-08-04T12:49:30.670Z,7.40
2023-08-04T12:59:38.183Z,7.20
2023-08-04T13:09:31.835Z,16.50
2023-08-04T13:19:32.336Z,6.60
2023-08-04T13:29:32.829Z,7.20
2023-08-04T13:39:33.394Z,7.90
2023-08-04T13:49:33.886Z,6.70
2023-08-04T13:59:34.407Z,7.80
2023-08-04T14:09:34.888Z,7.20
2023-08-04T14:19:35.409Z,5.60
2023-08-04T14:29:36.146Z,7.60
2023-08-04T14:39:36.714Z,4.90
2023-08-04T14:49:37.196Z,6.50
2023-08-04T14:59:37.727Z,5.20
2023-08-04T15:09:38.232Z,5.10
2023-08-04T15:19:39.301Z,5.80
2023-08-04T15:29:39.290Z,6.50
2023-08-04T15:39:39.821Z,4.70
2023-08-04T15:49:40.311Z,4.80
2023-08-04T15:59:40.956Z,5.80
2023-08-04T16:09:41.401Z,5.10
2023-08-04T16:19:41.938Z,4.70
2023-08-04T16:29:42.415Z,6.60
2023-08-04T16:39:42.957Z,5.10
2023-08-04T16:49:43.452Z,4.70
2023-08-04T16:59:43.960Z,5.20
2023-08-04T17:09:44.446Z,3.90
2023-08-04T17:19:45.061Z,4.70
2023-08-04T17:29:45.591Z,5.70
2023-08-04T17:39:46.117Z,6.60
2023-08-04T17:49:46.601Z,5.60
2023-08-04T17:59:47.123Z,6.80
2023-08-04T18:09:47.601Z,5.10
2023-08-04T18:19:48.124Z,6.80
2023-08-04T18:29:48.600Z,7.60
2023-08-04T18:39:49.157Z,5.20
2023-08-04T18:49:49.651Z,6.30
2023-08-04T18:59:57.172Z,6.80
2023-08-04T19:09:50.638Z,6.80
2023-08-04T19:19:51.191Z,9.00
2023-08-04T19:29:51.699Z,8.10
2023-08-04T19:39:52.393Z,8.20
2023-08-04T19:49:52.974Z,13.60
2023-08-04T19:59:53.577Z,10.90
2023-08-04T20:09:54.107Z,10.40
2023-08-04T20:19:54.710Z,9.10
2023-08-04T20:29:55.286Z,16.90
2023-08-04T20:39:55.859Z,11.20
2023-08-04T20:49:56.379Z,8.80
2023-08-04T20:59:56.941Z,7.90
2023-08-04T21:09:57.456Z,9.40
2023-08-04T21:19:58.040Z,10.00
2023-08-04T21:29:58.572Z,10.50
2023-08-04T21:39:59.157Z,10.50
2023-08-04T21:49:59.689Z,9.00
2023-08-04T22:00:00.260Z,10.50
2023-08-04T22:10:00.882Z,9.80
2023-08-04T22:20:01.512Z,11.10
2023-08-04T22:30:02.093Z,10.80
2023-08-04T22:40:02.664Z,8.80
2023-08-04T22:50:03.210Z,8.60
2023-08-04T23:00:03.806Z,8.90
2023-08-04T23:10:04.343Z,10.20
2023-08-04T23:20:04.925Z,9.40
2023-08-04T23:30:05.460Z,8.90
2023-08-04T23:40:06.064Z,10.10
2023-08-04T23:50:06.578Z,9.20
