createdAt,value
2022-10-30T00:00:37.600Z,93.99
2022-10-30T00:01:46.806Z,94.48
2022-10-30T00:02:54.959Z,91.79
2022-10-30T00:04:03.177Z,93.01
2022-10-30T00:05:12.323Z,92.28
2022-10-30T00:06:21.560Z,91.79
2022-10-30T00:07:30.672Z,91.55
2022-10-30T00:08:39.850Z,93.99
2022-10-30T00:09:49.046Z,95.7
2022-10-30T00:10:58.184Z,93.26
2022-10-30T00:12:07.354Z,91.3
2022-10-30T00:13:16.532Z,93.99
2022-10-30T00:14:25.708Z,94.23
2022-10-30T00:15:34.887Z,95.94
2022-10-30T00:16:44.115Z,94.97
2022-10-30T00:17:53.247Z,93.5
2022-10-30T00:19:01.404Z,95.21
2022-10-30T00:20:10.575Z,93.01
2022-10-30T00:21:19.771Z,93.75
2022-10-30T00:22:28.927Z,93.5
2022-10-30T00:23:38.115Z,94.72
2022-10-30T00:24:47.268Z,94.72
2022-10-30T00:25:56.441Z,91.55
2022-10-30T00:27:04.642Z,93.01
2022-10-30T00:28:12.818Z,93.99
2022-10-30T00:29:22.000Z,96.67
2022-10-30T00:30:31.165Z,96.43
2022-10-30T00:31:39.362Z,95.94
2022-10-30T00:32:48.540Z,94.72
2022-10-30T00:33:56.772Z,96.92
2022-10-30T00:35:05.912Z,94.48
2022-10-30T00:36:15.068Z,95.21
2022-10-30T00:37:24.232Z,94.97
2022-10-30T00:38:33.411Z,95.45
2022-10-30T00:39:42.579Z,92.28
2022-10-30T00:40:51.794Z,93.01
2022-10-30T00:42:00.949Z,93.01
2022-10-30T00:43:10.107Z,92.77
2022-10-30T00:44:19.278Z,91.3
2022-10-30T00:45:28.448Z,95.94
2022-10-30T00:46:37.617Z,91.3
2022-10-30T00:47:46.799Z,91.3
2022-10-30T00:48:54.982Z,91.06
2022-10-30T00:50:04.151Z,90.57
2022-10-30T00:51:13.322Z,95.7
2022-10-30T00:52:22.487Z,89.84
2022-10-30T00:53:31.663Z,90.33
2022-10-30T00:54:40.841Z,90.57
2022-10-30T00:55:50.041Z,90.57
2022-10-30T00:56:59.192Z,88.62
2022-10-30T00:58:08.374Z,89.35
2022-10-30T00:59:17.531Z,88.86
2022-10-30T01:00:26.698Z,87.64
2022-10-30T01:01:35.876Z,87.64
2022-10-30T01:02:45.051Z,86.91
2022-10-30T01:03:53.230Z,89.59
2022-10-30T01:05:02.409Z,88.62
2022-10-30T01:06:11.572Z,86.42
2022-10-30T01:07:20.870Z,88.62
2022-10-30T01:08:29.937Z,86.66
2022-10-30T01:09:39.163Z,86.66
2022-10-30T01:10:48.282Z,86.42
2022-10-30T01:11:57.432Z,85.69
2022-10-30T01:13:06.643Z,86.18
2022-10-30T01:14:15.803Z,85.69
2022-10-30T01:15:24.973Z,85.44
2022-10-30T01:16:34.131Z,85.44
2022-10-30T01:17:43.292Z,86.18
2022-10-30T01:18:51.479Z,85.2
2022-10-30T01:20:00.659Z,84.22
2022-10-30T01:21:09.841Z,85.93
2022-10-30T01:22:19.011Z,84.47
2022-10-30T01:23:28.186Z,83.74
2022-10-30T01:24:37.351Z,85.69
2022-10-30T01:25:46.524Z,85.2
2022-10-30T01:26:55.694Z,85.44
2022-10-30T01:28:04.864Z,84.71
2022-10-30T01:29:14.079Z,86.18
2022-10-30T01:30:23.229Z,86.18
2022-10-30T01:31:32.371Z,85.93
2022-10-30T01:32:41.617Z,85.44
2022-10-30T01:33:49.737Z,84.47
2022-10-30T01:34:58.934Z,86.18
2022-10-30T01:36:08.096Z,86.66
2022-10-30T01:37:17.288Z,85.44
2022-10-30T01:38:26.471Z,85.93
2022-10-30T01:39:35.605Z,87.4
2022-10-30T01:40:44.783Z,87.64
2022-10-30T01:41:53.937Z,86.66
2022-10-30T01:43:03.122Z,88.13
2022-10-30T01:44:12.364Z,86.42
2022-10-30T01:45:21.472Z,87.64
2022-10-30T01:46:30.670Z,86.91
2022-10-30T01:47:39.803Z,87.64
2022-10-30T01:48:47.995Z,87.89
2022-10-30T01:49:57.177Z,88.13
2022-10-30T01:51:05.395Z,88.13
2022-10-30T01:52:13.565Z,87.15
2022-10-30T01:53:22.717Z,89.84
2022-10-30T01:54:31.896Z,87.64
2022-10-30T01:55:41.064Z,90.08
2022-10-30T01:56:49.250Z,89.11
2022-10-30T01:57:57.461Z,89.59
2022-10-30T01:59:06.613Z,90.08
2022-10-30T02:00:15.790Z,91.79
2022-10-30T02:01:24.964Z,88.86
2022-10-30T02:02:34.138Z,90.08
2022-10-30T02:03:43.328Z,92.77
2022-10-30T02:04:52.486Z,92.04
2022-10-30T02:06:01.659Z,91.55
2022-10-30T02:07:10.869Z,90.57
2022-10-30T02:08:20.028Z,88.86
2022-10-30T02:09:29.168Z,90.08
2022-10-30T02:10:38.342Z,90.57
2022-10-30T02:11:47.507Z,93.5
2022-10-30T02:12:55.707Z,92.28
2022-10-30T02:14:04.882Z,97.41
2022-10-30T02:15:14.067Z,95.21
2022-10-30T02:16:23.222Z,97.9
2022-10-30T02:17:32.393Z,101.07
2022-10-30T02:18:41.571Z,96.43
2022-10-30T02:19:50.738Z,97.65
2022-10-30T02:20:58.949Z,94.48
2022-10-30T02:22:07.125Z,96.92
2022-10-30T02:23:16.361Z,95.21
2022-10-30T02:24:25.468Z,95.45
2022-10-30T02:25:34.646Z,92.77
2022-10-30T02:26:44.029Z,93.01
2022-10-30T02:27:52.013Z,94.48
2022-10-30T02:29:00.202Z,93.01
2022-10-30T02:31:18.545Z,93.75
2022-10-30T02:32:27.701Z,91.55
2022-10-30T02:33:36.882Z,91.79
2022-10-30T02:34:46.049Z,92.52
2022-10-30T02:35:55.231Z,92.04
2022-10-30T02:37:04.410Z,91.06
2022-10-30T02:38:13.592Z,92.28
2022-10-30T02:39:22.782Z,90.82
2022-10-30T02:40:31.913Z,90.08
2022-10-30T02:41:41.082Z,90.82
2022-10-30T02:42:50.260Z,90.33
2022-10-30T02:43:59.451Z,88.62
2022-10-30T02:45:07.734Z,89.35
2022-10-30T02:46:16.901Z,88.13
2022-10-30T02:47:26.018Z,88.37
2022-10-30T02:48:35.167Z,89.59
2022-10-30T02:49:44.308Z,88.13
2022-10-30T02:50:53.516Z,89.11
2022-10-30T02:52:02.667Z,87.64
2022-10-30T02:53:10.861Z,88.13
2022-10-30T02:54:20.042Z,86.91
2022-10-30T02:55:28.205Z,87.4
2022-10-30T02:56:37.385Z,87.64
2022-10-30T02:57:46.602Z,88.37
2022-10-30T02:58:55.727Z,87.4
2022-10-30T03:00:04.902Z,87.4
2022-10-30T03:01:14.080Z,87.89
2022-10-30T03:02:22.266Z,85.93
2022-10-30T03:03:31.441Z,85.2
2022-10-30T03:04:40.606Z,85.44
2022-10-30T03:05:48.793Z,85.44
2022-10-30T03:06:58.000Z,84.71
2022-10-30T03:08:07.155Z,89.84
2022-10-30T03:09:16.365Z,84.47
2022-10-30T03:10:25.489Z,84.22
2022-10-30T03:11:34.660Z,85.69
2022-10-30T03:12:43.895Z,84.47
2022-10-30T03:13:53.011Z,83.25
2022-10-30T03:15:02.191Z,84.71
2022-10-30T03:16:11.350Z,83
2022-10-30T03:17:20.524Z,80.56
2022-10-30T03:18:29.704Z,83.49
2022-10-30T03:19:38.875Z,82.51
2022-10-30T03:20:47.060Z,82.27
2022-10-30T03:21:56.228Z,83
2022-10-30T03:23:05.406Z,82.51
2022-10-30T03:24:14.568Z,82.03
2022-10-30T03:25:23.761Z,82.76
2022-10-30T03:26:32.918Z,82.51
2022-10-30T03:27:42.092Z,81.29
2022-10-30T03:28:51.277Z,85.44
2022-10-30T03:30:00.441Z,83
2022-10-30T03:31:09.604Z,82.27
2022-10-30T03:32:18.778Z,83.74
2022-10-30T03:33:27.950Z,82.27
2022-10-30T03:34:37.135Z,81.54
2022-10-30T03:35:45.313Z,80.07
2022-10-30T03:36:54.517Z,80.07
2022-10-30T03:38:03.658Z,78.12
2022-10-30T03:39:12.834Z,79.58
2022-10-30T03:40:21.996Z,77.63
2022-10-30T03:41:31.174Z,76.41
2022-10-30T03:42:40.348Z,76.66
2022-10-30T03:43:48.546Z,76.9
2022-10-30T03:44:57.736Z,77.14
2022-10-30T03:46:06.893Z,79.1
2022-10-30T03:47:16.055Z,81.29
2022-10-30T03:48:25.238Z,80.81
2022-10-30T03:49:34.404Z,81.54
2022-10-30T03:50:43.576Z,79.34
2022-10-30T03:51:52.731Z,76.9
2022-10-30T03:53:01.915Z,76.66
2022-10-30T03:54:11.084Z,78.36
2022-10-30T03:55:20.360Z,78.61
2022-10-30T03:56:29.466Z,82.76
2022-10-30T03:57:38.596Z,85.2
2022-10-30T03:58:46.814Z,81.54
2022-10-30T03:59:55.963Z,80.81
2022-10-30T04:01:05.132Z,80.56
2022-10-30T04:02:14.338Z,80.81
2022-10-30T04:03:23.524Z,81.05
2022-10-30T04:04:32.671Z,80.56
2022-10-30T04:05:41.825Z,83
2022-10-30T04:06:51.038Z,82.03
2022-10-30T04:08:00.166Z,84.47
2022-10-30T04:09:09.335Z,83
2022-10-30T04:10:18.522Z,83
2022-10-30T04:11:27.688Z,84.47
2022-10-30T04:13:46.057Z,83.74
2022-10-30T04:14:54.211Z,85.44
2022-10-30T04:16:03.394Z,88.37
2022-10-30T04:17:12.557Z,89.84
2022-10-30T04:18:21.734Z,89.59
2022-10-30T04:19:30.909Z,92.52
2022-10-30T04:20:40.079Z,93.5
2022-10-30T04:21:49.247Z,93.5
2022-10-30T04:22:58.418Z,91.55
2022-10-30T04:24:07.585Z,94.48
2022-10-30T04:25:16.774Z,93.75
2022-10-30T04:26:25.958Z,96.19
2022-10-30T04:27:35.103Z,94.72
2022-10-30T04:28:44.284Z,93.75
2022-10-30T04:29:52.480Z,95.94
2022-10-30T04:31:01.639Z,94.23
2022-10-30T04:32:10.812Z,94.97
2022-10-30T04:33:20.039Z,92.28
2022-10-30T04:34:29.161Z,92.52
2022-10-30T04:35:38.360Z,91.06
2022-10-30T04:36:47.502Z,92.04
2022-10-30T04:37:56.676Z,90.82
2022-10-30T04:39:05.859Z,91.79
2022-10-30T04:40:15.014Z,92.28
2022-10-30T04:41:24.186Z,91.3
2022-10-30T04:42:33.363Z,91.55
2022-10-30T04:43:42.538Z,93.75
2022-10-30T04:44:50.735Z,90.08
2022-10-30T04:45:59.995Z,88.62
2022-10-30T04:47:09.093Z,90.57
2022-10-30T04:48:18.269Z,93.01
2022-10-30T04:49:27.502Z,88.37
2022-10-30T04:50:36.596Z,89.84
2022-10-30T04:51:45.777Z,89.84
2022-10-30T04:52:54.951Z,89.59
2022-10-30T04:54:04.100Z,89.11
2022-10-30T04:55:13.300Z,88.86
2022-10-30T04:56:22.442Z,87.4
2022-10-30T04:57:31.625Z,88.13
2022-10-30T04:58:40.789Z,88.62
2022-10-30T04:59:49.013Z,88.62
2022-10-30T05:00:58.147Z,85.69
2022-10-30T05:02:07.324Z,86.42
2022-10-30T05:03:16.491Z,85.44
2022-10-30T05:04:25.661Z,89.11
2022-10-30T05:05:34.903Z,86.18
2022-10-30T05:06:44.026Z,87.64
2022-10-30T05:07:53.180Z,84.71
2022-10-30T05:09:02.346Z,86.18
2022-10-30T05:10:11.518Z,86.18
2022-10-30T05:11:20.697Z,85.2
2022-10-30T05:12:29.899Z,84.71
2022-10-30T05:13:39.049Z,84.47
2022-10-30T05:14:47.238Z,84.47
2022-10-30T05:15:56.406Z,84.47
2022-10-30T05:17:05.576Z,85.2
2022-10-30T05:18:14.762Z,84.71
2022-10-30T05:19:23.946Z,88.62
2022-10-30T05:20:33.096Z,89.11
2022-10-30T05:21:42.365Z,86.18
2022-10-30T05:22:51.438Z,85.93
2022-10-30T05:24:00.607Z,87.4
2022-10-30T05:25:09.780Z,88.86
2022-10-30T05:26:18.963Z,86.91
2022-10-30T05:27:28.129Z,85.93
2022-10-30T05:28:37.295Z,87.4
2022-10-30T05:29:45.490Z,87.89
2022-10-30T05:30:54.671Z,85.93
2022-10-30T05:32:03.892Z,86.91
2022-10-30T05:33:13.059Z,88.86
2022-10-30T05:34:22.175Z,87.64
2022-10-30T05:35:31.356Z,86.42
2022-10-30T05:36:40.599Z,85.93
2022-10-30T05:37:49.708Z,85.44
2022-10-30T05:38:58.870Z,84.96
2022-10-30T05:40:08.114Z,84.71
2022-10-30T05:41:17.284Z,90.08
2022-10-30T05:42:26.390Z,83.98
2022-10-30T05:43:35.560Z,83.74
2022-10-30T05:44:43.742Z,83
2022-10-30T05:45:52.929Z,81.29
2022-10-30T05:47:02.101Z,81.05
2022-10-30T05:48:11.273Z,80.56
2022-10-30T05:49:20.458Z,82.51
2022-10-30T05:50:29.623Z,82.27
2022-10-30T05:51:38.793Z,82.27
2022-10-30T05:52:47.963Z,83
2022-10-30T05:53:57.136Z,83.49
2022-10-30T05:55:06.297Z,81.29
2022-10-30T05:56:15.476Z,81.78
2022-10-30T05:57:24.671Z,82.03
2022-10-30T05:58:33.814Z,84.47
2022-10-30T05:59:41.998Z,83
2022-10-30T06:00:51.201Z,83
2022-10-30T06:02:00.355Z,83
2022-10-30T06:03:09.720Z,82.76
2022-10-30T06:04:18.698Z,81.54
2022-10-30T06:05:27.887Z,83.74
2022-10-30T06:06:37.049Z,82.03
2022-10-30T06:07:46.227Z,84.47
2022-10-30T06:08:55.387Z,82.03
2022-10-30T06:10:04.571Z,79.83
2022-10-30T06:11:13.741Z,80.81
2022-10-30T06:12:22.901Z,82.27
2022-10-30T06:14:41.264Z,83
2022-10-30T06:15:49.449Z,82.03
2022-10-30T06:16:58.623Z,83.98
2022-10-30T06:18:07.786Z,81.29
2022-10-30T06:19:16.958Z,83.74
2022-10-30T06:20:26.176Z,83.74
2022-10-30T06:21:35.337Z,84.96
2022-10-30T06:22:44.476Z,84.47
2022-10-30T06:23:53.670Z,84.47
2022-10-30T06:25:02.850Z,84.96
2022-10-30T06:26:11.999Z,85.44
2022-10-30T06:27:21.273Z,87.15
2022-10-30T06:28:30.376Z,85.69
2022-10-30T06:29:39.510Z,86.66
2022-10-30T06:30:47.705Z,87.15
2022-10-30T06:31:56.882Z,85.93
2022-10-30T06:33:06.047Z,85.44
2022-10-30T06:34:15.246Z,84.47
2022-10-30T06:35:24.408Z,92.77
2022-10-30T06:36:33.598Z,85.2
2022-10-30T06:37:42.752Z,85.44
2022-10-30T06:38:51.919Z,88.37
2022-10-30T06:40:01.098Z,87.4
2022-10-30T06:41:10.260Z,88.37
2022-10-30T06:42:19.458Z,90.33
2022-10-30T06:43:28.597Z,89.35
2022-10-30T06:44:37.781Z,89.11
2022-10-30T06:45:45.964Z,89.59
2022-10-30T06:46:55.134Z,89.59
2022-10-30T06:48:04.315Z,90.57
2022-10-30T06:49:13.475Z,90.08
2022-10-30T06:50:22.667Z,96.19
2022-10-30T06:51:31.835Z,93.5
2022-10-30T06:52:41.049Z,91.3
2022-10-30T06:53:50.178Z,91.3
2022-10-30T06:54:59.347Z,91.3
2022-10-30T06:56:08.515Z,91.55
2022-10-30T06:57:17.684Z,89.59
2022-10-30T06:58:26.879Z,90.82
2022-10-30T06:59:36.130Z,93.5
2022-10-30T07:00:44.291Z,92.28
2022-10-30T07:01:53.402Z,89.35
2022-10-30T07:03:02.592Z,91.55
2022-10-30T07:04:11.774Z,90.57
2022-10-30T07:05:21.019Z,91.79
2022-10-30T07:06:30.091Z,90.08
2022-10-30T07:07:39.309Z,91.55
2022-10-30T07:08:48.433Z,93.01
2022-10-30T07:09:57.605Z,86.91
2022-10-30T07:11:06.774Z,86.66
2022-10-30T07:12:15.954Z,87.4
2022-10-30T07:13:25.128Z,86.66
2022-10-30T07:14:34.298Z,87.15
2022-10-30T07:15:42.495Z,86.91
2022-10-30T07:16:51.661Z,87.64
2022-10-30T07:18:00.840Z,86.42
2022-10-30T07:19:10.026Z,86.18
2022-10-30T07:20:19.178Z,85.44
2022-10-30T07:21:28.602Z,92.28
2022-10-30T07:23:46.697Z,84.96
2022-10-30T07:24:55.879Z,87.4
2022-10-30T07:26:05.032Z,84.47
2022-10-30T07:27:14.216Z,85.2
2022-10-30T07:28:23.373Z,85.93
2022-10-30T07:29:32.555Z,84.71
2022-10-30T07:30:40.736Z,84.47
2022-10-30T07:31:49.900Z,86.18
2022-10-30T07:32:59.088Z,85.2
2022-10-30T07:34:08.263Z,84.22
2022-10-30T07:35:16.499Z,82.76
2022-10-30T07:36:25.616Z,82.51
2022-10-30T07:37:34.799Z,84.47
2022-10-30T07:38:44.007Z,83.98
2022-10-30T07:39:53.182Z,83
2022-10-30T07:41:02.378Z,85.2
2022-10-30T07:42:10.500Z,83
2022-10-30T07:43:18.699Z,84.47
2022-10-30T07:44:27.880Z,83
2022-10-30T07:45:37.058Z,83.49
2022-10-30T07:46:46.221Z,83
2022-10-30T07:47:54.481Z,83.25
2022-10-30T07:49:02.599Z,84.47
2022-10-30T07:50:11.836Z,86.18
2022-10-30T07:51:20.939Z,84.47
2022-10-30T07:52:30.148Z,85.44
2022-10-30T07:53:39.294Z,85.44
2022-10-30T07:54:48.528Z,85.69
2022-10-30T07:55:57.633Z,86.91
2022-10-30T07:57:06.801Z,89.59
2022-10-30T07:58:15.974Z,88.37
2022-10-30T07:59:25.146Z,88.62
2022-10-30T08:00:34.318Z,90.82
2022-10-30T08:01:43.490Z,90.33
2022-10-30T08:02:52.690Z,92.77
2022-10-30T08:04:00.842Z,89.84
2022-10-30T08:05:10.015Z,91.3
2022-10-30T08:06:19.242Z,91.3
2022-10-30T08:07:28.363Z,91.79
2022-10-30T08:08:37.598Z,91.55
2022-10-30T08:09:46.759Z,93.01
2022-10-30T08:10:55.873Z,92.04
2022-10-30T08:12:04.074Z,90.33
2022-10-30T08:13:12.266Z,91.3
2022-10-30T08:14:21.472Z,93.01
2022-10-30T08:15:30.637Z,92.04
2022-10-30T08:16:39.779Z,95.21
2022-10-30T08:17:48.015Z,96.92
2022-10-30T08:18:57.155Z,98.38
2022-10-30T08:20:05.379Z,100.83
2022-10-30T08:21:14.535Z,100.09
2022-10-30T08:22:23.671Z,100.58
2022-10-30T08:23:32.864Z,99.36
2022-10-30T08:24:42.018Z,99.85
2022-10-30T08:25:51.212Z,97.9
2022-10-30T08:27:00.387Z,98.87
2022-10-30T08:28:09.536Z,97.65
2022-10-30T08:29:18.719Z,97.9
2022-10-30T08:30:27.877Z,97.65
2022-10-30T08:31:37.053Z,95.21
2022-10-30T08:32:46.248Z,95.7
2022-10-30T08:33:55.466Z,94.23
2022-10-30T08:35:03.592Z,96.92
2022-10-30T08:36:12.758Z,95.45
2022-10-30T08:37:21.935Z,96.19
2022-10-30T08:39:40.274Z,96.43
2022-10-30T08:40:49.455Z,96.19
2022-10-30T08:41:58.662Z,97.16
2022-10-30T08:43:07.787Z,95.45
2022-10-30T08:44:16.984Z,96.67
2022-10-30T08:45:26.124Z,96.92
2022-10-30T08:46:35.311Z,98.63
2022-10-30T08:47:44.480Z,97.16
2022-10-30T08:48:53.690Z,96.67
2022-10-30T08:50:02.868Z,97.9
2022-10-30T08:51:11.099Z,96.19
2022-10-30T08:52:20.186Z,96.19
2022-10-30T08:53:29.358Z,97.16
2022-10-30T08:54:38.554Z,94.48
2022-10-30T08:55:46.763Z,97.41
2022-10-30T08:56:54.952Z,97.65
2022-10-30T08:58:04.086Z,94.23
2022-10-30T08:59:13.252Z,96.92
2022-10-30T09:00:21.478Z,96.67
2022-10-30T09:01:29.655Z,95.21
2022-10-30T09:02:38.809Z,96.92
2022-10-30T09:03:48.014Z,96.92
2022-10-30T09:04:57.195Z,96.92
2022-10-30T09:06:06.376Z,97.16
2022-10-30T09:07:15.580Z,95.45
2022-10-30T09:08:24.674Z,97.65
2022-10-30T09:09:33.873Z,97.16
2022-10-30T09:10:43.013Z,96.92
2022-10-30T09:11:52.184Z,96.19
2022-10-30T09:13:01.353Z,96.92
2022-10-30T09:14:10.597Z,95.94
2022-10-30T09:15:19.701Z,95.94
2022-10-30T09:16:27.896Z,97.41
2022-10-30T09:17:37.063Z,95.45
2022-10-30T09:18:46.241Z,98.14
2022-10-30T09:19:55.423Z,96.92
2022-10-30T09:21:04.597Z,93.5
2022-10-30T09:22:13.748Z,94.72
2022-10-30T09:23:22.957Z,97.9
2022-10-30T09:24:32.223Z,95.21
2022-10-30T09:25:41.261Z,95.7
2022-10-30T09:26:50.431Z,97.65
2022-10-30T09:27:59.613Z,95.7
2022-10-30T09:29:08.794Z,97.9
2022-10-30T09:30:17.969Z,95.94
2022-10-30T09:31:26.158Z,98.14
2022-10-30T09:32:35.323Z,96.92
2022-10-30T09:33:44.485Z,96.92
2022-10-30T09:34:53.667Z,97.65
2022-10-30T09:36:02.883Z,97.65
2022-10-30T09:37:12.023Z,97.41
2022-10-30T09:38:21.171Z,94.72
2022-10-30T09:39:30.357Z,95.7
2022-10-30T09:40:39.525Z,97.9
2022-10-30T09:41:48.704Z,96.19
2022-10-30T09:42:57.864Z,97.9
2022-10-30T09:44:07.049Z,99.36
2022-10-30T09:45:16.207Z,99.6
2022-10-30T09:46:24.428Z,98.87
2022-10-30T09:47:33.571Z,101.31
2022-10-30T09:48:42.746Z,101.31
2022-10-30T09:49:51.912Z,101.8
2022-10-30T09:51:01.080Z,100.83
2022-10-30T09:52:10.285Z,100.83
2022-10-30T09:53:19.453Z,102.29
2022-10-30T09:54:28.631Z,102.05
2022-10-30T09:55:37.837Z,103.75
2022-10-30T09:56:46.949Z,101.31
2022-10-30T09:57:56.128Z,102.53
2022-10-30T09:59:05.300Z,103.27
2022-10-30T10:00:14.470Z,100.83
2022-10-30T10:01:22.657Z,102.78
2022-10-30T10:02:31.831Z,102.29
2022-10-30T10:03:40.048Z,101.07
2022-10-30T10:04:48.275Z,101.07
2022-10-30T10:05:57.376Z,102.53
2022-10-30T10:07:05.566Z,102.53
2022-10-30T10:08:14.818Z,101.31
2022-10-30T10:09:22.935Z,103.75
2022-10-30T10:10:32.106Z,99.85
2022-10-30T10:11:41.354Z,103.02
2022-10-30T10:12:50.530Z,103.75
2022-10-30T10:13:59.626Z,100.34
2022-10-30T10:15:08.786Z,101.8
2022-10-30T10:16:18.004Z,102.53
2022-10-30T10:17:27.146Z,101.8
2022-10-30T10:18:36.325Z,102.05
2022-10-30T10:19:45.494Z,101.07
2022-10-30T10:20:54.653Z,100.58
2022-10-30T10:22:03.849Z,102.78
2022-10-30T10:23:13.008Z,99.6
2022-10-30T10:24:21.319Z,101.07
2022-10-30T10:25:30.357Z,104
2022-10-30T10:26:39.542Z,102.53
2022-10-30T10:27:48.768Z,101.8
2022-10-30T10:28:57.908Z,101.31
2022-10-30T10:30:07.078Z,103.75
2022-10-30T10:31:15.246Z,103.27
2022-10-30T10:32:23.436Z,103.51
2022-10-30T10:33:32.614Z,102.05
2022-10-30T10:34:40.831Z,100.34
2022-10-30T10:35:49.024Z,102.05
2022-10-30T10:36:58.162Z,102.05
2022-10-30T10:38:07.329Z,101.31
2022-10-30T10:39:16.503Z,103.02
2022-10-30T10:40:25.668Z,102.29
2022-10-30T10:41:34.856Z,100.58
2022-10-30T10:42:44.022Z,102.53
2022-10-30T10:43:53.198Z,101.31
2022-10-30T10:45:02.400Z,104.98
2022-10-30T10:46:11.535Z,104.73
2022-10-30T10:47:20.707Z,103.02
2022-10-30T10:48:29.886Z,103.27
2022-10-30T10:49:39.134Z,101.56
2022-10-30T10:50:47.245Z,103.27
2022-10-30T10:51:56.433Z,103.02
2022-10-30T10:53:05.599Z,102.29
2022-10-30T10:54:14.820Z,103.02
2022-10-30T10:55:24.044Z,101.8
2022-10-30T10:56:33.107Z,104.24
2022-10-30T10:57:42.275Z,102.53
2022-10-30T10:58:50.507Z,102.53
2022-10-30T10:59:58.663Z,101.31
2022-10-30T11:01:07.843Z,104.49
2022-10-30T11:02:17.060Z,100.34
2022-10-30T11:03:25.203Z,102.78
2022-10-30T11:04:33.391Z,99.85
2022-10-30T11:05:42.642Z,99.36
2022-10-30T11:06:51.735Z,97.41
2022-10-30T11:08:00.907Z,99.6
2022-10-30T11:09:10.075Z,98.14
2022-10-30T11:10:19.250Z,98.63
2022-10-30T11:11:28.422Z,97.41
2022-10-30T11:12:37.604Z,93.26
2022-10-30T11:13:47.008Z,93.5
2022-10-30T11:14:55.936Z,94.48
2022-10-30T11:16:05.130Z,92.77
2022-10-30T11:17:14.309Z,93.01
2022-10-30T11:18:23.460Z,91.79
2022-10-30T11:19:31.682Z,96.92
2022-10-30T11:20:40.821Z,96.92
2022-10-30T11:21:50.002Z,93.26
2022-10-30T11:22:59.152Z,93.01
2022-10-30T11:24:08.333Z,93.26
2022-10-30T11:25:17.534Z,90.08
2022-10-30T11:26:25.740Z,92.28
2022-10-30T11:27:33.886Z,89.59
2022-10-30T11:28:42.070Z,86.91
2022-10-30T11:29:51.252Z,87.64
2022-10-30T11:31:00.433Z,91.55
2022-10-30T11:32:09.593Z,91.79
2022-10-30T11:33:18.830Z,95.94
2022-10-30T11:34:27.959Z,99.36
2022-10-30T11:35:37.111Z,98.87
2022-10-30T11:36:46.307Z,101.07
2022-10-30T11:37:55.478Z,99.36
2022-10-30T11:39:04.628Z,101.8
2022-10-30T11:40:13.812Z,104.24
2022-10-30T11:41:22.990Z,101.07
2022-10-30T11:42:32.144Z,103.51
2022-10-30T11:43:40.329Z,101.56
2022-10-30T11:44:49.532Z,102.53
2022-10-30T11:45:58.675Z,101.8
2022-10-30T11:47:07.847Z,101.56
2022-10-30T11:48:17.107Z,101.07
2022-10-30T11:49:26.232Z,98.87
2022-10-30T11:50:35.373Z,102.78
2022-10-30T11:51:43.554Z,102.05
2022-10-30T11:52:51.746Z,101.07
2022-10-30T11:53:59.951Z,101.31
2022-10-30T11:55:08.203Z,101.31
2022-10-30T11:56:17.354Z,100.34
2022-10-30T11:57:26.487Z,102.78
2022-10-30T11:58:35.642Z,100.09
2022-10-30T11:59:44.812Z,100.09
2022-10-30T12:00:53.999Z,99.85
2022-10-30T12:02:03.165Z,104.49
2022-10-30T12:03:12.355Z,100.83
2022-10-30T12:04:21.516Z,102.29
2022-10-30T12:05:30.689Z,103.02
2022-10-30T12:06:39.849Z,102.78
2022-10-30T12:07:49.017Z,102.78
2022-10-30T12:08:58.261Z,101.07
2022-10-30T12:10:07.369Z,103.02
2022-10-30T12:11:15.597Z,101.56
2022-10-30T12:12:24.807Z,105.22
2022-10-30T12:13:33.904Z,103.02
2022-10-30T12:14:43.083Z,111.32
2022-10-30T12:15:52.248Z,112.54
2022-10-30T12:17:01.427Z,110.59
2022-10-30T12:18:09.613Z,106.44
2022-10-30T12:19:17.798Z,103.51
2022-10-30T12:20:26.974Z,101.8
2022-10-30T12:21:35.173Z,97.41
2022-10-30T12:22:43.467Z,97.16
2022-10-30T12:23:52.532Z,96.92
2022-10-30T12:25:01.708Z,98.38
2022-10-30T12:26:10.877Z,97.9
2022-10-30T12:27:20.070Z,100.58
2022-10-30T12:28:29.216Z,99.85
2022-10-30T12:29:38.399Z,102.29
2022-10-30T12:30:47.568Z,101.8
2022-10-30T12:31:56.744Z,101.8
2022-10-30T12:33:05.908Z,102.29
2022-10-30T12:34:15.078Z,102.29
2022-10-30T12:35:24.255Z,101.07
2022-10-30T12:36:33.475Z,102.53
2022-10-30T12:37:41.618Z,102.05
2022-10-30T12:38:50.783Z,101.31
2022-10-30T12:39:59.982Z,103.02
2022-10-30T12:41:09.133Z,102.53
2022-10-30T12:42:18.305Z,100.34
2022-10-30T12:43:27.477Z,101.8
2022-10-30T12:44:36.717Z,101.07
2022-10-30T12:45:44.855Z,101.8
2022-10-30T12:46:53.038Z,102.05
2022-10-30T12:48:02.205Z,100.83
2022-10-30T12:49:10.411Z,101.07
2022-10-30T12:50:18.580Z,98.63
2022-10-30T12:51:27.770Z,99.85
2022-10-30T12:52:36.933Z,98.14
2022-10-30T12:53:46.180Z,97.9
2022-10-30T12:54:55.275Z,96.67
2022-10-30T12:56:04.497Z,95.7
2022-10-30T12:57:13.640Z,93.5
2022-10-30T12:58:22.805Z,94.23
2022-10-30T12:59:31.961Z,91.79
2022-10-30T13:00:41.138Z,92.52
2022-10-30T13:01:50.318Z,90.82
2022-10-30T13:02:59.529Z,89.84
2022-10-30T13:04:08.652Z,90.82
2022-10-30T13:05:16.842Z,93.99
2022-10-30T13:06:26.017Z,92.04
2022-10-30T13:07:35.181Z,92.77
2022-10-30T13:08:44.350Z,93.01
2022-10-30T13:09:53.584Z,94.72
2022-10-30T13:11:02.731Z,95.21
2022-10-30T13:12:11.930Z,95.45
2022-10-30T13:13:20.063Z,96.43
2022-10-30T13:14:28.260Z,96.19
2022-10-30T13:15:37.461Z,97.16
2022-10-30T13:16:46.643Z,98.14
2022-10-30T13:17:54.790Z,97.16
2022-10-30T13:19:03.962Z,96.19
2022-10-30T13:20:12.231Z,96.92
2022-10-30T13:21:21.342Z,96.92
2022-10-30T13:22:30.494Z,96.43
2022-10-30T13:24:48.840Z,99.85
2022-10-30T13:25:58.016Z,98.87
2022-10-30T13:27:07.189Z,99.36
2022-10-30T13:28:16.434Z,101.07
2022-10-30T13:29:25.529Z,102.29
2022-10-30T13:30:34.690Z,101.8
2022-10-30T13:31:43.877Z,105.46
2022-10-30T13:32:53.055Z,104.49
2022-10-30T13:34:02.220Z,102.78
2022-10-30T13:35:10.401Z,104
2022-10-30T13:36:19.574Z,103.51
2022-10-30T13:37:28.764Z,102.29
2022-10-30T13:38:37.931Z,105.95
2022-10-30T13:39:47.104Z,105.22
2022-10-30T13:40:56.262Z,104.98
2022-10-30T13:42:05.445Z,101.31
2022-10-30T13:43:13.634Z,104.98
2022-10-30T13:44:21.831Z,104.98
2022-10-30T13:45:30.026Z,102.53
2022-10-30T13:46:39.200Z,104.73
2022-10-30T13:47:47.392Z,102.78
2022-10-30T13:48:56.557Z,103.27
2022-10-30T13:50:05.722Z,102.05
2022-10-30T13:51:14.884Z,102.05
2022-10-30T13:52:24.060Z,99.85
2022-10-30T13:53:33.237Z,100.83
2022-10-30T13:54:42.423Z,99.85
2022-10-30T13:55:51.580Z,97.9
2022-10-30T13:57:00.746Z,100.83
2022-10-30T13:58:09.961Z,96.67
2022-10-30T13:59:19.099Z,96.92
2022-10-30T14:00:28.284Z,97.9
2022-10-30T14:01:37.440Z,95.21
2022-10-30T14:02:45.636Z,96.67
2022-10-30T14:03:54.804Z,92.52
2022-10-30T14:05:03.974Z,93.01
2022-10-30T14:06:13.163Z,90.82
2022-10-30T14:07:22.385Z,90.57
2022-10-30T14:08:31.487Z,87.4
2022-10-30T14:09:40.744Z,89.84
2022-10-30T14:10:48.856Z,87.64
2022-10-30T14:11:57.088Z,90.08
2022-10-30T14:13:06.233Z,91.3
2022-10-30T14:14:15.381Z,90.08
2022-10-30T14:15:23.587Z,91.55
2022-10-30T14:16:31.768Z,90.57
2022-10-30T14:17:40.969Z,88.62
2022-10-30T14:18:50.156Z,90.33
2022-10-30T14:19:59.304Z,92.04
2022-10-30T14:21:08.455Z,95.21
2022-10-30T14:22:17.635Z,94.23
2022-10-30T14:23:26.827Z,95.21
2022-10-30T14:24:35.974Z,97.16
2022-10-30T14:25:45.171Z,94.97
2022-10-30T14:26:54.321Z,96.67
2022-10-30T14:28:03.495Z,96.19
2022-10-30T14:29:12.668Z,96.92
2022-10-30T14:30:21.832Z,95.7
2022-10-30T14:31:30.022Z,96.67
2022-10-30T14:32:39.202Z,96.19
2022-10-30T14:33:48.429Z,98.38
2022-10-30T14:34:57.540Z,95.21
2022-10-30T14:36:06.716Z,96.67
2022-10-30T14:37:15.911Z,97.65
2022-10-30T14:38:25.060Z,97.41
2022-10-30T14:39:33.248Z,98.14
2022-10-30T14:40:41.427Z,97.16
2022-10-30T14:41:50.620Z,96.19
2022-10-30T14:42:59.786Z,98.14
2022-10-30T14:44:08.965Z,97.9
2022-10-30T14:45:17.248Z,97.16
2022-10-30T14:46:25.335Z,97.9
2022-10-30T14:47:34.512Z,97.9
2022-10-30T14:48:43.678Z,98.38
2022-10-30T14:49:52.877Z,98.38
2022-10-30T14:51:02.026Z,98.14
2022-10-30T14:52:11.391Z,100.34
2022-10-30T14:53:20.375Z,98.63
2022-10-30T14:54:29.623Z,99.85
2022-10-30T14:55:38.736Z,103.02