createdAt,value
2018-02-11T00:00:22.722Z,15.40
2018-02-11T00:02:50.263Z,15.40
2018-02-11T00:05:17.911Z,15.30
2018-02-11T00:07:46.242Z,15.30
2018-02-11T00:10:13.791Z,15.30
2018-02-11T00:12:41.432Z,15.30
2018-02-11T00:15:08.988Z,15.30
2018-02-11T00:17:37.297Z,15.30
2018-02-11T00:20:04.859Z,15.30
2018-02-11T00:22:32.419Z,15.30
2018-02-11T00:24:59.970Z,15.20
2018-02-11T00:27:28.295Z,15.20
2018-02-11T00:29:55.852Z,15.20
2018-02-11T00:32:23.435Z,15.20
2018-02-11T00:34:50.989Z,15.20
2018-02-11T00:37:24.288Z,15.20
2018-02-11T00:39:51.813Z,15.20
2018-02-11T00:42:20.405Z,15.10
2018-02-11T00:44:48.734Z,15.10
2018-02-11T00:47:16.282Z,15.10
2018-02-11T00:49:43.848Z,15.10
2018-02-11T00:52:11.394Z,15.10
2018-02-11T00:54:38.939Z,15.10
2018-02-11T00:57:07.246Z,15.10
2018-02-11T00:59:34.805Z,15.00
2018-02-11T01:02:02.405Z,15.10
2018-02-11T01:04:29.947Z,15.00
2018-02-11T01:06:57.508Z,15.00
2018-02-11T01:09:25.061Z,15.00
2018-02-11T01:11:53.435Z,15.00
2018-02-11T01:14:21.511Z,15.00
2018-02-11T01:16:49.899Z,15.00
2018-02-11T01:19:17.465Z,14.90
2018-02-11T01:21:45.776Z,14.90
2018-02-11T01:24:13.336Z,14.90
2018-02-11T01:26:40.917Z,14.90
2018-02-11T01:29:08.541Z,14.90
2018-02-11T01:31:36.881Z,14.90
2018-02-11T01:34:04.428Z,14.90
2018-02-11T01:36:31.974Z,14.90
2018-02-11T01:38:59.881Z,14.90
2018-02-11T01:41:27.493Z,14.90
2018-02-11T01:43:55.804Z,14.80
2018-02-11T01:46:23.353Z,14.80
2018-02-11T01:48:50.913Z,14.80
2018-02-11T01:51:19.248Z,14.80
2018-02-11T01:53:46.801Z,14.80
2018-02-11T01:56:14.369Z,14.80
2018-02-11T01:58:42.018Z,14.80
2018-02-11T02:01:09.559Z,14.80
2018-02-11T02:03:37.903Z,14.80
2018-02-11T02:06:05.460Z,14.80
2018-02-11T02:08:33.009Z,14.80
2018-02-11T02:11:00.582Z,14.80
2018-02-11T02:13:28.121Z,14.70
2018-02-11T02:15:55.683Z,14.70
2018-02-11T02:18:23.231Z,14.70
2018-02-11T02:20:51.544Z,14.60
2018-02-11T02:23:19.115Z,14.60
2018-02-11T02:25:46.655Z,14.60
2018-02-11T02:28:14.212Z,14.60
2018-02-11T02:30:42.516Z,14.50
2018-02-11T02:33:10.078Z,14.50
2018-02-11T02:35:37.621Z,14.50
2018-02-11T02:38:05.197Z,14.50
2018-02-11T02:40:33.525Z,14.50
2018-02-11T02:43:01.078Z,14.50
2018-02-11T02:45:28.632Z,14.50
2018-02-11T02:47:56.181Z,14.40
2018-02-11T02:50:23.734Z,14.40
2018-02-11T02:52:52.058Z,14.40
2018-02-11T02:55:19.608Z,14.40
2018-02-11T02:57:47.170Z,14.40
2018-02-11T03:00:14.724Z,14.40
2018-02-11T03:02:42.267Z,14.40
2018-02-11T03:05:10.596Z,14.30
2018-02-11T03:07:38.138Z,14.30
2018-02-11T03:10:05.745Z,14.30
2018-02-11T03:12:33.284Z,14.30
2018-02-11T03:15:00.885Z,14.30
2018-02-11T03:17:28.620Z,14.30
2018-02-11T03:19:56.156Z,14.20
2018-02-11T03:22:24.479Z,14.20
2018-02-11T03:24:52.029Z,14.20
2018-02-11T03:27:19.579Z,14.20
2018-02-11T03:29:47.903Z,14.20
2018-02-11T03:32:15.461Z,14.20
2018-02-11T03:34:43.044Z,14.20
2018-02-11T03:37:10.721Z,14.10
2018-02-11T03:39:38.258Z,14.10
2018-02-11T03:42:05.816Z,14.10
2018-02-11T03:44:33.461Z,14.10
2018-02-11T03:47:01.011Z,14.10
2018-02-11T03:49:29.610Z,14.10
2018-02-11T03:51:57.923Z,14.10
2018-02-11T03:54:25.480Z,14.00
2018-02-11T03:56:53.025Z,14.00
2018-02-11T03:59:20.577Z,14.00
2018-02-11T04:01:48.903Z,14.00
2018-02-11T04:04:16.475Z,14.00
2018-02-11T04:06:44.033Z,14.00
2018-02-11T04:09:11.587Z,14.00
2018-02-11T04:11:39.148Z,14.00
2018-02-11T04:14:06.695Z,13.90
2018-02-11T04:16:35.013Z,13.90
2018-02-11T04:19:02.564Z,13.90
2018-02-11T04:21:30.233Z,13.90
2018-02-11T04:23:57.800Z,13.90
2018-02-11T04:26:25.364Z,13.90
2018-02-11T04:28:53.019Z,13.90
2018-02-11T04:31:20.581Z,13.90
2018-02-11T04:33:48.156Z,13.80
2018-02-11T04:36:15.913Z,13.80
2018-02-11T04:38:44.224Z,13.80
2018-02-11T04:41:11.785Z,13.80
2018-02-11T04:43:39.319Z,13.80
2018-02-11T04:46:07.732Z,13.80
2018-02-11T04:48:35.297Z,13.80
2018-02-11T04:51:02.925Z,13.80
2018-02-11T04:53:31.322Z,13.80
2018-02-11T04:55:59.624Z,13.70
2018-02-11T04:58:27.181Z,13.70
2018-02-11T05:00:54.732Z,13.70
2018-02-11T05:03:23.092Z,13.70
2018-02-11T05:05:50.653Z,13.70
2018-02-11T05:08:18.220Z,13.70
2018-02-11T05:10:45.766Z,13.70
2018-02-11T05:13:13.316Z,13.70
2018-02-11T05:15:40.902Z,13.70
2018-02-11T05:18:08.759Z,13.70
2018-02-11T05:20:36.306Z,13.60
2018-02-11T05:23:03.856Z,13.60
2018-02-11T05:25:31.419Z,13.60
2018-02-11T05:27:58.998Z,13.60
2018-02-11T05:30:26.552Z,13.60
2018-02-11T05:32:54.121Z,13.60
2018-02-11T05:35:22.512Z,13.60
2018-02-11T05:37:50.902Z,13.60
2018-02-11T05:40:18.462Z,13.50
2018-02-11T05:42:46.005Z,13.50
2018-02-11T05:45:14.308Z,13.50
2018-02-11T05:47:41.862Z,13.50
2018-02-11T05:50:10.181Z,13.50
2018-02-11T05:52:37.831Z,13.50
2018-02-11T05:55:05.785Z,13.50
2018-02-11T05:57:34.129Z,13.50
2018-02-11T06:00:01.675Z,13.50
2018-02-11T06:02:29.507Z,13.40
2018-02-11T06:04:57.060Z,13.40
2018-02-11T06:07:25.396Z,13.40
2018-02-11T06:09:52.955Z,13.40
2018-02-11T06:12:20.532Z,13.40
2018-02-11T06:14:48.068Z,13.40
2018-02-11T06:17:15.639Z,13.40
2018-02-11T06:19:43.213Z,13.40
2018-02-11T06:22:10.816Z,13.40
2018-02-11T06:24:38.380Z,13.40
2018-02-11T06:27:05.949Z,13.30
2018-02-11T06:29:33.522Z,13.30
2018-02-11T06:32:01.918Z,13.30
2018-02-11T06:34:30.233Z,13.30
2018-02-11T06:36:57.784Z,13.30
2018-02-11T06:39:25.365Z,13.30
2018-02-11T06:41:52.911Z,13.30
2018-02-11T06:44:20.482Z,13.30
2018-02-11T06:46:48.058Z,13.30
2018-02-11T06:49:15.724Z,13.30
2018-02-11T06:51:43.288Z,13.30
2018-02-11T06:54:11.082Z,13.30
2018-02-11T06:56:38.633Z,13.30
2018-02-11T06:59:06.200Z,13.30
2018-02-11T07:01:33.743Z,13.40
2018-02-11T07:04:01.287Z,13.40
2018-02-11T07:06:29.999Z,13.40
2018-02-11T07:08:58.317Z,13.40
2018-02-11T07:11:25.875Z,13.40
2018-02-11T07:13:53.418Z,13.50
2018-02-11T07:16:20.975Z,13.60
2018-02-11T07:18:49.311Z,13.90
2018-02-11T07:21:16.976Z,13.90
2018-02-11T07:23:44.534Z,14.10
2018-02-11T07:26:12.219Z,14.30
2018-02-11T07:28:39.780Z,14.50
2018-02-11T07:31:07.335Z,14.70
2018-02-11T07:33:34.874Z,15.00
2018-02-11T07:36:02.446Z,15.20
2018-02-11T07:38:30.050Z,15.50
2018-02-11T07:40:57.611Z,15.80
2018-02-11T07:43:25.156Z,16.00
2018-02-11T07:45:52.708Z,16.40
2018-02-11T07:48:20.254Z,16.70
2018-02-11T07:50:47.872Z,17.00
2018-02-11T07:53:15.405Z,17.20
2018-02-11T07:55:43.046Z,17.50
2018-02-11T07:58:11.364Z,17.90
2018-02-11T08:00:38.908Z,17.80
2018-02-11T08:03:06.485Z,18.00
2018-02-11T08:05:34.041Z,18.10
2018-02-11T08:08:02.372Z,18.20
2018-02-11T08:10:29.913Z,18.20
2018-02-11T08:12:57.512Z,18.30
2018-02-11T08:15:25.064Z,18.20
2018-02-11T08:17:53.376Z,18.20
2018-02-11T08:20:21.708Z,18.10
2018-02-11T08:22:49.288Z,18.10
2018-02-11T08:25:16.927Z,17.90
2018-02-11T08:27:44.482Z,17.80
2018-02-11T08:30:12.056Z,17.60
2018-02-11T08:32:39.622Z,17.50
2018-02-11T08:35:07.226Z,17.40
2018-02-11T08:37:34.729Z,17.30
2018-02-11T08:40:03.062Z,17.00
2018-02-11T08:42:30.628Z,17.00
2018-02-11T08:44:58.202Z,16.90
2018-02-11T08:47:25.765Z,16.80
2018-02-11T08:49:53.318Z,16.70
2018-02-11T08:52:20.866Z,16.60
2018-02-11T08:54:48.444Z,16.60
2018-02-11T08:57:15.992Z,16.60
2018-02-11T08:59:43.554Z,16.50
2018-02-11T09:02:11.147Z,16.50
2018-02-11T09:04:38.700Z,16.50
2018-02-11T09:07:06.377Z,16.50
2018-02-11T09:09:33.925Z,16.50
2018-02-11T09:12:01.481Z,16.70
2018-02-11T09:14:29.154Z,17.20
2018-02-11T09:16:56.703Z,17.70
2018-02-11T09:19:25.024Z,18.90
2018-02-11T09:21:52.598Z,18.80
2018-02-11T09:24:20.171Z,19.30
2018-02-11T09:26:47.705Z,19.80
2018-02-11T09:29:15.276Z,20.20
2018-02-11T09:31:42.833Z,20.40
2018-02-11T09:34:10.409Z,20.60
2018-02-11T09:36:37.956Z,20.70
2018-02-11T09:39:05.547Z,20.90
2018-02-11T09:41:33.112Z,21.10
2018-02-11T09:44:00.664Z,21.20
2018-02-11T09:46:28.396Z,21.30
2018-02-11T09:48:56.721Z,21.50
2018-02-11T09:51:24.296Z,21.50
2018-02-11T09:53:51.857Z,21.60
2018-02-11T09:56:19.429Z,21.70
2018-02-11T09:58:47.026Z,21.70
2018-02-11T10:01:14.589Z,21.80
2018-02-11T10:03:43.710Z,22.20
2018-02-11T10:06:12.122Z,22.20
2018-02-11T10:08:40.460Z,22.30
2018-02-11T10:11:08.111Z,22.30
2018-02-11T10:13:35.776Z,22.40
2018-02-11T10:16:03.392Z,22.40
2018-02-11T10:18:31.719Z,22.60
2018-02-11T10:21:01.096Z,22.70
2018-02-11T10:23:29.054Z,22.70
2018-02-11T10:25:57.407Z,22.80
2018-02-11T10:28:24.966Z,22.80
2018-02-11T10:30:52.551Z,22.90
2018-02-11T10:33:20.178Z,23.00
2018-02-11T10:35:47.732Z,23.20
2018-02-11T10:38:15.311Z,23.20
2018-02-11T10:40:42.882Z,23.10
2018-02-11T10:43:10.520Z,23.10
2018-02-11T10:45:38.439Z,23.00
2018-02-11T10:48:06.013Z,22.80
2018-02-11T10:50:33.578Z,22.60
2018-02-11T10:53:01.486Z,22.40
2018-02-11T10:55:29.816Z,21.90
2018-02-11T10:57:57.383Z,21.90
2018-02-11T11:00:25.067Z,21.70
2018-02-11T11:02:52.631Z,21.50
2018-02-11T11:05:20.315Z,21.50
2018-02-11T11:07:47.935Z,21.50
2018-02-11T11:10:15.509Z,21.60
2018-02-11T11:12:43.083Z,21.70
2018-02-11T11:15:10.662Z,21.90
2018-02-11T11:17:38.261Z,21.90
2018-02-11T11:20:06.598Z,22.20
2018-02-11T11:22:34.432Z,22.10
2018-02-11T11:25:01.991Z,22.20
2018-02-11T11:27:29.596Z,22.20
2018-02-11T11:29:57.160Z,22.30
2018-02-11T11:32:24.718Z,22.40
2018-02-11T11:34:53.121Z,22.50
2018-02-11T11:37:20.694Z,22.40
2018-02-11T11:39:48.277Z,22.20
2018-02-11T11:42:17.542Z,22.20
2018-02-11T11:44:45.097Z,22.20
2018-02-11T11:47:12.669Z,22.10
2018-02-11T11:49:40.325Z,22.10
2018-02-11T11:52:08.281Z,22.30
2018-02-11T11:54:36.655Z,22.60
2018-02-11T11:57:05.194Z,22.70
2018-02-11T11:59:33.476Z,22.70
2018-02-11T12:02:01.073Z,22.70
2018-02-11T12:04:29.428Z,22.30
2018-02-11T12:06:57.058Z,22.30
2018-02-11T12:09:24.625Z,22.20
2018-02-11T12:11:52.600Z,22.20
2018-02-11T12:14:20.182Z,22.30
2018-02-11T12:16:47.768Z,22.50
2018-02-11T12:19:15.412Z,22.60
2018-02-11T12:21:42.974Z,22.60
2018-02-11T12:24:10.517Z,22.60
2018-02-11T12:26:38.858Z,22.70
2018-02-11T12:29:06.405Z,22.70
2018-02-11T12:31:33.965Z,22.70
2018-02-11T12:34:01.548Z,22.70
2018-02-11T12:36:29.095Z,22.60
2018-02-11T12:38:56.665Z,22.60
2018-02-11T12:41:24.244Z,22.60
2018-02-11T12:43:51.822Z,22.60
2018-02-11T12:46:19.405Z,22.70
2018-02-11T12:48:46.960Z,22.50
2018-02-11T12:51:14.532Z,22.40
2018-02-11T12:53:42.122Z,22.30
2018-02-11T12:56:10.436Z,21.90
2018-02-11T12:58:38.076Z,21.80
2018-02-11T13:01:05.722Z,21.60
2018-02-11T13:03:34.041Z,21.10
2018-02-11T13:06:01.614Z,21.10
2018-02-11T13:08:29.164Z,20.90
2018-02-11T13:10:56.862Z,20.60
2018-02-11T13:13:24.412Z,20.40
2018-02-11T13:15:51.977Z,20.30
2018-02-11T13:18:19.562Z,20.20
2018-02-11T13:20:47.116Z,20.20
2018-02-11T13:23:15.070Z,20.30
2018-02-11T13:25:43.546Z,20.60
2018-02-11T13:28:11.104Z,20.60
2018-02-11T13:30:39.501Z,20.70
2018-02-11T13:33:07.063Z,20.70
2018-02-11T13:35:35.466Z,20.90
2018-02-11T13:38:03.741Z,21.10
2018-02-11T13:40:31.307Z,21.00
2018-02-11T13:42:58.876Z,21.30
2018-02-11T13:45:26.425Z,21.40
2018-02-11T13:47:54.040Z,21.50
2018-02-11T13:50:21.639Z,21.50
2018-02-11T13:52:49.201Z,21.50
2018-02-11T13:55:16.778Z,21.50
2018-02-11T13:57:44.346Z,21.50
2018-02-11T14:00:12.197Z,21.60
2018-02-11T14:02:39.748Z,21.60
2018-02-11T14:05:08.122Z,21.70
2018-02-11T14:07:35.677Z,21.70
2018-02-11T14:10:03.216Z,21.70
2018-02-11T14:12:30.788Z,21.60
2018-02-11T14:14:58.453Z,21.50
2018-02-11T14:17:26.003Z,21.50
2018-02-11T14:19:54.337Z,21.40
2018-02-11T14:22:22.820Z,21.40
2018-02-11T14:24:50.755Z,21.30
2018-02-11T14:27:18.303Z,21.20
2018-02-11T14:29:46.655Z,21.10
2018-02-11T14:32:15.000Z,21.10
2018-02-11T14:34:42.562Z,21.10
2018-02-11T14:37:10.135Z,21.00
2018-02-11T14:39:37.690Z,21.00
2018-02-11T14:42:05.341Z,20.90
2018-02-11T14:44:32.905Z,20.80
2018-02-11T14:47:01.247Z,20.50
2018-02-11T14:49:29.649Z,20.40
2018-02-11T14:51:57.228Z,20.40
2018-02-11T14:54:25.540Z,20.00
2018-02-11T14:56:53.093Z,20.00
2018-02-11T14:59:20.651Z,19.80
2018-02-11T15:01:49.022Z,19.50
2018-02-11T15:04:17.408Z,19.40
2018-02-11T15:06:45.002Z,19.30
2018-02-11T15:09:12.562Z,19.20
2018-02-11T15:11:40.127Z,19.10
2018-02-11T15:14:07.724Z,19.00
2018-02-11T15:16:35.318Z,18.90
2018-02-11T15:19:02.998Z,18.90
2018-02-11T15:21:30.555Z,18.80
2018-02-11T15:23:58.138Z,18.90
2018-02-11T15:26:26.736Z,19.10
2018-02-11T15:28:55.062Z,19.40
2018-02-11T15:31:22.625Z,19.40
2018-02-11T15:33:50.174Z,19.70
2018-02-11T15:36:17.795Z,19.90
2018-02-11T15:38:45.360Z,19.90
2018-02-11T15:41:12.929Z,20.00
2018-02-11T15:43:40.542Z,20.20
2018-02-11T15:46:08.098Z,20.30
2018-02-11T15:48:35.665Z,20.30
2018-02-11T15:51:03.273Z,20.40
2018-02-11T15:53:30.832Z,20.60
2018-02-11T15:55:58.443Z,20.70
2018-02-11T15:58:26.773Z,20.90
2018-02-11T16:00:54.333Z,20.80
2018-02-11T16:03:21.920Z,20.90
2018-02-11T16:05:49.511Z,20.90
2018-02-11T16:08:17.066Z,20.90
2018-02-11T16:10:44.649Z,20.80
2018-02-11T16:13:13.019Z,20.80
2018-02-11T16:15:40.571Z,20.80
2018-02-11T16:18:08.134Z,20.80
2018-02-11T16:20:35.704Z,20.90
2018-02-11T16:23:03.304Z,21.00
2018-02-11T16:25:32.017Z,20.90
2018-02-11T16:27:59.583Z,20.90
2018-02-11T16:30:27.256Z,20.90
2018-02-11T16:32:54.849Z,21.00
2018-02-11T16:35:22.405Z,21.10
2018-02-11T16:37:49.969Z,21.10
2018-02-11T16:40:17.545Z,21.10
2018-02-11T16:42:45.895Z,21.00
2018-02-11T16:45:13.478Z,21.00
2018-02-11T16:47:41.050Z,20.80
2018-02-11T16:50:08.615Z,20.70
2018-02-11T16:52:36.172Z,20.50
2018-02-11T16:55:03.752Z,20.30
2018-02-11T16:57:31.356Z,20.10
2018-02-11T16:59:58.927Z,20.00
2018-02-11T17:02:27.283Z,19.80
2018-02-11T17:04:54.851Z,19.80
2018-02-11T17:07:22.450Z,19.80
2018-02-11T17:09:50.786Z,20.00
2018-02-11T17:12:18.329Z,20.00
2018-02-11T17:14:45.897Z,20.20
2018-02-11T17:17:13.443Z,20.40
2018-02-11T17:19:41.041Z,20.60
2018-02-11T17:22:08.591Z,20.70
2018-02-11T17:24:36.161Z,20.90
2018-02-11T17:27:03.730Z,21.10
2018-02-11T17:29:31.336Z,21.40
2018-02-11T17:31:58.911Z,21.50
2018-02-11T17:34:26.460Z,21.80
2018-02-11T17:36:54.000Z,21.90
2018-02-11T17:39:21.553Z,22.10
2018-02-11T17:41:49.117Z,22.20
2018-02-11T17:44:16.711Z,22.20
2018-02-11T17:46:44.270Z,22.10
2018-02-11T17:49:11.875Z,22.10
2018-02-11T17:51:39.445Z,22.20
2018-02-11T17:54:07.121Z,22.30
2018-02-11T17:56:35.501Z,22.30
2018-02-11T17:59:03.938Z,22.20
2018-02-11T18:01:31.534Z,22.20
2018-02-11T18:03:59.097Z,22.00
2018-02-11T18:06:26.662Z,21.60
2018-02-11T18:08:54.577Z,21.20
2018-02-11T18:11:22.144Z,21.00
2018-02-11T18:13:50.481Z,21.10
2018-02-11T18:16:18.057Z,21.10
2018-02-11T18:18:45.632Z,21.10
2018-02-11T18:21:14.147Z,21.00
2018-02-11T18:23:41.711Z,21.00
2018-02-11T18:26:09.283Z,21.00
2018-02-11T18:28:36.835Z,21.10
2018-02-11T18:31:05.177Z,21.50
2018-02-11T18:33:32.806Z,21.40
2018-02-11T18:36:00.368Z,21.50
2018-02-11T18:38:27.936Z,21.60
2018-02-11T18:40:56.369Z,21.60
2018-02-11T18:43:23.933Z,21.60
2018-02-11T18:45:51.521Z,21.60
2018-02-11T18:48:20.933Z,21.60
2018-02-11T18:50:49.283Z,21.50
2018-02-11T18:53:16.837Z,21.50
2018-02-11T18:55:44.403Z,21.40
2018-02-11T18:58:12.067Z,21.40
2018-02-11T19:00:39.630Z,21.30
2018-02-11T19:03:07.185Z,21.10
2018-02-11T19:05:34.730Z,20.80
2018-02-11T19:08:02.284Z,20.50
2018-02-11T19:10:29.962Z,20.40
2018-02-11T19:12:57.548Z,20.30
2018-02-11T19:15:25.122Z,20.40
2018-02-11T19:17:52.677Z,20.50
2018-02-11T19:20:20.272Z,20.60
2018-02-11T19:22:47.900Z,20.80
2018-02-11T19:25:15.487Z,21.00
2018-02-11T19:27:43.137Z,21.00
2018-02-11T19:30:10.730Z,21.10
2018-02-11T19:32:38.296Z,21.10
2018-02-11T19:35:05.872Z,21.20
2018-02-11T19:37:33.530Z,21.30
2018-02-11T19:40:01.164Z,21.50
2018-02-11T19:42:28.816Z,21.50
2018-02-11T19:44:56.372Z,21.50
2018-02-11T19:47:24.723Z,21.50
2018-02-11T19:49:52.334Z,21.50
2018-02-11T19:52:19.920Z,21.50
2018-02-11T19:54:47.499Z,21.70
2018-02-11T19:57:15.067Z,21.80
2018-02-11T19:59:42.672Z,21.90
2018-02-11T20:02:10.988Z,22.10
2018-02-11T20:04:38.571Z,22.10
2018-02-11T20:07:06.250Z,22.20
2018-02-11T20:09:33.825Z,22.10
2018-02-11T20:12:01.591Z,22.00
2018-02-11T20:14:29.152Z,21.80
2018-02-11T20:16:56.744Z,21.60
2018-02-11T20:19:24.317Z,21.40
2018-02-11T20:21:51.913Z,21.40
2018-02-11T20:24:20.240Z,21.70
2018-02-11T20:26:47.819Z,21.70
2018-02-11T20:29:15.364Z,21.70
2018-02-11T20:31:42.953Z,21.80
2018-02-11T20:34:11.303Z,21.80
2018-02-11T20:36:39.352Z,21.80
2018-02-11T20:39:06.943Z,21.60
2018-02-11T20:41:34.530Z,21.50
2018-02-11T20:44:02.140Z,21.20
2018-02-11T20:46:30.490Z,20.70
2018-02-11T20:48:58.127Z,20.70
2018-02-11T20:51:25.734Z,20.50
2018-02-11T20:53:53.365Z,20.40
2018-02-11T20:56:20.947Z,20.20
2018-02-11T20:58:48.548Z,20.00
2018-02-11T21:01:16.135Z,19.70
2018-02-11T21:03:43.867Z,19.50
2018-02-11T21:06:11.481Z,19.40
2018-02-11T21:08:39.075Z,19.20
2018-02-11T21:11:06.633Z,19.00
2018-02-11T21:13:34.574Z,18.90
2018-02-11T21:16:02.160Z,18.70
2018-02-11T21:18:29.809Z,18.60
2018-02-11T21:20:57.384Z,18.50
2018-02-11T21:23:24.995Z,18.40
2018-02-11T21:25:52.594Z,18.30
2018-02-11T21:28:20.919Z,18.10
2018-02-11T21:30:48.484Z,18.10
2018-02-11T21:33:16.189Z,18.00
2018-02-11T21:35:44.508Z,17.80
2018-02-11T21:38:12.085Z,17.80
2018-02-11T21:40:39.647Z,17.70
2018-02-11T21:43:07.294Z,17.60
2018-02-11T21:45:35.643Z,17.50
2018-02-11T21:48:03.197Z,17.50
2018-02-11T21:50:30.782Z,17.40
2018-02-11T21:52:58.354Z,17.40
2018-02-11T21:55:25.905Z,17.30
2018-02-11T21:57:54.406Z,17.30
2018-02-11T22:00:21.953Z,17.20
2018-02-11T22:02:49.529Z,17.20
2018-02-11T22:05:17.084Z,17.10
2018-02-11T22:07:44.644Z,17.10
2018-02-11T22:10:12.286Z,17.00
2018-02-11T22:12:40.764Z,16.90
2018-02-11T22:15:08.347Z,16.90
2018-02-11T22:17:35.894Z,16.90
2018-02-11T22:20:03.477Z,16.90
2018-02-11T22:22:31.031Z,16.80
2018-02-11T22:24:58.596Z,16.80
2018-02-11T22:27:26.172Z,16.70
2018-02-11T22:29:53.735Z,16.70
2018-02-11T22:32:21.296Z,16.60
2018-02-11T22:34:48.854Z,16.60
2018-02-11T22:37:16.445Z,16.60
2018-02-11T22:39:44.003Z,16.50
2018-02-11T22:42:11.564Z,16.50
2018-02-11T22:44:39.118Z,16.50
2018-02-11T22:47:06.708Z,16.50
2018-02-11T22:49:34.268Z,16.40
2018-02-11T22:52:01.841Z,16.40
2018-02-11T22:54:29.401Z,16.40
2018-02-11T22:56:56.968Z,16.40
2018-02-11T22:59:24.516Z,16.30
2018-02-11T23:01:52.080Z,16.30
2018-02-11T23:04:19.654Z,16.20
2018-02-11T23:06:47.207Z,16.20
2018-02-11T23:09:14.779Z,16.10
2018-02-11T23:11:42.324Z,16.10
2018-02-11T23:14:10.649Z,16.00
2018-02-11T23:16:38.220Z,16.00
2018-02-11T23:19:05.775Z,16.00
2018-02-11T23:21:33.351Z,16.00
2018-02-11T23:24:00.928Z,15.90
2018-02-11T23:26:28.501Z,15.90
2018-02-11T23:28:56.063Z,15.80
2018-02-11T23:31:23.785Z,15.80
2018-02-11T23:33:51.329Z,15.80
2018-02-11T23:36:19.635Z,15.70
2018-02-11T23:38:47.225Z,15.70
2018-02-11T23:41:15.158Z,15.60
2018-02-11T23:43:43.478Z,15.60
2018-02-11T23:46:11.039Z,15.60
2018-02-11T23:48:38.590Z,15.60
2018-02-11T23:51:06.141Z,15.50
2018-02-11T23:53:33.714Z,15.50
2018-02-11T23:56:01.382Z,15.50
2018-02-11T23:58:28.950Z,15.50
