createdAt,value
2018-07-03T00:01:04.870Z,2.53
2018-07-03T00:03:33.490Z,3.67
2018-07-03T00:06:02.112Z,2.50
2018-07-03T00:08:30.675Z,1.67
2018-07-03T00:10:59.307Z,1.80
2018-07-03T00:13:28.945Z,2.40
2018-07-03T00:15:57.591Z,1.60
2018-07-03T00:18:26.249Z,2.70
2018-07-03T00:20:54.810Z,2.27
2018-07-03T00:23:23.440Z,1.97
2018-07-03T00:25:52.025Z,1.87
2018-07-03T00:28:20.579Z,1.70
2018-07-03T00:30:49.150Z,4.70
2018-07-03T00:33:17.415Z,2.80
2018-07-03T00:35:46.091Z,2.20
2018-07-03T00:38:14.707Z,2.20
2018-07-03T00:40:43.346Z,3.17
2018-07-03T00:43:11.938Z,2.40
2018-07-03T00:45:40.620Z,3.20
2018-07-03T00:48:09.195Z,2.57
2018-07-03T00:50:38.913Z,2.80
2018-07-03T00:53:07.439Z,2.33
2018-07-03T00:55:36.079Z,2.17
2018-07-03T00:58:04.982Z,2.10
2018-07-03T01:00:35.858Z,2.80
2018-07-03T01:03:05.213Z,3.30
2018-07-03T01:05:34.330Z,2.57
2018-07-03T01:08:02.908Z,2.63
2018-07-03T01:10:31.557Z,3.33
2018-07-03T01:13:00.212Z,2.60
2018-07-03T01:15:28.999Z,3.20
2018-07-03T01:17:57.727Z,2.80
2018-07-03T01:20:26.337Z,3.37
2018-07-03T01:22:55.020Z,5.10
2018-07-03T01:25:23.651Z,3.43
2018-07-03T01:27:52.266Z,2.43
2018-07-03T01:30:20.949Z,2.13
2018-07-03T01:32:49.628Z,2.70
2018-07-03T01:35:18.272Z,3.33
2018-07-03T01:37:46.546Z,2.30
2018-07-03T01:40:15.135Z,2.00
2018-07-03T01:42:44.041Z,2.23
2018-07-03T01:45:13.045Z,1.87
2018-07-03T01:47:41.884Z,3.00
2018-07-03T01:50:10.789Z,2.00
2018-07-03T01:52:39.492Z,2.40
2018-07-03T01:55:08.157Z,2.40
2018-07-03T01:57:36.849Z,5.33
2018-07-03T02:00:05.914Z,2.90
2018-07-03T02:02:34.912Z,3.53
2018-07-03T02:05:03.565Z,2.90
2018-07-03T02:07:32.215Z,2.30
2018-07-03T02:10:00.855Z,2.20
2018-07-03T02:12:29.456Z,2.60
2018-07-03T02:14:58.069Z,2.57
2018-07-03T02:17:27.486Z,5.03
2018-07-03T02:19:56.025Z,1.70
2018-07-03T02:22:24.633Z,2.47
2018-07-03T02:24:53.196Z,2.27
2018-07-03T02:27:21.762Z,3.33
2018-07-03T02:29:50.362Z,3.00
2018-07-03T02:32:18.956Z,2.27
2018-07-03T02:34:47.832Z,4.30
2018-07-03T02:37:16.529Z,1.87
2018-07-03T02:39:45.105Z,2.30
2018-07-03T02:42:13.727Z,4.70
2018-07-03T02:44:42.328Z,3.10
2018-07-03T02:47:10.912Z,2.73
2018-07-03T02:49:41.476Z,2.33
2018-07-03T02:52:10.047Z,2.97
2018-07-03T02:54:38.634Z,2.30
2018-07-03T02:57:07.324Z,2.60
2018-07-03T02:59:35.986Z,2.57
2018-07-03T03:02:04.697Z,2.80
2018-07-03T03:04:33.312Z,2.80
2018-07-03T03:07:01.950Z,2.90
2018-07-03T03:09:30.542Z,2.97
2018-07-03T03:11:59.170Z,2.83
2018-07-03T03:14:27.702Z,4.50
2018-07-03T03:16:57.040Z,2.30
2018-07-03T03:19:25.597Z,2.07
2018-07-03T03:21:54.538Z,3.60
2018-07-03T03:24:23.195Z,3.07
2018-07-03T03:26:51.746Z,3.37
2018-07-03T03:29:20.294Z,2.33
2018-07-03T03:31:48.994Z,4.47
2018-07-03T03:34:17.647Z,2.80
2018-07-03T03:36:46.313Z,2.60
2018-07-03T03:39:15.973Z,2.57
2018-07-03T03:41:44.554Z,3.57
2018-07-03T03:44:13.224Z,3.37
2018-07-03T03:46:41.776Z,2.57
2018-07-03T03:49:11.426Z,2.57
2018-07-03T03:51:39.986Z,5.93
2018-07-03T03:54:08.687Z,3.13
2018-07-03T03:56:37.466Z,2.50
2018-07-03T03:59:06.043Z,2.40
2018-07-03T04:01:34.354Z,2.60
2018-07-03T04:04:02.953Z,5.20
2018-07-03T04:06:31.552Z,2.40
2018-07-03T04:09:00.223Z,4.63
2018-07-03T04:11:28.816Z,2.80
2018-07-03T04:13:57.399Z,3.10
2018-07-03T04:16:26.010Z,2.60
2018-07-03T04:18:55.429Z,3.90
2018-07-03T04:21:23.968Z,2.80
2018-07-03T04:23:52.555Z,3.17
2018-07-03T04:26:21.113Z,2.83
2018-07-03T04:28:49.697Z,2.47
2018-07-03T04:31:18.319Z,2.70
2018-07-03T04:33:46.944Z,2.67
2018-07-03T04:36:15.540Z,4.23
2018-07-03T04:38:44.063Z,3.30
2018-07-03T04:41:12.691Z,3.10
2018-07-03T04:43:41.234Z,3.20
2018-07-03T04:46:09.870Z,4.27
2018-07-03T04:48:38.459Z,3.20
2018-07-03T04:51:07.120Z,3.03
2018-07-03T04:53:35.762Z,3.50
2018-07-03T04:56:04.427Z,3.50
2018-07-03T04:58:33.087Z,3.73
2018-07-03T05:01:01.661Z,3.20
2018-07-03T05:06:33.878Z,3.53
2018-07-03T05:09:02.469Z,3.10
2018-07-03T05:11:31.061Z,3.27
2018-07-03T05:13:59.667Z,3.73
2018-07-03T05:16:28.301Z,3.20
2018-07-03T05:18:56.917Z,3.13
2018-07-03T05:21:25.635Z,3.40
2018-07-03T05:23:54.254Z,7.43
2018-07-03T05:26:22.861Z,6.90
2018-07-03T05:28:51.594Z,4.73
2018-07-03T05:31:20.233Z,3.27
2018-07-03T05:33:48.786Z,4.03
2018-07-03T05:36:17.338Z,4.63
2018-07-03T05:38:45.965Z,4.37
2018-07-03T05:41:14.700Z,3.90
2018-07-03T05:43:43.331Z,3.23
2018-07-03T05:46:11.914Z,3.93
2018-07-03T05:48:40.605Z,5.93
2018-07-03T05:51:09.207Z,4.77
2018-07-03T05:53:37.829Z,4.93
2018-07-03T05:56:06.395Z,5.43
2018-07-03T05:58:35.468Z,4.93
2018-07-03T06:01:04.076Z,3.67
2018-07-03T06:03:32.700Z,3.90
2018-07-03T06:06:01.255Z,4.70
2018-07-03T06:08:29.918Z,5.40
2018-07-03T06:11:00.537Z,3.60
2018-07-03T06:13:29.220Z,5.50
2018-07-03T06:15:57.816Z,9.00
2018-07-03T06:18:26.490Z,6.03
2018-07-03T06:20:55.077Z,3.83
2018-07-03T06:23:23.922Z,5.07
2018-07-03T06:25:52.458Z,10.83
2018-07-03T06:28:21.142Z,3.10
2018-07-03T06:30:49.804Z,7.27
2018-07-03T06:33:18.458Z,3.17
2018-07-03T06:35:47.082Z,5.90
2018-07-03T06:38:15.692Z,3.70
2018-07-03T06:40:44.290Z,5.73
2018-07-03T06:43:12.982Z,4.13
2018-07-03T06:45:41.614Z,4.70
2018-07-03T06:48:10.208Z,4.90
2018-07-03T06:50:38.831Z,4.53
2018-07-03T06:53:07.461Z,3.30
2018-07-03T06:55:35.967Z,5.63
2018-07-03T06:58:04.769Z,5.03
2018-07-03T07:00:33.358Z,3.10
2018-07-03T07:03:01.906Z,3.70
2018-07-03T07:05:30.492Z,3.17
2018-07-03T07:07:59.164Z,6.33
2018-07-03T07:10:27.760Z,2.93
2018-07-03T07:12:56.450Z,3.30
2018-07-03T07:15:25.060Z,2.90
2018-07-03T07:17:53.674Z,4.40
2018-07-03T07:20:22.328Z,3.70
2018-07-03T07:22:51.089Z,4.17
2018-07-03T07:25:19.381Z,4.40
2018-07-03T07:27:47.912Z,4.33
2018-07-03T07:30:16.532Z,15.83
2018-07-03T07:32:45.118Z,4.87
2018-07-03T07:35:14.828Z,2.13
2018-07-03T07:37:43.400Z,4.63
2018-07-03T07:40:11.651Z,3.03
2018-07-03T07:42:40.303Z,4.00
2018-07-03T07:45:08.946Z,4.73
2018-07-03T07:47:37.468Z,2.70
2018-07-03T07:50:06.503Z,3.13
2018-07-03T07:52:35.136Z,4.17
2018-07-03T07:55:03.820Z,4.03
2018-07-03T07:57:32.454Z,4.03
2018-07-03T08:00:01.093Z,4.63
2018-07-03T08:02:29.696Z,2.90
2018-07-03T08:04:58.350Z,2.23
2018-07-03T08:07:26.929Z,2.90
2018-07-03T08:09:55.590Z,2.33
2018-07-03T08:12:24.289Z,2.30
2018-07-03T08:14:52.866Z,2.97
2018-07-03T08:17:21.610Z,2.80
2018-07-03T08:19:50.245Z,3.03
2018-07-03T08:22:18.903Z,2.87
2018-07-03T08:24:47.567Z,1.97
2018-07-03T08:27:16.221Z,5.57
2018-07-03T08:29:44.826Z,2.90
2018-07-03T08:32:13.457Z,2.83
2018-07-03T08:34:42.099Z,2.43
2018-07-03T08:37:10.620Z,1.57
2018-07-03T08:39:39.223Z,2.37
2018-07-03T08:42:07.490Z,1.53
2018-07-03T08:44:36.121Z,2.87
2018-07-03T08:47:04.749Z,3.10
2018-07-03T08:49:33.359Z,2.70
2018-07-03T08:52:01.963Z,3.40
2018-07-03T08:54:30.614Z,2.70
2018-07-03T08:56:59.232Z,1.60
2018-07-03T08:59:27.895Z,3.43
2018-07-03T09:01:56.438Z,2.50
2018-07-03T09:04:25.010Z,1.67
2018-07-03T09:06:53.749Z,4.50
2018-07-03T09:09:22.347Z,2.50
2018-07-03T09:11:50.983Z,1.40
2018-07-03T09:14:19.546Z,3.23
2018-07-03T09:16:48.197Z,1.77
2018-07-03T09:19:16.802Z,3.47
2018-07-03T09:21:45.410Z,1.63
2018-07-03T09:24:18.660Z,3.23
2018-07-03T09:26:47.272Z,1.67
2018-07-03T09:29:15.843Z,2.90
2018-07-03T09:31:44.545Z,2.70
2018-07-03T09:34:13.087Z,2.50
2018-07-03T09:36:41.715Z,3.70
2018-07-03T09:39:11.018Z,2.50
2018-07-03T09:41:40.210Z,2.43
2018-07-03T09:44:09.173Z,1.53
2018-07-03T09:46:37.878Z,1.60
2018-07-03T09:49:07.123Z,1.57
2018-07-03T09:51:35.408Z,4.83
2018-07-03T09:54:03.671Z,6.00
2018-07-03T09:56:32.954Z,2.70
2018-07-03T09:59:03.643Z,1.93
2018-07-03T10:01:32.340Z,5.33
2018-07-03T10:04:00.991Z,2.63
2018-07-03T10:06:29.240Z,2.03
2018-07-03T10:08:57.804Z,3.10
2018-07-03T10:11:26.418Z,2.90
2018-07-03T10:13:56.063Z,1.60
2018-07-03T10:16:24.664Z,1.80
2018-07-03T10:18:53.341Z,4.10
2018-07-03T10:21:21.954Z,4.20
2018-07-03T10:23:50.498Z,5.23
2018-07-03T10:26:19.107Z,2.40
2018-07-03T10:28:47.627Z,3.87
2018-07-03T10:31:16.343Z,3.60
2018-07-03T10:33:44.934Z,1.80
2018-07-03T10:36:13.530Z,2.17
2018-07-03T10:38:42.214Z,1.80
2018-07-03T10:41:10.906Z,3.87
2018-07-03T10:43:39.609Z,4.13
2018-07-03T10:46:08.231Z,3.00
2018-07-03T10:48:36.931Z,4.23
2018-07-03T10:51:06.647Z,6.10
2018-07-03T10:53:35.274Z,3.03
2018-07-03T10:56:03.855Z,1.93
2018-07-03T10:58:32.428Z,2.83
2018-07-03T11:01:01.043Z,3.70
2018-07-03T11:03:29.754Z,1.97
2018-07-03T11:05:58.010Z,1.80
2018-07-03T11:08:26.897Z,2.47
2018-07-03T11:10:55.497Z,1.63
2018-07-03T11:13:24.089Z,2.70
2018-07-03T11:15:52.705Z,1.80
2018-07-03T11:18:21.369Z,4.43
2018-07-03T11:20:49.902Z,5.80
2018-07-03T11:23:18.580Z,2.70
2018-07-03T11:25:47.134Z,2.83
2018-07-03T11:28:15.747Z,3.43
2018-07-03T11:30:44.329Z,2.60
2018-07-03T11:33:12.975Z,3.93
2018-07-03T11:35:41.490Z,2.50
2018-07-03T11:38:10.252Z,7.07
2018-07-03T11:40:38.945Z,2.83
2018-07-03T11:43:07.657Z,4.13
2018-07-03T11:45:36.287Z,3.20
2018-07-03T11:48:04.924Z,2.50
2018-07-03T11:50:33.577Z,10.53
2018-07-03T11:53:02.235Z,2.43
2018-07-03T11:55:30.775Z,3.47
2018-07-03T11:57:59.362Z,4.80
2018-07-03T12:00:28.067Z,2.53
2018-07-03T12:02:56.654Z,2.20
2018-07-03T12:05:25.199Z,1.93
2018-07-03T12:07:54.041Z,3.70
2018-07-03T12:10:23.737Z,7.30
2018-07-03T12:12:52.328Z,3.10
2018-07-03T12:15:20.966Z,5.40
2018-07-03T12:17:49.661Z,2.47
2018-07-03T12:20:18.326Z,2.93
2018-07-03T12:22:47.122Z,4.50
2018-07-03T12:25:16.880Z,5.73
2018-07-03T12:27:45.604Z,3.13
2018-07-03T12:30:14.406Z,5.10
2018-07-03T12:32:43.044Z,5.37
2018-07-03T12:35:11.716Z,3.80
2018-07-03T12:37:40.286Z,3.80
2018-07-03T12:40:09.011Z,4.17
2018-07-03T12:42:37.640Z,3.63
2018-07-03T12:45:07.058Z,4.93
2018-07-03T12:47:35.991Z,3.50
2018-07-03T12:50:05.164Z,3.93
2018-07-03T12:52:34.081Z,3.93
2018-07-03T12:55:02.989Z,3.37
2018-07-03T12:57:31.977Z,4.47
2018-07-03T13:00:01.001Z,4.80
2018-07-03T13:02:29.920Z,3.60
2018-07-03T13:05:02.038Z,5.80
2018-07-03T13:07:34.234Z,3.63
2018-07-03T13:10:03.756Z,4.57
2018-07-03T13:12:33.753Z,7.17
2018-07-03T13:15:02.854Z,4.37
2018-07-03T13:17:33.987Z,3.77
2018-07-03T13:20:04.529Z,6.33
2018-07-03T13:22:33.486Z,5.63
2018-07-03T13:25:02.494Z,4.10
2018-07-03T13:27:31.552Z,5.20
2018-07-03T13:30:00.554Z,5.30
2018-07-03T13:32:29.640Z,5.27
2018-07-03T13:34:58.616Z,5.10
2018-07-03T13:37:27.567Z,5.23
2018-07-03T13:39:56.547Z,5.30
2018-07-03T13:42:25.404Z,6.13
2018-07-03T13:44:53.993Z,4.97
2018-07-03T13:47:22.610Z,5.30
2018-07-03T13:49:51.237Z,4.90
2018-07-03T13:52:19.880Z,7.60
2018-07-03T13:54:48.495Z,5.37
2018-07-03T13:57:17.395Z,5.73
2018-07-03T13:59:46.031Z,7.40
2018-07-03T14:02:18.708Z,7.27
2018-07-03T14:04:47.304Z,5.43
2018-07-03T14:07:15.956Z,5.73
2018-07-03T14:09:45.598Z,4.73
2018-07-03T14:12:14.251Z,5.50
2018-07-03T14:14:45.157Z,6.00
2018-07-03T14:17:13.688Z,5.73
2018-07-03T14:19:44.367Z,5.77
2018-07-03T14:22:12.914Z,5.40
2018-07-03T14:24:41.517Z,5.90
2018-07-03T14:27:10.188Z,5.20
2018-07-03T14:29:38.881Z,4.80
2018-07-03T14:32:09.592Z,5.13
2018-07-03T14:34:38.259Z,5.07
2018-07-03T14:37:06.947Z,5.17
2018-07-03T14:39:35.542Z,5.80
2018-07-03T14:42:05.625Z,5.43
2018-07-03T14:44:34.212Z,5.27
2018-07-03T14:47:04.888Z,5.07
2018-07-03T14:49:33.533Z,4.97
2018-07-03T14:52:02.159Z,9.50
2018-07-03T14:54:30.821Z,4.40
2018-07-03T14:57:00.214Z,5.13
2018-07-03T14:59:28.758Z,4.97
2018-07-03T15:01:57.301Z,10.33
2018-07-03T15:04:25.953Z,6.70
2018-07-03T15:06:54.590Z,4.60
2018-07-03T15:09:25.330Z,4.50
2018-07-03T15:11:53.889Z,4.70
2018-07-03T15:14:22.489Z,5.70
2018-07-03T15:16:51.092Z,4.60
2018-07-03T15:19:25.041Z,4.43
2018-07-03T15:21:53.658Z,4.30
2018-07-03T15:24:23.381Z,4.50
2018-07-03T15:26:52.210Z,4.70
2018-07-03T15:29:20.823Z,3.73
2018-07-03T15:31:49.460Z,4.27
2018-07-03T15:34:18.037Z,5.23
2018-07-03T15:36:46.709Z,6.37
2018-07-03T15:39:15.354Z,5.50
2018-07-03T15:41:43.970Z,4.63
2018-07-03T15:44:23.770Z,7.13
2018-07-03T15:46:52.409Z,4.23
2018-07-03T15:49:20.994Z,5.67
2018-07-03T15:51:49.655Z,5.43
2018-07-03T15:54:18.998Z,3.93
2018-07-03T15:56:47.592Z,4.33
2018-07-03T15:59:16.205Z,4.00
2018-07-03T16:01:44.780Z,4.63
2018-07-03T16:05:29.548Z,6.03
2018-07-03T16:08:10.337Z,3.93
2018-07-03T16:10:38.913Z,6.40
2018-07-03T16:13:07.501Z,4.30
2018-07-03T16:15:36.061Z,4.77
2018-07-03T16:18:04.785Z,4.23
2018-07-03T16:20:40.545Z,4.07
2018-07-03T16:23:09.388Z,3.47
2018-07-03T16:25:38.249Z,3.40
2018-07-03T16:28:07.076Z,4.60
2018-07-03T16:30:35.643Z,3.43
2018-07-03T16:33:04.300Z,4.00
2018-07-03T16:35:32.951Z,4.53
2018-07-03T16:38:01.531Z,6.70
2018-07-03T16:40:31.238Z,6.40
2018-07-03T16:42:59.822Z,3.93
2018-07-03T16:45:28.455Z,3.23
2018-07-03T16:47:57.104Z,4.17
2018-07-03T16:50:25.747Z,3.63
2018-07-03T16:52:54.323Z,3.00
2018-07-03T16:55:28.158Z,3.63
2018-07-03T16:57:56.745Z,3.83
2018-07-03T17:00:28.845Z,5.30
2018-07-03T17:02:58.047Z,5.97
2018-07-03T17:05:26.734Z,4.60
2018-07-03T17:07:55.423Z,3.67
2018-07-03T17:10:24.004Z,4.27
2018-07-03T17:12:52.626Z,3.97
2018-07-03T17:15:21.254Z,3.37
2018-07-03T17:17:49.482Z,3.27
2018-07-03T17:20:18.069Z,3.33
2018-07-03T17:22:46.647Z,4.30
2018-07-03T17:25:15.265Z,4.17
2018-07-03T17:27:43.820Z,3.60
2018-07-03T17:30:12.495Z,3.23
2018-07-03T17:32:41.197Z,3.13
2018-07-03T17:35:09.803Z,6.50
2018-07-03T17:37:38.351Z,3.30
2018-07-03T17:40:18.077Z,3.40
2018-07-03T17:43:16.890Z,7.20
2018-07-03T17:45:58.423Z,3.90
2018-07-03T17:48:26.708Z,5.87
2018-07-03T17:50:55.331Z,8.20
2018-07-03T17:53:24.991Z,4.80
2018-07-03T17:55:53.816Z,3.70
2018-07-03T17:58:22.359Z,6.20
2018-07-03T18:00:51.025Z,3.60
2018-07-03T18:03:21.702Z,3.57
2018-07-03T18:05:50.275Z,6.03
2018-07-03T18:08:18.634Z,6.20
2018-07-03T18:10:47.200Z,3.67
2018-07-03T18:13:15.765Z,7.20
2018-07-03T18:15:44.434Z,3.43
2018-07-03T18:18:13.092Z,4.73
2018-07-03T18:20:41.626Z,4.23
2018-07-03T18:23:10.305Z,5.70
2018-07-03T18:25:38.940Z,5.73
2018-07-03T18:28:07.181Z,4.33
2018-07-03T18:30:35.793Z,4.67
2018-07-03T18:33:05.529Z,5.00
2018-07-03T18:35:34.330Z,4.27
2018-07-03T18:38:02.955Z,4.23
2018-07-03T18:40:31.564Z,5.40
2018-07-03T18:43:00.157Z,4.37
2018-07-03T18:45:28.465Z,3.50
2018-07-03T18:47:57.073Z,6.30
2018-07-03T18:50:25.764Z,5.40
2018-07-03T18:52:55.497Z,5.90
2018-07-03T18:55:24.145Z,4.87
2018-07-03T18:57:52.817Z,5.10
2018-07-03T19:00:21.384Z,4.37
2018-07-03T19:02:50.254Z,6.00
2018-07-03T19:05:20.014Z,7.53
2018-07-03T19:07:48.645Z,4.03
2018-07-03T19:10:17.279Z,4.37
2018-07-03T19:12:45.939Z,4.77
2018-07-03T19:15:14.499Z,4.93
2018-07-03T19:17:43.193Z,6.43
2018-07-03T19:20:11.470Z,4.67
2018-07-03T19:22:39.745Z,4.10
2018-07-03T19:25:08.418Z,4.63
2018-07-03T19:27:37.064Z,4.70
2018-07-03T19:30:06.067Z,5.23
2018-07-03T19:32:34.801Z,6.50
2018-07-03T19:35:03.534Z,5.37
2018-07-03T19:37:32.174Z,8.80
2018-07-03T19:40:00.761Z,4.90
2018-07-03T19:42:29.521Z,5.10
2018-07-03T19:44:58.062Z,5.00
2018-07-03T19:47:26.630Z,5.10
2018-07-03T19:49:55.213Z,5.33
2018-07-03T19:52:23.917Z,5.10
2018-07-03T19:54:52.551Z,5.73
2018-07-03T19:57:21.112Z,7.20
2018-07-03T19:59:49.694Z,5.43
2018-07-03T20:02:18.308Z,6.03
2018-07-03T20:04:46.970Z,7.97
2018-07-03T20:07:15.617Z,8.70
2018-07-03T20:09:44.224Z,6.23
2018-07-03T20:12:12.819Z,6.47
2018-07-03T20:14:41.495Z,6.10
2018-07-03T20:17:10.337Z,6.50
2018-07-03T20:19:39.027Z,6.50
2018-07-03T20:22:07.713Z,6.93
2018-07-03T20:24:36.311Z,7.20
2018-07-03T20:27:05.002Z,7.20
2018-07-03T20:29:33.754Z,6.80
2018-07-03T20:32:02.339Z,7.57
2018-07-03T20:34:30.952Z,6.90
2018-07-03T20:36:59.544Z,7.37
2018-07-03T20:39:28.125Z,7.20
2018-07-03T20:41:56.830Z,6.67
2018-07-03T20:44:25.477Z,7.77
2018-07-03T20:46:54.094Z,7.40
2018-07-03T20:49:22.730Z,7.03
2018-07-03T20:51:51.300Z,8.73
2018-07-03T20:54:21.029Z,7.10
2018-07-03T20:56:49.613Z,7.50
2018-07-03T20:59:18.292Z,8.60
2018-07-03T21:01:46.908Z,6.63
2018-07-03T21:04:15.719Z,16.40
2018-07-03T21:06:44.169Z,8.87
2018-07-03T21:09:12.757Z,7.10
2018-07-03T21:11:41.309Z,7.23
2018-07-03T21:14:09.644Z,8.97
2018-07-03T21:16:38.173Z,6.80
2018-07-03T21:19:06.934Z,9.73
2018-07-03T21:21:36.173Z,8.50
2018-07-03T21:24:05.041Z,6.97
2018-07-03T21:26:33.669Z,7.07
2018-07-03T21:29:02.186Z,7.00
2018-07-03T21:31:30.737Z,7.00
2018-07-03T21:33:59.354Z,7.40
2018-07-03T21:36:28.010Z,6.67
2018-07-03T21:38:56.722Z,8.30
2018-07-03T21:41:25.296Z,7.10
2018-07-03T21:43:54.015Z,8.23
2018-07-03T21:46:22.624Z,8.23
2018-07-03T21:48:51.234Z,7.47
2018-07-03T21:51:19.852Z,7.17
2018-07-03T21:53:48.424Z,7.23
2018-07-03T21:56:17.048Z,7.20
2018-07-03T21:58:45.660Z,7.53
2018-07-03T22:01:14.202Z,8.07
2018-07-03T22:03:42.812Z,7.67
2018-07-03T22:06:11.479Z,9.13
2018-07-03T22:08:40.091Z,8.13
2018-07-03T22:11:08.711Z,9.70
2018-07-03T22:13:37.287Z,7.53
2018-07-03T22:16:05.963Z,12.40
2018-07-03T22:18:34.536Z,8.67
2018-07-03T22:21:03.117Z,7.50
2018-07-03T22:23:31.697Z,9.33
2018-07-03T22:26:00.410Z,8.43
2018-07-03T22:28:28.964Z,8.27
2018-07-03T22:30:57.570Z,7.63
2018-07-03T22:33:26.197Z,8.33
2018-07-03T22:35:54.838Z,8.20
2018-07-03T22:38:23.447Z,8.30
2018-07-03T22:40:52.026Z,8.20
2018-07-03T22:43:20.546Z,12.07
2018-07-03T22:45:49.207Z,7.80
2018-07-03T22:48:17.773Z,8.83
2018-07-03T22:50:46.418Z,10.43
2018-07-03T22:53:14.998Z,7.73
2018-07-03T22:55:43.654Z,8.00
2018-07-03T22:58:12.328Z,8.30
2018-07-03T23:00:40.959Z,8.00
2018-07-03T23:03:09.545Z,9.73
2018-07-03T23:05:38.210Z,8.30
2018-07-03T23:08:06.839Z,9.50
2018-07-03T23:10:35.454Z,7.40
2018-07-03T23:13:04.043Z,8.43
2018-07-03T23:15:32.640Z,7.13
2018-07-03T23:18:00.847Z,7.73
2018-07-03T23:20:29.442Z,7.67
2018-07-03T23:22:58.068Z,7.27
2018-07-03T23:25:26.674Z,7.60
2018-07-03T23:27:55.256Z,7.60
2018-07-03T23:30:23.559Z,7.97
2018-07-03T23:32:52.151Z,7.67
2018-07-03T23:35:20.780Z,7.27
2018-07-03T23:37:49.430Z,6.70
2018-07-03T23:40:18.072Z,7.93
2018-07-03T23:42:46.659Z,7.13
2018-07-03T23:45:15.250Z,7.10
2018-07-03T23:47:55.383Z,8.73
2018-07-03T23:50:35.245Z,7.57
2018-07-03T23:53:14.855Z,7.30
2018-07-03T23:55:54.683Z,7.67
2018-07-03T23:58:34.638Z,7.80
