createdAt,value
2017-10-19T17:48:09.093Z,1007.48
2017-10-19T17:49:13.794Z,1007.49
2017-10-19T17:50:16.615Z,1007.47
2017-10-19T17:51:19.542Z,1007.46
2017-10-19T17:52:22.593Z,1007.51
2017-10-19T17:53:25.417Z,1007.47
2017-10-19T17:54:28.319Z,1007.48
2017-10-19T17:55:31.428Z,1007.46
2017-10-19T17:56:34.324Z,1007.45
2017-10-19T17:57:37.605Z,1007.46
2017-10-19T17:58:40.438Z,1007.48
2017-10-19T17:59:42.582Z,1007.51
2017-10-19T18:00:45.394Z,1007.48
2017-10-19T18:01:47.521Z,1007.49
2017-10-19T18:02:49.658Z,1007.46
2017-10-19T18:03:52.677Z,1007.48
2017-10-19T18:04:55.996Z,1007.48
2017-10-19T18:05:58.421Z,1007.50
2017-10-19T18:07:01.090Z,1007.52
2017-10-19T18:08:04.075Z,1007.54
2017-10-19T18:09:07.280Z,1007.57
2017-10-19T18:10:10.364Z,1007.53
2017-10-19T18:11:13.409Z,1007.57
2017-10-19T18:12:16.779Z,1007.54
2017-10-19T18:13:19.989Z,1007.50
2017-10-19T18:14:22.955Z,1007.53
2017-10-19T18:15:27.206Z,1007.54
2017-10-19T18:16:29.962Z,1007.54
2017-10-19T18:17:32.925Z,1007.51
2017-10-19T18:18:35.766Z,1007.50
2017-10-19T18:19:39.238Z,1007.51
2017-10-19T18:20:42.051Z,1007.51
2017-10-19T18:21:44.958Z,1007.45
2017-10-19T18:22:48.182Z,1007.47
2017-10-19T18:23:51.013Z,1007.49
2017-10-19T18:24:53.869Z,1007.45
2017-10-19T18:25:57.434Z,1007.47
2017-10-19T18:27:01.045Z,1007.50
2017-10-19T18:28:04.417Z,1007.49
2017-10-19T18:29:07.233Z,1007.47
2017-10-19T18:30:10.213Z,1007.48
2017-10-19T18:31:13.167Z,1007.47
2017-10-19T18:32:16.033Z,1007.45
2017-10-19T18:33:18.578Z,1007.53
2017-10-19T18:34:21.457Z,1007.52
2017-10-19T18:35:23.991Z,1007.51
2017-10-19T18:36:27.214Z,1007.46
2017-10-19T18:37:30.280Z,1007.47
2017-10-19T18:38:34.613Z,1007.48
2017-10-19T18:39:37.765Z,1007.47
2017-10-19T18:40:40.524Z,1007.50
2017-10-19T18:41:43.442Z,1007.48
2017-10-19T18:42:46.779Z,1007.50
2017-10-19T18:43:49.898Z,1007.49
2017-10-19T18:44:52.687Z,1007.51
2017-10-19T18:45:55.593Z,1007.49
2017-10-19T18:46:57.618Z,1007.52
2017-10-19T18:48:01.171Z,1007.48
2017-10-19T18:49:03.972Z,1007.49
2017-10-19T18:50:06.806Z,1007.53
2017-10-19T18:51:10.045Z,1007.50
2017-10-19T18:52:12.421Z,1007.45
2017-10-19T18:53:14.730Z,1007.50
2017-10-19T18:54:16.932Z,1007.46
2017-10-19T18:55:19.061Z,1007.47
2017-10-19T18:56:21.141Z,1007.44
2017-10-19T18:57:23.471Z,1007.43
2017-10-19T18:58:25.580Z,1007.43
2017-10-19T18:59:27.741Z,1007.41
2017-10-19T19:00:30.068Z,1007.40
2017-10-19T19:01:32.201Z,1007.40
2017-10-19T19:02:34.221Z,1007.42
2017-10-19T19:03:36.310Z,1007.43
2017-10-19T19:04:38.343Z,1007.41
2017-10-19T19:05:41.412Z,1007.38
2017-10-19T19:06:43.695Z,1007.37
2017-10-19T19:07:46.503Z,1007.37
2017-10-19T19:08:49.306Z,1007.37
2017-10-19T19:09:52.081Z,1007.37
2017-10-19T19:10:54.874Z,1007.33
2017-10-19T19:11:58.096Z,1007.35
2017-10-19T19:13:00.956Z,1007.32
2017-10-19T19:14:03.790Z,1007.34
2017-10-19T19:15:07.098Z,1007.29
2017-10-19T19:16:09.857Z,1007.30
2017-10-19T19:17:12.651Z,1007.28
2017-10-19T19:18:15.366Z,1007.28
2017-10-19T19:19:18.147Z,1007.29
2017-10-19T19:20:21.863Z,1007.28
2017-10-19T19:21:24.603Z,1007.27
2017-10-19T19:22:27.451Z,1007.28
2017-10-19T19:23:30.475Z,1007.29
2017-10-19T19:24:32.845Z,1007.30
2017-10-19T19:25:35.946Z,1007.28
2017-10-19T19:26:39.457Z,1007.25
