createdAt,value
2022-12-29T00:00:47.127Z,9.96
2022-12-29T00:01:47.060Z,9.94
2022-12-29T00:02:47.124Z,9.99
2022-12-29T00:03:47.123Z,9.99
2022-12-29T00:04:47.055Z,10.00
2022-12-29T00:05:47.040Z,10.03
2022-12-29T00:06:46.999Z,10.04
2022-12-29T00:07:47.231Z,10.04
2022-12-29T00:08:46.984Z,10.04
2022-12-29T00:09:47.135Z,10.06
2022-12-29T00:10:46.982Z,10.04
2022-12-29T00:11:46.998Z,10.04
2022-12-29T00:12:47.280Z,10.01
2022-12-29T00:13:46.986Z,10.01
2022-12-29T00:14:46.930Z,10.01
2022-12-29T00:15:47.040Z,10.01
2022-12-29T00:16:47.179Z,10.00
2022-12-29T00:17:47.351Z,10.01
2022-12-29T00:18:46.885Z,10.00
2022-12-29T00:19:47.085Z,10.00
2022-12-29T00:20:46.977Z,10.01
2022-12-29T00:21:47.316Z,10.01
2022-12-29T00:22:46.840Z,10.03
2022-12-29T00:23:46.881Z,10.03
2022-12-29T00:24:46.839Z,10.03
2022-12-29T00:25:46.834Z,10.03
2022-12-29T00:26:46.879Z,10.03
2022-12-29T00:27:46.822Z,10.03
2022-12-29T00:28:46.792Z,10.06
2022-12-29T00:29:46.927Z,10.06
2022-12-29T00:30:47.116Z,10.07
2022-12-29T00:31:46.819Z,10.06
2022-12-29T00:32:46.770Z,10.07
2022-12-29T00:33:46.765Z,10.04
2022-12-29T00:34:46.770Z,10.04
2022-12-29T00:35:46.826Z,10.01
2022-12-29T00:36:46.719Z,10.03
2022-12-29T00:37:46.868Z,10.03
2022-12-29T00:38:46.800Z,10.03
2022-12-29T00:39:46.760Z,10.00
2022-12-29T00:40:46.684Z,10.03
2022-12-29T00:41:46.745Z,10.03
2022-12-29T00:42:46.643Z,10.01
2022-12-29T00:43:46.660Z,9.99
2022-12-29T00:44:46.659Z,9.99
2022-12-29T00:45:46.779Z,10.01
2022-12-29T00:46:46.676Z,10.00
2022-12-29T00:47:46.677Z,10.00
2022-12-29T00:48:46.802Z,10.01
2022-12-29T00:49:46.591Z,10.01
2022-12-29T00:50:46.584Z,10.01
2022-12-29T00:51:46.812Z,10.03
2022-12-29T00:52:46.830Z,10.03
2022-12-29T00:53:46.523Z,10.04
2022-12-29T00:54:46.505Z,10.04
2022-12-29T00:55:46.599Z,10.04
2022-12-29T00:56:46.557Z,10.04
2022-12-29T00:57:46.609Z,10.03
2022-12-29T00:58:46.526Z,10.03
2022-12-29T00:59:46.829Z,10.03
2022-12-29T01:00:46.577Z,10.03
2022-12-29T01:01:46.802Z,10.03
2022-12-29T01:02:46.603Z,10.03
2022-12-29T01:03:46.472Z,10.03
2022-12-29T01:04:46.866Z,10.01
2022-12-29T01:05:46.641Z,10.01
2022-12-29T01:06:46.654Z,10.00
2022-12-29T01:07:46.486Z,10.01
2022-12-29T01:08:46.648Z,10.06
2022-12-29T01:09:46.409Z,10.06
2022-12-29T01:10:46.435Z,10.03
2022-12-29T01:11:46.381Z,10.04
2022-12-29T01:12:46.932Z,10.04
2022-12-29T01:13:46.572Z,10.07
2022-12-29T01:14:46.316Z,10.09
2022-12-29T01:15:46.416Z,10.09
2022-12-29T01:16:46.606Z,10.07
2022-12-29T01:17:46.284Z,10.09
2022-12-29T01:18:46.491Z,10.07
2022-12-29T01:19:46.268Z,10.07
2022-12-29T01:20:46.355Z,10.07
2022-12-29T01:21:46.361Z,10.09
2022-12-29T01:22:46.275Z,10.07
2022-12-29T01:23:46.341Z,10.09
2022-12-29T01:24:46.220Z,10.07
2022-12-29T01:25:46.264Z,10.07
2022-12-29T01:26:46.223Z,10.12
2022-12-29T01:27:46.248Z,10.09
2022-12-29T01:28:46.335Z,10.12
2022-12-29T01:29:46.265Z,10.17
2022-12-29T01:30:46.177Z,10.18
2022-12-29T01:31:46.401Z,10.19
2022-12-29T01:32:46.141Z,10.19
2022-12-29T01:33:46.225Z,10.19
2022-12-29T01:34:46.232Z,10.21
2022-12-29T01:35:46.099Z,10.25
2022-12-29T01:36:46.226Z,10.26
2022-12-29T01:37:46.113Z,10.25
2022-12-29T01:38:46.135Z,10.25
2022-12-29T01:39:46.099Z,10.26
2022-12-29T01:40:46.082Z,10.30
2022-12-29T01:41:46.087Z,10.32
2022-12-29T01:42:46.562Z,10.33
2022-12-29T01:43:46.057Z,10.32
2022-12-29T01:44:46.030Z,10.34
2022-12-29T01:45:46.172Z,10.34
2022-12-29T01:46:46.027Z,10.37
2022-12-29T01:47:45.985Z,10.39
2022-12-29T01:48:46.160Z,10.37
2022-12-29T01:49:45.951Z,10.37
2022-12-29T01:50:45.978Z,10.36
2022-12-29T01:51:46.131Z,10.37
2022-12-29T01:52:46.108Z,10.39
2022-12-29T01:53:46.057Z,10.42
2022-12-29T01:54:46.021Z,10.43
2022-12-29T01:55:45.969Z,10.47
2022-12-29T01:56:45.898Z,10.52
2022-12-29T01:57:45.904Z,10.55
2022-12-29T01:58:45.844Z,10.60
2022-12-29T01:59:45.987Z,10.60
2022-12-29T02:00:45.848Z,10.60
2022-12-29T02:01:46.309Z,10.63
2022-12-29T02:02:45.912Z,10.65
2022-12-29T02:03:45.902Z,10.66
2022-12-29T02:04:46.180Z,10.66
2022-12-29T02:05:46.309Z,10.74
2022-12-29T02:06:45.804Z,10.77
2022-12-29T02:07:45.870Z,10.76
2022-12-29T02:08:46.015Z,10.77
2022-12-29T02:09:45.802Z,10.76
2022-12-29T02:10:45.964Z,10.73
2022-12-29T02:11:45.894Z,10.73
2022-12-29T02:12:45.742Z,10.74
2022-12-29T02:13:45.812Z,10.76
2022-12-29T02:14:46.140Z,10.83
2022-12-29T02:15:45.856Z,10.83
2022-12-29T02:16:46.248Z,10.80
2022-12-29T02:17:45.911Z,10.77
2022-12-29T02:18:46.087Z,10.76
2022-12-29T02:19:45.885Z,10.76
2022-12-29T02:20:45.797Z,10.74
2022-12-29T02:21:45.855Z,10.70
2022-12-29T02:22:45.844Z,10.66
2022-12-29T02:23:45.919Z,10.68
2022-12-29T02:24:45.731Z,10.71
2022-12-29T02:25:45.816Z,10.74
2022-12-29T02:26:45.648Z,10.74
2022-12-29T02:27:46.051Z,10.74
2022-12-29T02:28:45.669Z,10.71
2022-12-29T02:29:45.567Z,10.71
2022-12-29T02:30:45.567Z,10.71
2022-12-29T02:31:46.132Z,10.73
2022-12-29T02:32:45.536Z,10.77
2022-12-29T02:33:45.569Z,10.80
2022-12-29T02:34:45.524Z,10.84
2022-12-29T02:35:45.638Z,10.88
2022-12-29T02:36:45.679Z,10.95
2022-12-29T02:37:46.092Z,10.94
2022-12-29T02:38:45.718Z,10.88
2022-12-29T02:39:46.272Z,10.80
2022-12-29T02:40:45.900Z,10.77
2022-12-29T02:41:45.693Z,10.77
2022-12-29T02:42:45.647Z,10.74
2022-12-29T02:43:45.450Z,10.73
2022-12-29T02:44:45.482Z,10.73
2022-12-29T02:45:45.532Z,10.80
2022-12-29T02:46:45.422Z,10.84
2022-12-29T02:47:45.439Z,10.88
2022-12-29T02:48:45.379Z,10.89
2022-12-29T02:49:45.494Z,10.84
2022-12-29T02:50:45.382Z,10.81
2022-12-29T02:51:45.414Z,10.81
2022-12-29T02:52:45.327Z,10.89
2022-12-29T02:53:45.377Z,10.91
2022-12-29T02:54:45.617Z,10.96
2022-12-29T02:55:45.481Z,11.10
2022-12-29T02:56:45.514Z,11.11
2022-12-29T02:57:45.483Z,11.13
2022-12-29T02:58:45.271Z,11.09
2022-12-29T02:59:45.529Z,11.07
2022-12-29T03:00:45.581Z,11.03
2022-12-29T03:01:45.675Z,11.01
2022-12-29T03:02:45.514Z,11.06
2022-12-29T03:03:45.401Z,11.06
2022-12-29T03:04:45.243Z,11.06
2022-12-29T03:05:45.200Z,11.02
2022-12-29T03:06:45.284Z,10.98
2022-12-29T03:07:45.197Z,10.98
2022-12-29T03:08:45.409Z,10.99
2022-12-29T03:09:45.181Z,10.98
2022-12-29T03:10:45.258Z,10.96
2022-12-29T03:11:45.174Z,11.01
2022-12-29T03:12:45.187Z,11.02
2022-12-29T03:13:45.407Z,11.07
2022-12-29T03:14:45.119Z,11.13
2022-12-29T03:15:45.350Z,11.16
2022-12-29T03:16:45.361Z,11.11
2022-12-29T03:17:45.143Z,11.06
2022-12-29T03:18:45.314Z,11.06
2022-12-29T03:19:45.225Z,11.07
2022-12-29T03:20:45.322Z,11.03
2022-12-29T03:21:45.205Z,11.01
2022-12-29T03:22:45.244Z,11.01
2022-12-29T03:23:45.025Z,11.01
2022-12-29T03:24:45.183Z,10.99
2022-12-29T03:25:45.024Z,10.98
2022-12-29T03:26:45.090Z,10.98
2022-12-29T03:27:45.026Z,10.98
2022-12-29T03:28:45.045Z,10.98
2022-12-29T03:29:45.025Z,10.92
2022-12-29T03:30:45.324Z,10.89
2022-12-29T03:31:44.969Z,10.92
2022-12-29T03:32:45.263Z,10.96
2022-12-29T03:33:44.968Z,11.02
2022-12-29T03:34:44.892Z,11.06
2022-12-29T03:35:45.111Z,11.09
2022-12-29T03:36:45.289Z,11.10
2022-12-29T03:37:45.032Z,11.11
2022-12-29T03:38:44.899Z,11.11
2022-12-29T03:39:44.940Z,11.10
2022-12-29T03:40:45.097Z,11.19
2022-12-29T03:41:45.066Z,11.20
2022-12-29T03:42:44.957Z,11.19
2022-12-29T03:43:44.844Z,11.17
2022-12-29T03:44:44.836Z,11.20
2022-12-29T03:45:44.994Z,11.25
2022-12-29T03:46:44.834Z,11.28
2022-12-29T03:47:44.821Z,11.29
2022-12-29T03:48:44.797Z,11.29
2022-12-29T03:49:44.811Z,11.31
2022-12-29T03:50:44.879Z,11.29
2022-12-29T03:51:44.839Z,11.27
2022-12-29T03:52:44.929Z,11.25
2022-12-29T03:53:44.861Z,11.27
2022-12-29T03:54:44.812Z,11.27
2022-12-29T03:55:44.870Z,11.27
2022-12-29T03:56:44.718Z,11.27
2022-12-29T03:57:44.877Z,11.25
2022-12-29T03:58:44.669Z,11.24
2022-12-29T03:59:44.676Z,11.19
2022-12-29T04:00:44.701Z,11.17
2022-12-29T04:01:44.730Z,11.16
2022-12-29T04:02:44.888Z,11.16
2022-12-29T04:03:44.884Z,11.16
2022-12-29T04:04:44.582Z,11.16
2022-12-29T04:05:44.634Z,11.14
2022-12-29T04:06:44.606Z,11.11
2022-12-29T04:07:44.591Z,11.11
2022-12-29T04:08:44.736Z,11.16
2022-12-29T04:09:44.612Z,11.21
2022-12-29T04:10:44.565Z,11.24
2022-12-29T04:11:44.603Z,11.25
2022-12-29T04:12:44.699Z,11.28
2022-12-29T04:13:44.716Z,11.35
2022-12-29T04:14:44.492Z,11.41
2022-12-29T04:15:44.671Z,11.38
2022-12-29T04:16:44.510Z,11.35
2022-12-29T04:17:44.630Z,11.32
2022-12-29T04:18:44.610Z,11.29
2022-12-29T04:19:44.729Z,11.31
2022-12-29T04:20:44.490Z,11.28
2022-12-29T04:21:44.479Z,11.27
2022-12-29T04:22:44.449Z,11.21
2022-12-29T04:23:44.632Z,11.19
2022-12-29T04:24:44.397Z,11.24
2022-12-29T04:25:44.510Z,11.27
2022-12-29T04:26:44.456Z,11.29
2022-12-29T04:27:44.408Z,11.32
2022-12-29T04:28:44.372Z,11.34
2022-12-29T04:29:44.368Z,11.39
2022-12-29T04:30:44.331Z,11.43
2022-12-29T04:31:44.662Z,11.49
2022-12-29T04:32:44.440Z,11.50
2022-12-29T04:33:44.398Z,11.57
2022-12-29T04:34:44.296Z,11.68
2022-12-29T04:35:44.454Z,11.75
2022-12-29T04:36:44.329Z,11.72
2022-12-29T04:37:44.645Z,11.68
2022-12-29T04:38:44.403Z,11.68
2022-12-29T04:39:44.306Z,11.72
2022-12-29T04:40:44.380Z,11.72
2022-12-29T04:41:44.250Z,11.74
2022-12-29T04:42:44.340Z,11.77
2022-12-29T04:43:44.400Z,11.74
2022-12-29T04:44:45.307Z,11.71
2022-12-29T04:45:44.345Z,11.67
2022-12-29T04:46:44.358Z,11.65
2022-12-29T04:47:44.223Z,11.68
2022-12-29T04:48:44.629Z,11.70
2022-12-29T04:49:44.224Z,11.70
2022-12-29T04:50:44.359Z,11.70
2022-12-29T04:51:44.181Z,11.72
2022-12-29T04:52:44.281Z,11.78
2022-12-29T04:53:44.251Z,11.85
2022-12-29T04:54:44.948Z,11.93
2022-12-29T04:55:44.178Z,11.94
2022-12-29T04:56:44.080Z,11.89
2022-12-29T04:57:44.075Z,11.86
2022-12-29T04:58:44.189Z,11.83
2022-12-29T04:59:44.231Z,11.78
2022-12-29T05:00:44.091Z,11.80
2022-12-29T05:01:44.299Z,11.78
2022-12-29T05:02:44.692Z,11.80
2022-12-29T05:03:44.107Z,11.80
2022-12-29T05:04:44.565Z,11.82
2022-12-29T05:05:44.242Z,11.87
2022-12-29T05:06:44.204Z,11.94
2022-12-29T05:07:44.088Z,11.94
2022-12-29T05:08:43.955Z,11.94
2022-12-29T05:09:44.108Z,11.96
2022-12-29T05:10:44.061Z,11.93
2022-12-29T05:11:44.274Z,11.94
2022-12-29T05:12:43.954Z,11.94
2022-12-29T05:13:43.903Z,11.96
2022-12-29T05:14:44.077Z,11.97
2022-12-29T05:15:44.054Z,11.96
2022-12-29T05:16:43.916Z,11.96
2022-12-29T05:17:44.044Z,11.93
2022-12-29T05:18:44.108Z,11.90
2022-12-29T05:19:43.846Z,11.93
2022-12-29T05:20:43.856Z,11.93
2022-12-29T05:21:43.824Z,11.96
2022-12-29T05:22:43.841Z,12.02
2022-12-29T05:23:43.984Z,12.06
2022-12-29T05:24:43.999Z,12.11
2022-12-29T05:25:43.766Z,12.09
2022-12-29T05:26:43.919Z,12.04
2022-12-29T05:27:43.858Z,11.99
2022-12-29T05:28:43.781Z,11.99
2022-12-29T05:29:43.810Z,11.99
2022-12-29T05:30:43.804Z,11.93
2022-12-29T05:31:43.916Z,11.87
2022-12-29T05:32:43.732Z,11.86
2022-12-29T05:33:43.915Z,11.85
2022-12-29T05:34:43.721Z,11.85
2022-12-29T05:35:43.688Z,11.87
2022-12-29T05:36:43.721Z,11.85
2022-12-29T05:37:43.864Z,11.80
2022-12-29T05:38:43.706Z,11.78
2022-12-29T05:39:43.941Z,11.80
2022-12-29T05:40:43.653Z,11.78
2022-12-29T05:41:43.633Z,11.83
2022-12-29T05:42:43.791Z,11.83
2022-12-29T05:43:43.707Z,11.85
2022-12-29T05:44:43.724Z,11.83
2022-12-29T05:45:43.761Z,11.80
2022-12-29T05:46:43.712Z,11.75
2022-12-29T05:47:43.729Z,11.71
2022-12-29T05:48:44.141Z,11.68
2022-12-29T05:49:43.749Z,11.68
2022-12-29T05:50:43.723Z,11.65
2022-12-29T05:51:43.603Z,11.65
2022-12-29T05:52:43.846Z,11.61
2022-12-29T05:53:43.658Z,11.53
2022-12-29T05:54:43.532Z,11.47
2022-12-29T05:55:47.024Z,11.44
2022-12-29T05:56:43.479Z,11.47
2022-12-29T05:57:43.532Z,11.47
2022-12-29T05:58:43.553Z,11.50
2022-12-29T05:59:43.518Z,11.52
2022-12-29T06:00:43.451Z,11.50
2022-12-29T06:01:43.710Z,11.46
2022-12-29T06:02:43.748Z,11.46
2022-12-29T06:03:48.116Z,11.47
2022-12-29T06:04:43.503Z,11.49
2022-12-29T06:05:43.421Z,11.44
2022-12-29T06:06:43.453Z,11.43
2022-12-29T06:07:43.472Z,11.39
2022-12-29T06:08:43.665Z,11.41
2022-12-29T06:09:43.443Z,11.39
2022-12-29T06:10:43.364Z,11.35
2022-12-29T06:11:43.335Z,11.34
2022-12-29T06:12:43.325Z,11.32
2022-12-29T06:13:43.311Z,11.32
2022-12-29T06:14:43.408Z,11.31
2022-12-29T06:15:43.342Z,11.27
2022-12-29T06:16:43.364Z,11.24
2022-12-29T06:17:43.298Z,11.21
2022-12-29T06:18:43.394Z,11.19
2022-12-29T06:19:43.284Z,11.14
2022-12-29T06:20:43.842Z,11.10
2022-12-29T06:21:43.249Z,11.07
2022-12-29T06:22:43.460Z,11.02
2022-12-29T06:23:43.258Z,10.98
2022-12-29T06:24:43.188Z,10.95
2022-12-29T06:25:43.223Z,10.92
2022-12-29T06:26:43.325Z,10.96
2022-12-29T06:27:43.382Z,10.96
2022-12-29T06:28:43.280Z,10.96
2022-12-29T06:29:43.352Z,10.95
2022-12-29T06:30:43.281Z,10.96
2022-12-29T06:31:43.313Z,10.95
2022-12-29T06:32:43.137Z,10.96
2022-12-29T06:33:45.216Z,10.96
2022-12-29T06:34:43.157Z,10.96
2022-12-29T06:35:43.194Z,10.96
2022-12-29T06:36:43.252Z,10.96
2022-12-29T06:37:43.148Z,10.98
2022-12-29T06:38:43.407Z,10.98
2022-12-29T06:39:43.497Z,10.98
2022-12-29T06:40:43.055Z,10.98
2022-12-29T06:41:43.030Z,10.99
2022-12-29T06:42:43.090Z,10.99
2022-12-29T06:43:43.065Z,10.98
2022-12-29T06:44:42.998Z,11.02
2022-12-29T06:45:43.136Z,11.06
2022-12-29T06:46:43.124Z,11.09
2022-12-29T06:47:43.568Z,11.14
2022-12-29T06:48:43.075Z,11.19
2022-12-29T06:49:43.079Z,11.21
2022-12-29T06:50:42.939Z,11.24
2022-12-29T06:51:42.975Z,11.20
2022-12-29T06:52:43.031Z,11.27
2022-12-29T06:53:42.872Z,11.27
2022-12-29T06:54:42.918Z,11.27
2022-12-29T06:55:42.957Z,11.25
2022-12-29T06:56:43.003Z,11.24
2022-12-29T06:57:43.849Z,11.25
2022-12-29T06:58:42.868Z,11.25
2022-12-29T06:59:42.895Z,11.24
2022-12-29T07:00:43.298Z,11.21
2022-12-29T07:01:43.006Z,11.20
2022-12-29T07:02:43.035Z,11.20
2022-12-29T07:03:42.882Z,11.21
2022-12-29T07:04:42.791Z,11.27
2022-12-29T07:05:42.929Z,11.34
2022-12-29T07:06:42.775Z,11.36
2022-12-29T07:07:42.745Z,11.36
2022-12-29T07:08:42.851Z,11.36
2022-12-29T07:09:42.919Z,11.36
2022-12-29T07:10:42.829Z,11.38
2022-12-29T07:11:42.967Z,11.39
2022-12-29T07:12:43.365Z,11.39
2022-12-29T07:13:42.816Z,11.36
2022-12-29T07:14:43.730Z,11.34
2022-12-29T07:15:42.710Z,11.34
2022-12-29T07:16:42.910Z,11.34
2022-12-29T07:17:42.874Z,11.31
2022-12-29T07:18:42.638Z,11.32
2022-12-29T07:19:42.916Z,11.34
2022-12-29T07:20:42.705Z,11.34
2022-12-29T07:21:44.452Z,11.32
2022-12-29T07:22:42.625Z,11.32
2022-12-29T07:23:42.696Z,11.31
2022-12-29T07:24:42.610Z,11.29
2022-12-29T07:25:42.728Z,11.29
2022-12-29T07:26:42.675Z,11.28
2022-12-29T07:27:42.853Z,11.25
2022-12-29T07:28:42.906Z,11.27
2022-12-29T07:29:42.576Z,11.24
2022-12-29T07:30:42.539Z,11.25
2022-12-29T07:31:42.626Z,11.27
2022-12-29T07:32:42.631Z,11.27
2022-12-29T07:33:42.693Z,11.27
2022-12-29T07:34:42.540Z,11.27
2022-12-29T07:35:42.514Z,11.27
2022-12-29T07:36:42.669Z,11.28
2022-12-29T07:37:42.593Z,11.25
2022-12-29T07:38:42.773Z,11.27
2022-12-29T07:39:42.601Z,11.28
2022-12-29T07:40:42.480Z,11.27
2022-12-29T07:41:42.490Z,11.28
2022-12-29T07:42:42.429Z,11.28
2022-12-29T07:43:42.422Z,11.27
2022-12-29T07:44:42.415Z,11.25
2022-12-29T07:45:42.550Z,11.24
2022-12-29T07:46:55.541Z,11.27
2022-12-29T07:47:42.405Z,11.28
2022-12-29T07:48:42.374Z,11.28
2022-12-29T07:49:42.345Z,11.28
2022-12-29T07:50:42.408Z,11.32
2022-12-29T07:51:42.774Z,11.36
2022-12-29T07:52:42.569Z,11.36
2022-12-29T07:53:42.410Z,11.36
2022-12-29T07:54:42.285Z,11.39
2022-12-29T07:55:42.352Z,11.39
2022-12-29T07:56:42.417Z,11.39
2022-12-29T07:57:42.285Z,11.39
2022-12-29T07:58:42.280Z,11.38
2022-12-29T07:59:42.365Z,11.39
2022-12-29T08:00:42.228Z,11.36
2022-12-29T08:01:42.469Z,11.38
2022-12-29T08:02:42.357Z,11.35
2022-12-29T08:03:42.386Z,11.35
2022-12-29T08:04:42.432Z,11.35
2022-12-29T08:05:42.378Z,11.34
2022-12-29T08:06:42.384Z,11.32
2022-12-29T08:07:42.314Z,11.28
2022-12-29T08:08:42.308Z,11.27
2022-12-29T08:09:42.241Z,11.27
2022-12-29T08:10:42.311Z,11.24
2022-12-29T08:11:42.119Z,11.25
2022-12-29T08:12:42.190Z,11.28
2022-12-29T08:13:42.082Z,11.27
2022-12-29T08:14:42.080Z,11.25
2022-12-29T08:15:42.114Z,11.25
2022-12-29T08:16:42.078Z,11.27
2022-12-29T08:17:42.077Z,11.27
2022-12-29T08:18:42.462Z,11.31
2022-12-29T08:19:42.029Z,11.32
2022-12-29T08:20:42.054Z,11.32
2022-12-29T08:21:42.230Z,11.27
2022-12-29T08:22:42.007Z,11.27
2022-12-29T08:23:42.062Z,11.27
2022-12-29T08:24:42.051Z,11.27
2022-12-29T08:25:42.031Z,11.28
2022-12-29T08:26:41.961Z,11.29
2022-12-29T08:27:42.458Z,11.28
2022-12-29T08:28:42.291Z,11.24
2022-12-29T08:29:42.078Z,11.25
2022-12-29T08:30:41.970Z,11.25
2022-12-29T08:31:42.003Z,11.24
2022-12-29T08:32:42.221Z,11.21
2022-12-29T08:33:42.117Z,11.21
2022-12-29T08:34:41.900Z,11.24
2022-12-29T08:35:42.059Z,11.24
2022-12-29T08:36:41.997Z,11.28
2022-12-29T08:37:41.846Z,11.27
2022-12-29T08:38:41.880Z,11.29
2022-12-29T08:39:41.907Z,11.28
2022-12-29T08:40:41.855Z,11.31
2022-12-29T08:41:41.801Z,11.31
2022-12-29T08:42:41.861Z,11.31
2022-12-29T08:43:41.784Z,11.32
2022-12-29T08:44:41.906Z,11.31
2022-12-29T08:45:41.828Z,11.31
2022-12-29T08:46:42.345Z,11.29
2022-12-29T08:47:41.783Z,11.29
2022-12-29T08:48:41.923Z,11.29
2022-12-29T08:49:42.084Z,11.28
2022-12-29T08:50:41.835Z,11.27
2022-12-29T08:51:41.890Z,11.28
2022-12-29T08:52:41.677Z,11.28
2022-12-29T08:53:41.880Z,11.28
2022-12-29T08:54:41.855Z,11.31
2022-12-29T08:55:41.682Z,11.31
2022-12-29T08:56:41.647Z,11.31
2022-12-29T08:57:41.704Z,11.32
2022-12-29T08:58:41.717Z,11.31
2022-12-29T08:59:41.877Z,11.29
2022-12-29T09:00:41.639Z,11.29
2022-12-29T09:01:41.909Z,11.32
2022-12-29T09:02:41.825Z,11.36
2022-12-29T09:04:41.967Z,11.39
2022-12-29T09:05:41.897Z,11.39
2022-12-29T09:06:41.754Z,11.41
2022-12-29T09:07:41.809Z,11.43
2022-12-29T09:08:41.514Z,11.41
2022-12-29T09:09:41.625Z,11.39
2022-12-29T09:10:41.577Z,11.39
2022-12-29T09:11:41.813Z,11.39
2022-12-29T09:12:41.454Z,11.39
2022-12-29T09:13:41.494Z,11.39
2022-12-29T09:14:41.662Z,11.44
2022-12-29T09:15:41.679Z,11.49
2022-12-29T09:16:41.660Z,11.52
2022-12-29T09:17:41.496Z,11.54
2022-12-29T09:18:41.577Z,11.56
2022-12-29T09:19:41.829Z,11.53
2022-12-29T09:20:41.427Z,11.52
2022-12-29T09:21:41.456Z,11.52
2022-12-29T09:22:41.416Z,11.50
2022-12-29T09:23:41.632Z,11.49
2022-12-29T09:24:41.730Z,11.47
2022-12-29T09:25:41.375Z,11.47
2022-12-29T09:26:46.821Z,11.49
2022-12-29T09:27:41.529Z,11.47
2022-12-29T09:28:41.495Z,11.47
2022-12-29T09:29:41.391Z,11.46
2022-12-29T09:30:41.320Z,11.43
2022-12-29T09:31:41.504Z,11.41
2022-12-29T09:32:45.086Z,11.44
2022-12-29T09:33:41.305Z,11.41
2022-12-29T09:34:41.340Z,11.39
2022-12-29T09:35:41.422Z,11.38
2022-12-29T09:36:41.424Z,11.36
2022-12-29T09:37:41.267Z,11.35
2022-12-29T09:38:41.450Z,11.32
2022-12-29T09:39:41.285Z,11.32
2022-12-29T09:40:41.335Z,11.28
2022-12-29T09:41:41.191Z,11.29
2022-12-29T09:42:41.672Z,11.31
2022-12-29T09:43:41.381Z,11.31
2022-12-29T09:44:41.239Z,11.32
2022-12-29T09:45:41.707Z,11.32
2022-12-29T09:46:41.458Z,11.36
2022-12-29T09:47:41.153Z,11.36
2022-12-29T09:48:41.105Z,11.36
2022-12-29T09:49:41.103Z,11.36
2022-12-29T09:50:41.156Z,11.38
2022-12-29T09:51:41.135Z,11.39
2022-12-29T09:52:41.087Z,11.41
2022-12-29T09:53:41.194Z,11.41
2022-12-29T09:54:41.081Z,11.41
2022-12-29T09:55:41.224Z,11.41
2022-12-29T09:56:41.055Z,11.41
2022-12-29T09:57:41.240Z,11.39
2022-12-29T09:58:41.022Z,11.41
2022-12-29T09:59:41.011Z,11.41
2022-12-29T10:00:41.096Z,11.41
2022-12-29T10:01:41.193Z,11.39
2022-12-29T10:02:41.167Z,11.44
2022-12-29T10:03:41.006Z,11.43
2022-12-29T10:04:41.012Z,11.43
2022-12-29T10:05:41.136Z,11.43
2022-12-29T10:06:56.484Z,11.43
2022-12-29T10:07:41.046Z,11.39
2022-12-29T10:08:41.128Z,11.41
2022-12-29T10:09:40.972Z,11.41
2022-12-29T10:10:40.954Z,11.38
2022-12-29T10:11:40.899Z,11.39
2022-12-29T10:12:41.065Z,11.41
2022-12-29T10:13:40.945Z,11.39
2022-12-29T10:14:40.867Z,11.43
2022-12-29T10:15:40.914Z,11.44
2022-12-29T10:16:40.996Z,11.50
2022-12-29T10:17:40.875Z,11.53
2022-12-29T10:18:40.851Z,11.57
2022-12-29T10:19:40.834Z,11.56
2022-12-29T10:20:41.235Z,11.59
2022-12-29T10:21:41.012Z,11.67
2022-12-29T10:22:40.791Z,11.70
2022-12-29T10:23:40.794Z,11.70
2022-12-29T10:24:40.788Z,11.65
2022-12-29T10:25:40.772Z,11.62
2022-12-29T10:26:41.060Z,11.62
2022-12-29T10:27:40.907Z,11.62
2022-12-29T10:28:40.710Z,11.61
2022-12-29T10:29:40.904Z,11.59
2022-12-29T10:30:40.717Z,11.56
2022-12-29T10:31:40.858Z,11.54
2022-12-29T10:32:40.794Z,11.52
2022-12-29T10:33:41.114Z,11.49
2022-12-29T10:34:40.664Z,11.46
2022-12-29T10:35:40.877Z,11.46
2022-12-29T10:36:40.851Z,11.46
2022-12-29T10:37:40.808Z,11.43
2022-12-29T10:38:40.852Z,11.44
2022-12-29T10:39:40.769Z,11.43
2022-12-29T10:40:40.815Z,11.39
2022-12-29T10:41:40.727Z,11.39
2022-12-29T10:42:40.736Z,11.43
2022-12-29T10:43:40.580Z,11.43
2022-12-29T10:44:40.781Z,11.44
2022-12-29T10:45:41.410Z,11.39
2022-12-29T10:46:40.560Z,11.41
2022-12-29T10:47:40.527Z,11.43
2022-12-29T10:48:40.539Z,11.47
2022-12-29T10:49:40.848Z,11.50
2022-12-29T10:50:40.648Z,11.47
2022-12-29T10:51:40.569Z,11.46
2022-12-29T10:52:40.646Z,11.41
2022-12-29T10:53:40.577Z,11.39
2022-12-29T10:54:40.452Z,11.41
2022-12-29T10:55:40.434Z,11.44
2022-12-29T10:56:40.486Z,11.52
2022-12-29T10:57:40.442Z,11.54
2022-12-29T10:58:40.600Z,11.57
2022-12-29T10:59:40.504Z,11.59
2022-12-29T11:00:40.534Z,11.59
2022-12-29T11:01:40.839Z,11.59
2022-12-29T11:02:40.779Z,11.57
2022-12-29T11:03:40.519Z,11.59
2022-12-29T11:04:40.416Z,11.57
2022-12-29T11:05:40.400Z,11.59
2022-12-29T11:06:40.494Z,11.61
2022-12-29T11:07:40.553Z,11.62
2022-12-29T11:08:40.357Z,11.62
2022-12-29T11:09:43.019Z,11.62
2022-12-29T11:10:40.660Z,11.59
2022-12-29T11:11:40.356Z,11.61
2022-12-29T11:12:40.301Z,11.57
2022-12-29T11:13:40.274Z,11.57
2022-12-29T11:14:40.290Z,11.59
2022-12-29T11:15:40.253Z,11.61
2022-12-29T11:16:40.309Z,11.59
2022-12-29T11:17:40.285Z,11.56
2022-12-29T11:18:40.247Z,11.54
2022-12-29T11:19:41.238Z,11.50
2022-12-29T11:20:40.187Z,11.49
2022-12-29T11:21:40.200Z,11.47
2022-12-29T11:22:40.186Z,11.49
2022-12-29T11:23:40.175Z,11.50
2022-12-29T11:24:40.163Z,11.53
2022-12-29T11:25:40.339Z,11.54
2022-12-29T11:26:40.184Z,11.56
2022-12-29T11:27:40.176Z,11.54
2022-12-29T11:28:40.360Z,11.54
2022-12-29T11:29:40.253Z,11.56
2022-12-29T11:30:40.078Z,11.59
2022-12-29T11:31:40.207Z,11.59
2022-12-29T11:32:40.267Z,11.62
2022-12-29T11:33:40.115Z,11.61
2022-12-29T11:34:40.072Z,11.65
2022-12-29T11:35:40.049Z,11.68
2022-12-29T11:36:40.054Z,11.68
2022-12-29T11:37:40.164Z,11.70
2022-12-29T11:38:40.112Z,11.74
2022-12-29T11:39:40.058Z,11.82
2022-12-29T11:40:39.950Z,11.85
2022-12-29T11:41:40.065Z,11.86
2022-12-29T11:42:40.196Z,11.93
2022-12-29T11:43:39.958Z,12.05
2022-12-29T11:44:39.943Z,12.08
2022-12-29T11:45:40.040Z,12.06
2022-12-29T11:46:40.111Z,12.02
2022-12-29T11:47:39.921Z,11.97
2022-12-29T11:48:39.944Z,11.89
2022-12-29T11:49:40.126Z,11.85
2022-12-29T11:50:40.165Z,11.80
2022-12-29T11:51:40.114Z,11.77
2022-12-29T11:52:40.474Z,11.74
2022-12-29T11:53:40.099Z,11.72
2022-12-29T11:54:39.880Z,11.71
2022-12-29T11:55:39.827Z,11.68
2022-12-29T11:56:41.134Z,11.72
2022-12-29T11:57:40.152Z,11.74
2022-12-29T11:58:39.925Z,11.74
2022-12-29T11:59:39.772Z,11.74
2022-12-29T12:00:39.775Z,11.75
2022-12-29T12:01:39.882Z,11.80
2022-12-29T12:02:42.892Z,11.80
2022-12-29T12:03:39.995Z,11.77
2022-12-29T12:04:39.932Z,11.75
2022-12-29T12:05:39.747Z,11.78
2022-12-29T12:06:39.764Z,11.78
2022-12-29T12:07:39.854Z,11.78
2022-12-29T12:08:39.739Z,11.85
2022-12-29T12:09:39.803Z,11.85
2022-12-29T12:10:39.685Z,11.87
2022-12-29T12:11:39.671Z,11.89
2022-12-29T12:12:39.803Z,11.85
2022-12-29T12:13:39.812Z,11.83
2022-12-29T12:14:39.851Z,11.85
2022-12-29T12:15:45.314Z,11.83
2022-12-29T12:16:39.693Z,11.82
2022-12-29T12:17:39.615Z,11.80
2022-12-29T12:18:39.789Z,11.77
2022-12-29T12:19:39.590Z,11.75
2022-12-29T12:20:39.722Z,11.75
2022-12-29T12:21:45.106Z,11.77
2022-12-29T12:22:39.570Z,11.77
2022-12-29T12:23:39.732Z,11.78
2022-12-29T12:24:39.572Z,11.75
2022-12-29T12:25:39.554Z,11.77
2022-12-29T12:26:39.563Z,11.72
2022-12-29T12:27:39.553Z,11.72
2022-12-29T12:28:39.574Z,11.74
2022-12-29T12:29:39.493Z,11.74
2022-12-29T12:30:39.537Z,11.74
2022-12-29T12:31:39.562Z,11.74
2022-12-29T12:32:39.477Z,11.72
2022-12-29T12:33:39.586Z,11.70
2022-12-29T12:34:39.476Z,11.67
2022-12-29T12:35:39.460Z,11.65
2022-12-29T12:36:39.449Z,11.64
2022-12-29T12:37:39.419Z,11.65
2022-12-29T12:38:39.445Z,11.67
2022-12-29T12:39:39.438Z,11.67
2022-12-29T12:40:39.624Z,11.67
2022-12-29T12:41:39.389Z,11.67
2022-12-29T12:42:39.400Z,11.64
2022-12-29T12:43:39.537Z,11.61
2022-12-29T12:44:39.360Z,11.61
2022-12-29T12:45:39.504Z,11.61
2022-12-29T12:46:39.386Z,11.64
2022-12-29T12:47:39.525Z,11.64
2022-12-29T12:48:39.290Z,11.64
2022-12-29T12:49:39.337Z,11.62
2022-12-29T12:50:39.274Z,11.59
2022-12-29T12:51:39.344Z,11.61
2022-12-29T12:52:39.242Z,11.56
2022-12-29T12:53:39.238Z,11.54