createdAt,value
2022-10-10T00:00:19.037Z,13.95
2022-10-10T00:05:20.861Z,13.94
2022-10-10T00:10:22.722Z,13.94
2022-10-10T00:15:24.645Z,13.91
2022-10-10T00:20:26.620Z,13.91
2022-10-10T00:25:28.822Z,13.91
2022-10-10T00:30:31.380Z,13.89
2022-10-10T00:35:33.078Z,13.87
2022-10-10T00:40:35.189Z,13.87
2022-10-10T00:45:40.606Z,13.87
2022-10-10T00:51:11.446Z,13.87
2022-10-10T00:56:16.287Z,13.87
2022-10-10T01:01:19.316Z,13.87
2022-10-10T01:06:21.023Z,13.85
2022-10-10T01:11:38.118Z,13.85
2022-10-10T01:16:49.005Z,13.83
2022-10-10T01:22:28.265Z,13.80
2022-10-10T01:27:38.531Z,13.78
2022-10-10T01:33:08.849Z,13.76
2022-10-10T01:38:31.622Z,13.75
2022-10-10T01:43:35.295Z,13.74
2022-10-10T01:48:39.693Z,13.73
2022-10-10T01:54:14.800Z,13.73
2022-10-10T01:59:22.520Z,13.73
2022-10-10T02:04:49.175Z,13.72
2022-10-10T02:09:52.569Z,13.71
2022-10-10T02:14:58.736Z,13.71
2022-10-10T02:20:00.657Z,13.72
2022-10-10T02:25:02.712Z,13.71
2022-10-10T02:30:06.085Z,13.72
2022-10-10T02:35:14.086Z,13.70
2022-10-10T02:40:20.766Z,13.70
2022-10-10T02:45:23.604Z,13.70
2022-10-10T02:50:26.431Z,13.68
2022-10-10T02:55:28.125Z,13.66
2022-10-10T03:00:30.350Z,13.66
2022-10-10T03:05:32.355Z,13.65
2022-10-10T03:10:34.902Z,13.63
2022-10-10T03:15:37.746Z,13.61
2022-10-10T03:20:39.403Z,13.59
2022-10-10T03:25:45.300Z,13.56
2022-10-10T03:30:48.166Z,13.54
2022-10-10T03:35:50.262Z,13.51
2022-10-10T03:40:52.421Z,13.49
2022-10-10T03:45:54.218Z,13.47
2022-10-10T03:50:55.865Z,13.46
2022-10-10T03:55:57.520Z,13.43
2022-10-10T04:01:02.258Z,13.40
2022-10-10T04:06:04.099Z,13.40
2022-10-10T04:11:05.836Z,13.39
2022-10-10T04:16:07.676Z,13.36
2022-10-10T04:21:09.952Z,13.34
2022-10-10T04:26:11.622Z,13.31
2022-10-10T04:31:13.503Z,13.30
2022-10-10T04:36:15.159Z,13.29
2022-10-10T04:41:16.878Z,13.26
2022-10-10T04:46:18.502Z,13.25
2022-10-10T04:51:20.196Z,13.23
2022-10-10T04:56:21.812Z,13.20
2022-10-10T05:01:23.872Z,13.19
2022-10-10T05:06:25.614Z,13.17
2022-10-10T05:11:28.342Z,13.15
2022-10-10T05:16:30.632Z,13.14
2022-10-10T05:21:32.299Z,13.14
2022-10-10T05:26:42.241Z,13.11
2022-10-10T05:31:45.357Z,13.10
2022-10-10T05:36:47.289Z,13.10
2022-10-10T05:41:51.123Z,13.08
2022-10-10T05:46:53.224Z,13.09
2022-10-10T05:51:54.932Z,13.10
2022-10-10T05:56:56.787Z,13.11
2022-10-10T06:01:58.443Z,13.11
2022-10-10T06:07:00.096Z,13.14
2022-10-10T06:12:01.833Z,13.16
2022-10-10T06:17:03.473Z,13.18
2022-10-10T06:22:05.416Z,13.22
2022-10-10T06:27:07.063Z,13.24
2022-10-10T06:32:08.904Z,13.26
2022-10-10T06:37:12.343Z,13.28
2022-10-10T06:42:13.976Z,13.32
2022-10-10T06:47:16.280Z,13.40
2022-10-10T06:52:17.982Z,13.44
2022-10-10T06:57:19.666Z,13.51
2022-10-10T07:02:21.421Z,13.57
2022-10-10T07:07:25.233Z,13.65
2022-10-10T07:12:31.609Z,13.73
2022-10-10T07:17:35.953Z,13.82
2022-10-10T07:22:38.231Z,13.92
2022-10-10T07:27:40.079Z,14.06
2022-10-10T07:32:41.960Z,14.21
2022-10-10T07:37:43.624Z,14.34
2022-10-10T07:42:45.397Z,14.45
2022-10-10T07:47:47.189Z,14.60
2022-10-10T07:52:49.054Z,14.73
2022-10-10T07:57:53.385Z,14.85
2022-10-10T08:02:55.554Z,14.98
2022-10-10T08:07:57.373Z,15.12
2022-10-10T08:12:59.184Z,15.27
2022-10-10T08:18:00.838Z,15.40
2022-10-10T08:23:02.526Z,15.49
2022-10-10T08:28:04.952Z,15.54
2022-10-10T08:33:06.791Z,15.55
2022-10-10T08:38:09.009Z,15.52
2022-10-10T08:43:21.773Z,15.49
2022-10-10T08:48:28.627Z,15.47
2022-10-10T08:53:41.598Z,15.45
2022-10-10T08:58:47.526Z,15.39
2022-10-10T09:03:57.438Z,15.38
2022-10-10T09:09:37.123Z,15.42
2022-10-10T09:14:49.027Z,15.46
2022-10-10T09:20:04.140Z,15.53
2022-10-10T09:25:15.783Z,15.61
2022-10-10T09:30:20.195Z,15.68
2022-10-10T09:35:25.417Z,15.77
2022-10-10T09:40:34.497Z,15.88
2022-10-10T09:45:43.535Z,15.99
2022-10-10T09:50:47.616Z,16.10
2022-10-10T09:55:50.871Z,16.21
2022-10-10T10:00:53.918Z,16.33
2022-10-10T10:06:02.419Z,16.44
2022-10-10T10:11:05.112Z,16.57
2022-10-10T10:16:12.880Z,16.78
2022-10-10T10:21:26.466Z,16.98
2022-10-10T10:26:47.778Z,17.13
2022-10-10T10:32:13.940Z,17.26
2022-10-10T10:37:47.204Z,17.46
2022-10-10T10:43:02.724Z,17.63
2022-10-10T10:48:26.643Z,17.76
2022-10-10T10:53:54.668Z,17.84
2022-10-10T10:59:30.377Z,17.91
2022-10-10T11:05:25.051Z,18.00
2022-10-10T11:10:19.675Z,18.11
2022-10-10T11:15:30.808Z,18.26
2022-10-10T11:20:51.828Z,18.40
2022-10-10T11:26:20.474Z,18.54
2022-10-10T11:31:36.961Z,18.66
2022-10-10T11:36:42.061Z,18.75
2022-10-10T11:41:59.176Z,18.84
2022-10-10T11:47:22.063Z,18.96
2022-10-10T11:52:39.540Z,19.04
2022-10-10T11:57:54.138Z,19.09
2022-10-10T12:02:57.367Z,19.13
2022-10-10T12:08:07.318Z,19.16
2022-10-10T12:13:27.354Z,19.19
2022-10-10T12:18:44.844Z,19.17
2022-10-10T12:23:49.345Z,19.17
2022-10-10T12:29:01.960Z,19.21
2022-10-10T12:34:13.947Z,19.27
2022-10-10T12:39:22.319Z,19.33
2022-10-10T12:44:45.925Z,19.36
2022-10-10T12:50:05.514Z,19.41
2022-10-10T12:55:21.273Z,19.47
2022-10-10T13:00:24.519Z,19.56
2022-10-10T13:05:31.864Z,19.67
2022-10-10T13:10:33.584Z,19.72
2022-10-10T13:15:36.319Z,19.79
2022-10-10T13:20:40.503Z,19.83
2022-10-10T13:25:45.778Z,19.85
2022-10-10T13:30:51.347Z,19.84
2022-10-10T13:36:03.675Z,19.83
2022-10-10T13:41:06.228Z,19.83
2022-10-10T13:46:22.320Z,19.82
2022-10-10T13:51:45.516Z,19.81
2022-10-10T13:56:47.217Z,19.82
2022-10-10T14:01:58.712Z,19.83
2022-10-10T14:07:06.155Z,19.83
2022-10-10T14:12:16.991Z,19.84
2022-10-10T14:17:18.988Z,19.84
2022-10-10T14:22:22.003Z,19.85
2022-10-10T14:27:26.356Z,19.84
2022-10-10T14:32:28.093Z,19.82
2022-10-10T14:37:30.958Z,19.83
2022-10-10T14:42:35.599Z,19.83
2022-10-10T14:47:37.238Z,19.82
2022-10-10T14:52:38.932Z,19.83
2022-10-10T14:57:42.830Z,19.81
2022-10-10T15:02:45.904Z,19.78
2022-10-10T15:07:50.532Z,19.76
2022-10-10T15:12:52.763Z,19.72
2022-10-10T15:17:57.462Z,19.70
2022-10-10T15:23:01.657Z,19.67
2022-10-10T15:28:04.812Z,19.64
2022-10-10T15:33:06.477Z,19.60
2022-10-10T15:38:08.064Z,19.56
2022-10-10T15:43:09.692Z,19.53
2022-10-10T15:48:11.379Z,19.50
2022-10-10T15:53:13.018Z,19.47
2022-10-10T15:58:16.094Z,19.44
2022-10-10T16:03:17.758Z,19.44
2022-10-10T16:08:19.453Z,19.47
2022-10-10T16:13:21.119Z,19.48
2022-10-10T16:18:23.151Z,19.46
2022-10-10T16:23:25.977Z,19.42
2022-10-10T16:28:27.721Z,19.38
2022-10-10T16:33:32.878Z,19.33
2022-10-10T16:38:34.680Z,19.27
2022-10-10T16:43:37.679Z,19.21
2022-10-10T16:48:41.403Z,19.14
2022-10-10T16:53:43.962Z,19.08
2022-10-10T16:58:45.946Z,19.01
2022-10-10T17:03:49.419Z,18.94
2022-10-10T17:08:56.090Z,18.86
2022-10-10T17:13:58.462Z,18.77
2022-10-10T17:19:01.323Z,18.71
2022-10-10T17:24:03.297Z,18.65
2022-10-10T17:29:04.849Z,18.58
2022-10-10T17:34:09.160Z,18.51
2022-10-10T17:39:10.981Z,18.43
2022-10-10T17:44:13.498Z,18.36
2022-10-10T17:49:15.200Z,18.28
2022-10-10T17:54:16.872Z,18.21
2022-10-10T17:59:18.718Z,18.15
2022-10-10T18:04:20.396Z,18.08
2022-10-10T18:09:22.037Z,18.03
2022-10-10T18:14:24.141Z,17.98
2022-10-10T18:19:27.029Z,17.91
2022-10-10T18:24:29.171Z,17.86
2022-10-10T18:29:31.021Z,17.81
2022-10-10T18:34:32.807Z,17.74
2022-10-10T18:39:36.028Z,17.69
2022-10-10T18:44:38.593Z,17.66
2022-10-10T18:49:40.404Z,17.60
2022-10-10T18:54:42.219Z,17.55
2022-10-10T18:59:43.880Z,17.49
2022-10-10T19:04:48.044Z,17.44
2022-10-10T19:09:49.821Z,17.39
2022-10-10T19:14:51.892Z,17.35
2022-10-10T19:19:53.540Z,17.32
2022-10-10T19:24:58.818Z,17.27
2022-10-10T19:30:00.518Z,17.23
2022-10-10T19:35:02.409Z,17.19
2022-10-10T19:40:04.551Z,17.15
2022-10-10T19:45:06.878Z,17.11
2022-10-10T19:50:08.981Z,17.08
2022-10-10T19:55:10.835Z,17.05
2022-10-10T20:00:15.679Z,17.01
2022-10-10T20:05:17.655Z,16.97
2022-10-10T20:10:21.876Z,16.93
2022-10-10T20:15:23.933Z,16.88
2022-10-10T20:20:26.675Z,16.85
2022-10-10T20:25:28.371Z,16.83
2022-10-10T20:30:30.011Z,16.80
2022-10-10T20:35:34.332Z,16.77
2022-10-10T20:40:38.814Z,16.74
2022-10-10T20:45:42.729Z,16.71
2022-10-10T20:50:44.341Z,16.67
2022-10-10T20:55:46.074Z,16.65
2022-10-10T21:00:47.804Z,16.62
2022-10-10T21:05:49.581Z,16.60
2022-10-10T21:10:51.204Z,16.58
2022-10-10T21:15:52.982Z,16.55
2022-10-10T21:20:59.956Z,16.53
2022-10-10T21:26:07.184Z,16.52
2022-10-10T21:31:14.762Z,16.49
2022-10-10T21:36:18.195Z,16.49
2022-10-10T21:41:21.232Z,16.45
2022-10-10T21:46:25.468Z,16.44
2022-10-10T21:51:27.182Z,16.42
2022-10-10T21:56:28.778Z,16.42
2022-10-10T22:01:33.195Z,16.40
2022-10-10T22:06:35.130Z,16.39
2022-10-10T22:11:36.936Z,16.38
2022-10-10T22:16:38.606Z,16.37
2022-10-10T22:21:40.280Z,16.35
2022-10-10T22:26:42.385Z,16.34
2022-10-10T22:31:44.068Z,16.35
2022-10-10T22:36:46.719Z,16.35
2022-10-10T22:41:48.313Z,16.32
2022-10-10T22:46:51.712Z,16.31
2022-10-10T22:51:53.348Z,16.29
2022-10-10T22:56:55.278Z,16.27
2022-10-10T23:01:56.855Z,16.24
2022-10-10T23:06:58.983Z,16.21
2022-10-10T23:12:00.604Z,16.20
2022-10-10T23:17:02.199Z,16.20
2022-10-10T23:22:05.235Z,16.19
2022-10-10T23:27:07.408Z,16.20
2022-10-10T23:32:09.088Z,16.19
2022-10-10T23:37:10.707Z,16.16
2022-10-10T23:42:12.335Z,16.13
2022-10-10T23:47:13.935Z,16.09
2022-10-10T23:52:15.911Z,16.04
2022-10-10T23:57:17.584Z,16.03
