createdAt,value
2018-03-12T00:00:15.778Z,14.07
2018-03-12T00:02:41.866Z,14.63
2018-03-12T00:05:07.896Z,19.80
2018-03-12T00:07:33.925Z,17.00
2018-03-12T00:09:59.973Z,15.63
2018-03-12T00:12:25.986Z,14.40
2018-03-12T00:14:52.050Z,20.00
2018-03-12T00:17:18.076Z,15.43
2018-03-12T00:19:44.115Z,16.00
2018-03-12T00:22:10.317Z,22.07
2018-03-12T00:24:36.366Z,16.40
2018-03-12T00:27:02.419Z,16.57
2018-03-12T00:29:28.460Z,17.20
2018-03-12T00:31:54.470Z,13.40
2018-03-12T00:34:20.649Z,19.40
2018-03-12T00:36:46.669Z,21.07
2018-03-12T00:39:12.705Z,20.00
2018-03-12T00:41:38.725Z,22.27
2018-03-12T00:44:04.854Z,17.47
2018-03-12T00:46:30.862Z,24.40
2018-03-12T00:48:56.857Z,18.77
2018-03-12T00:51:22.894Z,16.97
2018-03-12T00:53:48.894Z,19.57
2018-03-12T00:56:14.984Z,18.87
2018-03-12T00:58:40.997Z,16.70
2018-03-12T01:01:07.063Z,14.83
2018-03-12T01:03:33.050Z,15.80
2018-03-12T01:05:59.169Z,14.70
2018-03-12T01:08:25.173Z,17.97
2018-03-12T01:10:51.181Z,22.47
2018-03-12T01:13:17.301Z,19.53
2018-03-12T01:15:43.328Z,19.73
2018-03-12T01:18:09.372Z,18.00
2018-03-12T01:20:35.407Z,14.73
2018-03-12T01:23:01.442Z,16.63
2018-03-12T01:25:27.489Z,13.93
2018-03-12T01:27:53.569Z,13.23
2018-03-12T01:30:19.593Z,10.37
2018-03-12T01:32:45.604Z,10.73
2018-03-12T01:35:11.822Z,19.93
2018-03-12T01:37:37.849Z,15.83
2018-03-12T01:40:03.914Z,13.77
2018-03-12T01:42:29.958Z,14.90
2018-03-12T01:44:55.982Z,11.13
2018-03-12T01:47:21.993Z,13.23
2018-03-12T01:49:48.073Z,13.40
2018-03-12T01:52:14.086Z,16.30
2018-03-12T01:54:40.078Z,14.80
2018-03-12T01:57:06.133Z,12.00
2018-03-12T01:59:32.149Z,14.20
2018-03-12T02:01:58.194Z,12.80
2018-03-12T02:04:24.212Z,19.43
2018-03-12T02:06:50.233Z,12.90
2018-03-12T02:09:16.289Z,17.20
2018-03-12T02:11:42.309Z,14.53
2018-03-12T02:14:08.357Z,14.40
2018-03-12T02:16:34.401Z,14.07
2018-03-12T02:19:00.441Z,13.70
2018-03-12T02:21:26.466Z,11.40
2018-03-12T02:23:52.510Z,13.10
2018-03-12T02:26:18.553Z,11.30
2018-03-12T02:28:44.589Z,12.47
2018-03-12T02:31:10.570Z,10.73
2018-03-12T02:33:36.580Z,11.27
2018-03-12T02:36:02.658Z,10.80
2018-03-12T02:38:28.725Z,10.70
2018-03-12T02:40:54.854Z,14.93
2018-03-12T02:43:20.913Z,14.47
2018-03-12T02:45:47.265Z,11.43
2018-03-12T02:48:13.351Z,16.57
2018-03-12T02:50:39.459Z,13.17
2018-03-12T02:53:05.582Z,14.63
2018-03-12T02:55:31.632Z,16.00
2018-03-12T02:57:57.691Z,17.97
2018-03-12T03:00:23.714Z,18.37
2018-03-12T03:02:49.731Z,19.40
2018-03-12T03:05:15.730Z,21.57
2018-03-12T03:07:41.767Z,24.27
2018-03-12T03:10:07.777Z,24.93
2018-03-12T03:12:33.868Z,27.33
2018-03-12T03:14:59.928Z,24.30
2018-03-12T03:17:26.010Z,29.30
2018-03-12T03:19:52.053Z,28.03
2018-03-12T03:22:18.105Z,35.57
2018-03-12T03:24:44.142Z,33.20
2018-03-12T03:27:10.181Z,27.03
2018-03-12T03:29:36.193Z,31.57
2018-03-12T03:32:02.253Z,33.80
2018-03-12T03:34:28.261Z,34.37
2018-03-12T03:36:54.344Z,31.87
2018-03-12T03:39:20.364Z,31.00
2018-03-12T03:41:46.376Z,36.57
2018-03-12T03:44:12.434Z,29.73
2018-03-12T03:46:38.478Z,30.73
2018-03-12T03:49:04.509Z,32.23
2018-03-12T03:51:30.541Z,31.43
2018-03-12T03:53:56.625Z,36.87
2018-03-12T03:56:22.666Z,39.33
2018-03-12T03:58:48.705Z,40.67
2018-03-12T04:01:14.753Z,32.83
2018-03-12T04:03:40.801Z,35.67
2018-03-12T04:06:06.843Z,31.37
2018-03-12T04:08:32.838Z,35.37
2018-03-12T04:10:58.931Z,29.47
2018-03-12T04:13:24.916Z,27.37
2018-03-12T04:15:50.935Z,29.40
2018-03-12T04:18:16.993Z,34.03
2018-03-12T04:20:43.017Z,26.87
2018-03-12T04:23:09.030Z,29.47
2018-03-12T04:25:35.052Z,28.93
2018-03-12T04:28:01.081Z,29.83
2018-03-12T04:30:27.125Z,26.13
2018-03-12T04:32:53.181Z,22.73
2018-03-12T04:35:19.225Z,28.17
2018-03-12T04:37:45.243Z,27.67
2018-03-12T04:40:11.357Z,28.70
2018-03-12T04:42:37.417Z,29.57
2018-03-12T04:45:03.608Z,24.90
2018-03-12T04:47:29.597Z,25.70
2018-03-12T04:49:55.614Z,27.73
2018-03-12T04:52:21.673Z,27.77
2018-03-12T04:54:47.670Z,27.80
2018-03-12T04:57:13.723Z,28.23
2018-03-12T04:59:39.736Z,32.30
2018-03-12T05:02:05.757Z,30.50
2018-03-12T05:04:31.793Z,29.37
2018-03-12T05:06:58.414Z,30.77
2018-03-12T05:09:24.397Z,31.80
2018-03-12T05:11:50.457Z,31.53
2018-03-12T05:14:16.610Z,31.37
2018-03-12T05:16:42.681Z,29.83
2018-03-12T05:19:08.742Z,31.30
2018-03-12T05:21:35.462Z,33.03
2018-03-12T05:24:01.483Z,32.13
2018-03-12T05:26:27.516Z,27.37
2018-03-12T05:28:53.558Z,28.27
2018-03-12T05:31:19.613Z,33.27
2018-03-12T05:33:45.569Z,30.30
2018-03-12T05:36:11.688Z,31.87
2018-03-12T05:38:37.768Z,32.53
2018-03-12T05:41:03.793Z,25.30
2018-03-12T05:43:29.827Z,25.80
2018-03-12T05:45:55.838Z,26.27
2018-03-12T05:48:21.892Z,28.30
2018-03-12T05:50:47.900Z,29.07
2018-03-12T05:53:13.934Z,30.00
2018-03-12T05:55:39.922Z,26.70
2018-03-12T05:58:05.928Z,29.60
2018-03-12T06:00:32.013Z,26.47
2018-03-12T06:02:57.970Z,24.23
2018-03-12T06:05:24.014Z,26.57
2018-03-12T06:07:50.057Z,24.33
2018-03-12T06:10:16.114Z,28.30
2018-03-12T06:12:42.165Z,29.20
2018-03-12T06:15:08.473Z,27.97
2018-03-12T06:17:34.462Z,29.20
2018-03-12T06:20:00.428Z,25.83
2018-03-12T06:22:26.469Z,24.37
2018-03-12T06:24:52.505Z,29.73
2018-03-12T06:27:18.541Z,30.53
2018-03-12T06:29:44.609Z,32.23
2018-03-12T06:32:10.695Z,31.50
2018-03-12T06:34:36.710Z,33.83
2018-03-12T06:37:02.729Z,30.50
2018-03-12T06:39:28.756Z,52.90
2018-03-12T06:41:54.768Z,41.40
2018-03-12T06:44:20.777Z,34.53
2018-03-12T06:46:46.776Z,40.90
2018-03-12T06:49:12.830Z,37.67
2018-03-12T06:51:38.851Z,32.20
2018-03-12T06:54:04.898Z,31.33
2018-03-12T06:56:30.914Z,31.23
2018-03-12T06:58:56.932Z,28.13
2018-03-12T07:01:22.961Z,31.50
2018-03-12T07:03:48.966Z,25.67
2018-03-12T07:06:14.987Z,26.00
2018-03-12T07:08:40.973Z,32.20
2018-03-12T07:11:07.027Z,28.80
2018-03-12T07:13:33.122Z,26.83
2018-03-12T07:15:59.154Z,24.30
2018-03-12T07:18:25.165Z,27.27
2018-03-12T07:20:51.241Z,24.33
2018-03-12T07:23:17.233Z,23.63
2018-03-12T07:25:43.697Z,25.87
2018-03-12T07:28:09.703Z,29.73
2018-03-12T07:30:35.768Z,24.40
2018-03-12T07:33:01.784Z,25.07
2018-03-12T07:35:27.830Z,24.43
2018-03-12T07:37:53.844Z,27.80
2018-03-12T07:40:19.855Z,24.63
2018-03-12T07:42:45.902Z,22.67
2018-03-12T07:45:11.902Z,22.87
2018-03-12T07:47:37.962Z,22.27
2018-03-12T07:50:04.065Z,22.70
2018-03-12T07:52:30.121Z,22.10
2018-03-12T07:54:56.176Z,24.20
2018-03-12T07:57:22.221Z,25.63
2018-03-12T07:59:48.307Z,21.77
2018-03-12T08:02:14.352Z,16.07
2018-03-12T08:04:40.429Z,16.57
2018-03-12T08:07:06.418Z,17.80
2018-03-12T08:09:32.485Z,18.93
2018-03-12T08:11:58.489Z,19.37
2018-03-12T08:14:24.502Z,21.40
2018-03-12T08:16:50.582Z,18.47
2018-03-12T08:19:16.546Z,20.47
2018-03-12T08:21:42.570Z,17.57
2018-03-12T08:24:08.545Z,16.90
2018-03-12T08:26:34.575Z,20.30
2018-03-12T08:29:00.600Z,13.30
2018-03-12T08:31:26.641Z,10.97
2018-03-12T08:33:52.577Z,10.57
2018-03-12T08:36:18.623Z,6.87
2018-03-12T08:38:44.650Z,6.30
2018-03-12T08:41:10.695Z,8.03
2018-03-12T08:43:36.755Z,7.30
2018-03-12T08:46:02.753Z,7.30
2018-03-12T08:48:28.797Z,6.50
2018-03-12T08:50:54.849Z,8.33
2018-03-12T08:53:20.828Z,7.00
2018-03-12T08:55:46.920Z,8.73
2018-03-12T08:58:12.905Z,7.67
2018-03-12T09:00:38.964Z,7.53
2018-03-12T09:03:05.157Z,7.63
2018-03-12T09:05:31.200Z,7.90
2018-03-12T09:07:57.242Z,7.90
2018-03-12T09:10:23.254Z,6.70
2018-03-12T09:12:49.349Z,8.03
2018-03-12T09:15:15.333Z,8.70
2018-03-12T09:17:41.347Z,9.57
2018-03-12T09:20:07.469Z,7.40
2018-03-12T09:22:34.349Z,9.47
2018-03-12T09:25:00.446Z,8.50
2018-03-12T09:27:26.442Z,7.83
2018-03-12T09:29:52.464Z,8.93
2018-03-12T09:32:18.497Z,11.47
2018-03-12T09:34:44.524Z,13.07
2018-03-12T09:37:10.620Z,12.17
2018-03-12T09:39:36.601Z,13.60
2018-03-12T09:42:02.627Z,13.07
2018-03-12T09:44:28.656Z,9.40
2018-03-12T09:46:54.671Z,10.83
2018-03-12T09:49:20.717Z,10.60
2018-03-12T09:51:46.747Z,9.53
2018-03-12T09:54:12.771Z,9.60
2018-03-12T09:56:38.782Z,9.87
2018-03-12T09:59:04.810Z,9.80
2018-03-12T10:01:30.861Z,8.80
2018-03-12T10:03:56.807Z,9.77
2018-03-12T10:06:22.830Z,6.77
2018-03-12T10:08:48.800Z,8.77
2018-03-12T10:11:14.809Z,9.53
2018-03-12T10:13:40.882Z,8.83
2018-03-12T10:16:06.901Z,10.43
2018-03-12T10:18:32.936Z,10.33
2018-03-12T10:20:58.905Z,10.97
2018-03-12T10:23:24.913Z,11.57
2018-03-12T10:25:51.000Z,9.60
2018-03-12T10:28:16.962Z,10.80
2018-03-12T10:30:42.979Z,9.00
2018-03-12T10:33:09.021Z,9.43
2018-03-12T10:35:35.072Z,8.87
2018-03-12T10:38:01.102Z,10.47
2018-03-12T10:40:27.447Z,9.03
2018-03-12T10:42:53.461Z,9.83
2018-03-12T10:45:19.485Z,12.10
2018-03-12T10:47:45.490Z,7.27
2018-03-12T10:50:11.483Z,10.63
2018-03-12T10:52:37.808Z,6.77
2018-03-12T10:55:04.261Z,9.30
2018-03-12T10:57:30.298Z,9.37
2018-03-12T10:59:56.352Z,25.83
2018-03-12T11:02:27.460Z,10.07
2018-03-12T11:04:54.507Z,9.57
2018-03-12T11:07:20.529Z,10.00
2018-03-12T11:09:46.566Z,10.93
2018-03-12T11:12:12.594Z,9.90
2018-03-12T11:14:39.608Z,11.40
2018-03-12T11:17:05.642Z,9.50
2018-03-12T11:19:31.769Z,9.10
2018-03-12T11:21:57.786Z,9.70
2018-03-12T11:24:23.862Z,9.07
2018-03-12T11:26:49.898Z,8.30
2018-03-12T11:29:15.895Z,7.87
2018-03-12T11:31:41.926Z,9.80
2018-03-12T11:34:07.966Z,10.20
2018-03-12T11:36:34.025Z,9.70
2018-03-12T11:39:00.046Z,9.97
2018-03-12T11:41:26.139Z,9.10
2018-03-12T11:43:52.275Z,9.20
2018-03-12T11:46:18.289Z,8.60
2018-03-12T11:48:44.225Z,10.40
2018-03-12T11:51:10.242Z,10.43
2018-03-12T11:53:36.308Z,9.57
2018-03-12T11:56:02.327Z,10.37
2018-03-12T11:58:28.342Z,9.77
2018-03-12T12:00:54.393Z,9.60
2018-03-12T12:03:20.557Z,7.67
2018-03-12T12:05:46.595Z,8.33
2018-03-12T12:08:13.062Z,7.83
2018-03-12T12:10:39.085Z,8.03
2018-03-12T12:13:05.115Z,7.17
2018-03-12T12:15:31.126Z,6.40
2018-03-12T12:17:57.122Z,11.30
2018-03-12T12:20:23.181Z,5.80
2018-03-12T12:22:49.184Z,4.97
2018-03-12T12:25:15.157Z,5.40
2018-03-12T12:27:41.265Z,6.00
2018-03-12T12:30:07.297Z,5.10
2018-03-12T12:32:33.358Z,5.97
2018-03-12T12:34:59.357Z,5.00
2018-03-12T12:37:25.373Z,6.00
2018-03-12T12:39:51.420Z,5.00
2018-03-12T12:42:17.425Z,5.70
2018-03-12T12:44:43.457Z,5.90
2018-03-12T12:47:16.365Z,7.37
2018-03-12T12:49:42.390Z,4.37
2018-03-12T12:52:08.412Z,5.33
2018-03-12T12:54:34.707Z,4.00
2018-03-12T12:57:00.738Z,4.60
2018-03-12T12:59:26.826Z,5.00
2018-03-12T13:01:53.464Z,6.40
2018-03-12T13:04:19.436Z,6.83
2018-03-12T13:06:45.477Z,4.07
2018-03-12T13:09:11.544Z,3.50
2018-03-12T13:11:37.554Z,3.50
2018-03-12T13:14:03.601Z,2.87
2018-03-12T13:16:29.663Z,3.93
2018-03-12T13:18:55.706Z,3.47
2018-03-12T13:21:21.669Z,6.27
2018-03-12T13:23:47.701Z,8.37
2018-03-12T13:26:13.775Z,5.33
2018-03-12T13:28:39.865Z,3.73
2018-03-12T13:31:05.892Z,2.20
2018-03-12T13:33:31.970Z,3.40
2018-03-12T13:35:57.941Z,2.13
2018-03-12T13:38:24.001Z,2.70
2018-03-12T13:40:50.101Z,3.20
2018-03-12T13:43:16.054Z,2.40
2018-03-12T13:45:42.073Z,3.13
2018-03-12T13:48:08.078Z,1.90
2018-03-12T13:50:34.278Z,2.00
2018-03-12T13:53:00.307Z,2.77
2018-03-12T13:55:26.346Z,2.63
2018-03-12T13:57:52.377Z,2.53
2018-03-12T14:00:18.417Z,2.73
2018-03-12T14:02:44.477Z,4.60
2018-03-12T14:05:10.526Z,11.50
2018-03-12T14:07:36.576Z,6.40
2018-03-12T14:10:02.798Z,7.50
2018-03-12T14:12:28.815Z,14.87
2018-03-12T14:14:54.830Z,5.63
2018-03-12T14:17:20.825Z,6.60
2018-03-12T14:19:46.920Z,6.70
2018-03-12T14:22:12.949Z,6.53
2018-03-12T14:24:39.032Z,9.50
2018-03-12T14:27:05.055Z,5.87
2018-03-12T14:29:31.110Z,5.30
2018-03-12T14:31:57.162Z,5.33
2018-03-12T14:34:23.164Z,4.83
2018-03-12T14:36:49.199Z,4.30
2018-03-12T14:39:15.260Z,4.50
2018-03-12T14:41:41.380Z,4.70
2018-03-12T14:44:07.349Z,4.73
2018-03-12T14:46:33.384Z,4.77
2018-03-12T14:48:59.569Z,5.37
2018-03-12T14:51:25.579Z,5.53
2018-03-12T14:53:51.622Z,4.13
2018-03-12T14:56:17.737Z,4.70
2018-03-12T14:58:43.877Z,4.50
2018-03-12T15:01:09.950Z,4.87
2018-03-12T15:03:36.002Z,4.50
2018-03-12T15:06:02.035Z,4.83
2018-03-12T15:08:28.043Z,8.97
2018-03-12T15:10:54.150Z,5.03
2018-03-12T15:13:20.188Z,5.90
2018-03-12T15:15:46.198Z,4.20
2018-03-12T15:18:12.265Z,3.17
2018-03-12T15:20:38.324Z,4.80
2018-03-12T15:23:04.397Z,5.20
2018-03-12T15:25:30.427Z,6.60
2018-03-12T15:27:56.512Z,5.83
2018-03-12T15:30:22.507Z,6.00
2018-03-12T15:32:48.533Z,4.37
2018-03-12T15:35:14.584Z,3.47
2018-03-12T15:37:40.616Z,2.97
2018-03-12T15:40:06.705Z,3.20
2018-03-12T15:42:32.752Z,3.07
2018-03-12T15:44:58.833Z,3.50
2018-03-12T15:47:24.860Z,3.00
2018-03-12T15:49:50.871Z,4.20
2018-03-12T15:52:16.913Z,3.93
2018-03-12T15:54:42.940Z,3.87
2018-03-12T15:57:08.981Z,5.70
2018-03-12T15:59:35.057Z,6.57
2018-03-12T16:02:01.436Z,4.20
2018-03-12T16:04:27.533Z,5.10
2018-03-12T16:06:53.538Z,3.73
2018-03-12T16:09:19.630Z,5.73
2018-03-12T16:11:45.701Z,5.53
2018-03-12T16:14:11.805Z,4.87
2018-03-12T16:16:37.827Z,6.77
2018-03-12T16:19:03.856Z,6.40
2018-03-12T16:21:29.857Z,9.90
2018-03-12T16:23:56.106Z,4.63
2018-03-12T16:26:22.154Z,4.40
2018-03-12T16:28:48.190Z,4.43
2018-03-12T16:31:14.270Z,4.17
2018-03-12T16:33:40.306Z,3.33
2018-03-12T16:36:06.365Z,4.10
2018-03-12T16:38:32.431Z,3.57
2018-03-12T16:40:58.444Z,3.90
2018-03-12T16:43:24.507Z,4.27
2018-03-12T16:45:50.542Z,4.93
2018-03-12T16:48:16.587Z,6.40
2018-03-12T16:50:42.596Z,6.00
2018-03-12T16:53:08.684Z,3.10
2018-03-12T16:55:34.687Z,4.07
2018-03-12T16:58:00.718Z,4.53
2018-03-12T17:00:26.776Z,3.47
2018-03-12T17:02:52.877Z,2.87
2018-03-12T17:05:19.495Z,5.33
2018-03-12T17:07:45.522Z,2.73
2018-03-12T17:10:11.755Z,4.20
2018-03-12T17:12:37.771Z,5.13
2018-03-12T17:15:03.817Z,5.60
2018-03-12T17:17:29.908Z,11.53
2018-03-12T17:19:55.967Z,7.90
2018-03-12T17:22:22.290Z,24.10
2018-03-12T17:24:48.323Z,5.30
2018-03-12T17:27:14.353Z,3.93
2018-03-12T17:29:40.391Z,5.30
2018-03-12T17:32:06.414Z,4.90
2018-03-12T17:34:32.622Z,11.17
2018-03-12T17:36:58.657Z,7.73
2018-03-12T17:39:24.680Z,7.60
2018-03-12T17:41:50.764Z,10.50
2018-03-12T17:44:16.786Z,6.20
2018-03-12T17:46:42.856Z,6.97
2018-03-12T17:49:08.918Z,5.63
2018-03-12T17:51:35.015Z,6.03
2018-03-12T17:54:01.066Z,8.50
2018-03-12T17:56:27.267Z,6.63
2018-03-12T17:58:53.893Z,6.50
2018-03-12T18:01:20.127Z,6.07
2018-03-12T18:03:46.127Z,5.90
2018-03-12T18:06:12.142Z,5.97
2018-03-12T18:08:38.273Z,8.93
2018-03-12T18:11:04.681Z,8.20
2018-03-12T18:13:30.729Z,6.50
2018-03-12T18:15:56.758Z,6.73
2018-03-12T18:18:22.778Z,12.87
2018-03-12T18:20:48.786Z,6.17
2018-03-12T18:23:14.854Z,7.43
2018-03-12T18:25:40.899Z,6.17
2018-03-12T18:28:06.901Z,6.93
2018-03-12T18:30:32.947Z,6.47
2018-03-12T18:32:58.950Z,4.63
2018-03-12T18:35:24.935Z,5.80
2018-03-12T18:37:50.994Z,5.30
2018-03-12T18:40:17.010Z,4.27
2018-03-12T18:42:43.088Z,4.07
2018-03-12T18:45:09.194Z,3.07
2018-03-12T18:47:35.225Z,2.43
2018-03-12T18:50:01.266Z,3.13
2018-03-12T18:52:27.355Z,3.57
2018-03-12T18:54:53.401Z,2.00
2018-03-12T18:57:19.397Z,2.70
2018-03-12T18:59:45.538Z,2.43
2018-03-12T19:02:11.608Z,3.90
2018-03-12T19:04:37.657Z,3.03
2018-03-12T19:07:03.749Z,2.13
2018-03-12T19:09:29.859Z,2.90
2018-03-12T19:11:55.895Z,3.13
2018-03-12T19:14:21.986Z,3.73
2018-03-12T19:16:48.042Z,2.33
2018-03-12T19:19:14.050Z,2.07
2018-03-12T19:21:40.089Z,3.13
2018-03-12T19:24:06.111Z,4.00
2018-03-12T19:26:32.926Z,1.80
2018-03-12T19:28:58.997Z,3.37
2018-03-12T19:31:25.102Z,2.80
2018-03-12T19:33:51.147Z,1.80
2018-03-12T19:36:17.201Z,1.83
2018-03-12T19:38:43.284Z,1.83
2018-03-12T19:41:09.355Z,4.03
2018-03-12T19:43:35.456Z,1.23
2018-03-12T19:46:01.515Z,3.23
2018-03-12T19:48:27.613Z,3.00
2018-03-12T19:50:53.802Z,2.20
2018-03-12T19:53:20.314Z,1.83
2018-03-12T19:55:46.401Z,4.53
2018-03-12T19:58:12.499Z,1.47
2018-03-12T20:00:38.631Z,1.33
2018-03-12T20:03:04.653Z,4.00
2018-03-12T20:05:30.736Z,2.50
2018-03-12T20:07:56.725Z,7.23
2018-03-12T20:10:22.803Z,3.70
2018-03-12T20:12:56.584Z,1.93
2018-03-12T20:18:22.235Z,2.37
2018-03-12T20:20:48.299Z,3.23
2018-03-12T20:23:14.352Z,4.40
2018-03-12T20:25:40.378Z,2.10
2018-03-12T20:28:06.457Z,1.93
2018-03-12T20:30:32.554Z,3.07
2018-03-12T20:32:58.717Z,3.00
2018-03-12T20:35:26.696Z,3.03
2018-03-12T20:37:52.824Z,5.43
2018-03-12T20:40:30.459Z,5.87
2018-03-12T20:42:58.897Z,7.03
2018-03-12T20:45:25.588Z,6.03
2018-03-12T20:47:51.661Z,9.30
2018-03-12T20:50:17.678Z,9.37
2018-03-12T20:52:43.755Z,5.93
2018-03-12T20:55:09.764Z,6.40
2018-03-12T20:57:35.894Z,5.93
2018-03-12T21:00:02.207Z,4.40
2018-03-12T21:02:28.293Z,5.23
2018-03-12T21:04:54.357Z,4.67
2018-03-12T21:07:20.393Z,8.40
2018-03-12T21:09:46.430Z,4.27
2018-03-12T21:12:12.481Z,4.87
2018-03-12T21:14:38.918Z,6.60
2018-03-12T21:17:04.955Z,3.43
2018-03-12T21:19:31.007Z,2.80
2018-03-12T21:21:57.121Z,3.20
2018-03-12T21:24:23.150Z,3.80
2018-03-12T21:26:49.194Z,2.67
2018-03-12T21:29:15.190Z,9.40
2018-03-12T21:31:41.203Z,2.27
2018-03-12T21:34:07.289Z,4.80
2018-03-12T21:36:33.316Z,4.13
2018-03-12T21:38:59.369Z,3.93
2018-03-12T21:41:25.389Z,3.57
2018-03-12T21:43:51.426Z,5.53
2018-03-12T21:46:17.448Z,4.57
2018-03-12T21:48:43.437Z,9.53
2018-03-12T21:51:09.488Z,14.93
2018-03-12T21:53:35.582Z,10.47
2018-03-12T21:56:01.598Z,5.60
2018-03-12T21:58:27.681Z,3.37
2018-03-12T22:00:53.797Z,3.57
2018-03-12T22:03:19.881Z,3.20
2018-03-12T22:05:45.870Z,2.70
2018-03-12T22:08:11.994Z,5.63
2018-03-12T22:10:38.017Z,5.37
2018-03-12T22:13:04.093Z,4.10
2018-03-12T22:15:30.197Z,6.53
2018-03-12T22:17:59.367Z,5.47
2018-03-12T22:20:25.437Z,6.63
2018-03-12T22:22:51.441Z,10.70
2018-03-12T22:25:17.724Z,9.27
2018-03-12T22:27:43.753Z,17.80
2018-03-12T22:30:09.857Z,10.67
2018-03-12T22:32:35.820Z,10.57
2018-03-12T22:35:02.083Z,7.03
2018-03-12T22:37:28.209Z,12.67
2018-03-12T22:39:54.233Z,7.27
2018-03-12T22:42:20.642Z,8.40
2018-03-12T22:44:46.658Z,4.60
2018-03-12T22:47:12.659Z,4.60
2018-03-12T22:49:38.679Z,8.50
2018-03-12T22:52:04.709Z,10.37
2018-03-12T22:54:30.860Z,5.57
2018-03-12T22:56:56.855Z,9.07
2018-03-12T22:59:22.933Z,3.30
2018-03-12T23:01:48.965Z,4.20
2018-03-12T23:04:14.969Z,4.40
2018-03-12T23:06:41.045Z,1.73
2018-03-12T23:09:07.045Z,3.30
2018-03-12T23:11:33.058Z,3.30
2018-03-12T23:13:59.054Z,1.57
2018-03-12T23:16:25.383Z,3.57
2018-03-12T23:18:51.417Z,2.40
2018-03-12T23:21:17.379Z,2.90
2018-03-12T23:23:43.509Z,3.27
2018-03-12T23:26:09.525Z,4.10
2018-03-12T23:28:35.536Z,2.20
2018-03-12T23:31:01.584Z,3.10
2018-03-12T23:33:27.617Z,2.60
2018-03-12T23:35:53.647Z,2.30
2018-03-12T23:38:19.653Z,3.80
2018-03-12T23:40:45.657Z,2.60
2018-03-12T23:43:11.681Z,3.63
2018-03-12T23:45:37.626Z,4.07
2018-03-12T23:48:04.035Z,4.50
2018-03-12T23:50:30.017Z,7.67
2018-03-12T23:52:55.993Z,6.37
2018-03-12T23:55:22.010Z,3.03
2018-03-12T23:57:48.040Z,2.43
