createdAt,value
2022-11-06T00:01:11.636Z,11.40
2022-11-06T00:03:39.284Z,11.40
2022-11-06T00:06:29.314Z,11.40
2022-11-06T00:08:58.862Z,11.40
2022-11-06T00:11:25.809Z,11.40
2022-11-06T00:13:52.739Z,11.40
2022-11-06T00:16:20.373Z,11.40
2022-11-06T00:18:47.247Z,11.40
2022-11-06T00:21:18.264Z,11.40
2022-11-06T00:23:46.012Z,11.40
2022-11-06T00:26:15.581Z,11.40
2022-11-06T00:28:42.994Z,11.40
2022-11-06T00:31:12.492Z,11.40
2022-11-06T00:33:39.422Z,11.40
2022-11-06T00:36:10.368Z,11.40
2022-11-06T00:38:37.490Z,11.40
2022-11-06T00:41:09.472Z,11.40
2022-11-06T00:43:36.929Z,11.40
2022-11-06T00:46:08.787Z,11.40
2022-11-06T00:48:36.772Z,11.40
2022-11-06T00:51:09.830Z,11.40
2022-11-06T00:53:37.361Z,11.40
2022-11-06T00:56:13.091Z,11.40
2022-11-06T00:58:40.841Z,11.40
2022-11-06T01:01:15.213Z,11.40
2022-11-06T01:03:43.929Z,11.40
2022-11-06T01:06:14.281Z,11.40
2022-11-06T01:08:41.541Z,11.40
2022-11-06T01:11:11.295Z,11.40
2022-11-06T01:13:38.742Z,11.40
2022-11-06T01:16:08.285Z,11.40
2022-11-06T01:18:36.063Z,11.30
2022-11-06T01:21:33.761Z,11.30
2022-11-06T01:24:07.471Z,11.30
2022-11-06T01:26:38.566Z,11.20
2022-11-06T01:29:13.710Z,11.20
2022-11-06T01:31:41.176Z,11.20
2022-11-06T01:34:10.951Z,11.20
2022-11-06T01:36:38.362Z,11.20
2022-11-06T01:39:09.366Z,11.20
2022-11-06T01:41:42.753Z,11.20
2022-11-06T01:44:43.615Z,11.20
2022-11-06T01:47:28.493Z,11.20
2022-11-06T01:50:04.365Z,11.20
2022-11-06T01:52:33.930Z,11.20
2022-11-06T01:55:21.111Z,11.20
2022-11-06T01:57:48.760Z,11.20
2022-11-06T02:00:16.215Z,11.20
2022-11-06T02:02:43.466Z,11.20
2022-11-06T02:05:10.922Z,11.20
2022-11-06T02:07:39.198Z,11.20
2022-11-06T02:10:06.805Z,11.20
2022-11-06T02:12:47.657Z,11.20
2022-11-06T02:15:27.361Z,11.20
2022-11-06T02:18:16.927Z,11.20
2022-11-06T02:20:59.292Z,11.30
2022-11-06T02:23:57.457Z,11.20
2022-11-06T02:26:59.648Z,11.20
2022-11-06T02:29:36.152Z,11.20
2022-11-06T02:32:10.251Z,11.20
2022-11-06T02:34:40.112Z,11.20
2022-11-06T02:37:18.171Z,11.20
2022-11-06T02:39:48.076Z,11.20
2022-11-06T02:42:18.261Z,11.20
2022-11-06T02:44:49.149Z,11.20
2022-11-06T02:47:18.985Z,11.20
2022-11-06T02:49:59.582Z,11.20
2022-11-06T02:52:41.671Z,11.20
2022-11-06T02:55:24.463Z,11.20
2022-11-06T02:57:54.848Z,11.20
2022-11-06T03:00:23.835Z,11.20
2022-11-06T03:03:05.029Z,11.20
2022-11-06T03:05:58.039Z,11.20
2022-11-06T03:08:39.610Z,11.20
2022-11-06T03:11:14.806Z,11.30
2022-11-06T03:13:59.323Z,11.20
2022-11-06T03:17:05.998Z,11.20
2022-11-06T03:19:47.014Z,11.20
2022-11-06T03:22:40.857Z,11.20
2022-11-06T03:25:37.278Z,11.20
2022-11-06T03:28:07.148Z,11.10
2022-11-06T03:30:39.958Z,11.10
2022-11-06T03:33:15.249Z,11.10
2022-11-06T03:35:48.224Z,11.10
2022-11-06T03:38:47.658Z,11.10
2022-11-06T03:41:23.550Z,11.10
2022-11-06T03:43:54.423Z,11.10
2022-11-06T03:46:25.240Z,11.10
2022-11-06T03:49:04.715Z,11.10
2022-11-06T03:51:41.694Z,11.10
2022-11-06T03:54:21.565Z,11.10
2022-11-06T03:57:05.730Z,11.10
2022-11-06T03:59:38.121Z,11.10
2022-11-06T04:02:05.626Z,11.20
2022-11-06T04:04:57.028Z,11.20
2022-11-06T04:07:41.785Z,11.20
2022-11-06T04:10:29.833Z,11.20
2022-11-06T04:13:17.631Z,11.20
2022-11-06T04:15:55.160Z,11.20
2022-11-06T04:18:23.011Z,11.20
2022-11-06T04:21:28.022Z,11.20
2022-11-06T04:24:44.337Z,11.20
2022-11-06T04:27:41.079Z,11.30
2022-11-06T04:30:10.906Z,11.30
2022-11-06T04:33:21.139Z,11.30
2022-11-06T04:36:32.195Z,11.30
2022-11-06T04:39:04.827Z,11.40
2022-11-06T04:42:02.497Z,11.40
2022-11-06T04:44:41.699Z,11.40
2022-11-06T04:47:15.262Z,11.40
2022-11-06T04:49:44.393Z,11.50
2022-11-06T04:52:19.995Z,11.40
2022-11-06T04:54:47.609Z,11.50
2022-11-06T04:57:14.467Z,11.50
2022-11-06T04:59:41.415Z,11.50
2022-11-06T05:02:08.465Z,11.50
2022-11-06T05:04:35.386Z,11.50
2022-11-06T05:07:02.236Z,11.60
2022-11-06T05:09:29.199Z,11.50
2022-11-06T05:11:56.193Z,11.50
2022-11-06T05:14:23.081Z,11.50
2022-11-06T05:16:50.082Z,11.60
2022-11-06T05:19:16.961Z,11.60
2022-11-06T05:22:02.506Z,11.60
2022-11-06T05:24:29.361Z,11.60
2022-11-06T05:26:59.371Z,11.60
2022-11-06T05:29:27.039Z,11.60
2022-11-06T05:31:54.434Z,11.60
2022-11-06T05:34:21.918Z,11.60
2022-11-06T05:36:48.963Z,11.60
2022-11-06T05:39:15.846Z,11.70
2022-11-06T05:41:42.707Z,11.60
2022-11-06T05:44:09.751Z,11.60
2022-11-06T05:46:52.036Z,11.70
2022-11-06T05:49:19.237Z,11.70
2022-11-06T05:51:46.887Z,11.70
2022-11-06T05:54:14.246Z,11.70
2022-11-06T05:56:41.140Z,11.70
2022-11-06T05:59:08.007Z,11.70
2022-11-06T06:01:35.103Z,11.70
2022-11-06T06:04:02.119Z,11.70
2022-11-06T06:06:29.098Z,11.70
2022-11-06T06:08:56.127Z,11.60
2022-11-06T06:11:22.991Z,11.60
2022-11-06T06:13:49.899Z,11.50
2022-11-06T06:16:16.778Z,11.50
2022-11-06T06:18:43.706Z,11.50
2022-11-06T06:21:10.717Z,11.50
2022-11-06T06:23:37.578Z,11.50
2022-11-06T06:26:05.837Z,11.40
2022-11-06T06:28:33.034Z,11.40
2022-11-06T06:31:03.326Z,11.40
2022-11-06T06:33:30.223Z,11.40
2022-11-06T06:35:57.361Z,11.40
2022-11-06T06:38:25.974Z,11.40
2022-11-06T06:40:54.321Z,11.40
2022-11-06T06:43:21.280Z,11.40
2022-11-06T06:45:48.194Z,11.40
2022-11-06T06:48:15.357Z,11.30
2022-11-06T06:50:42.586Z,11.40
2022-11-06T06:53:09.440Z,11.40
2022-11-06T06:55:36.352Z,11.50
2022-11-06T06:58:03.250Z,11.50
2022-11-06T07:00:30.323Z,11.40
2022-11-06T07:02:57.504Z,11.50
2022-11-06T07:05:24.960Z,11.50
2022-11-06T07:07:51.844Z,11.50
2022-11-06T07:10:18.831Z,11.60
2022-11-06T07:12:45.822Z,11.70
2022-11-06T07:15:12.795Z,11.70
2022-11-06T07:17:40.138Z,11.70
2022-11-06T07:20:08.370Z,11.60
2022-11-06T07:22:37.449Z,11.60
2022-11-06T07:25:05.803Z,11.60
2022-11-06T07:27:33.689Z,11.60
2022-11-06T07:30:00.824Z,11.60
2022-11-06T07:32:28.302Z,11.50
2022-11-06T07:34:55.236Z,11.50
2022-11-06T07:37:22.279Z,11.50
2022-11-06T07:39:49.186Z,11.60
2022-11-06T07:42:16.153Z,11.50
2022-11-06T07:44:43.124Z,11.50
2022-11-06T07:47:10.111Z,11.50
2022-11-06T07:49:36.996Z,11.50
2022-11-06T07:52:05.477Z,11.50
2022-11-06T07:54:32.458Z,11.40
2022-11-06T07:56:59.325Z,11.40
2022-11-06T07:59:27.197Z,11.40
2022-11-06T08:01:54.270Z,11.40
2022-11-06T08:04:21.269Z,11.40
2022-11-06T08:06:48.105Z,11.40
2022-11-06T08:09:15.019Z,11.30
2022-11-06T08:11:41.879Z,11.30
2022-11-06T08:14:10.756Z,11.30
2022-11-06T08:16:37.695Z,11.30
2022-11-06T08:19:04.828Z,11.20
2022-11-06T08:21:31.684Z,11.20
2022-11-06T08:23:58.591Z,11.20
2022-11-06T08:26:25.741Z,11.10
2022-11-06T08:28:52.738Z,11.10
2022-11-06T08:31:21.227Z,11.10
2022-11-06T08:33:48.098Z,11.10
2022-11-06T08:36:15.159Z,11.00
2022-11-06T08:38:42.242Z,11.00
2022-11-06T08:41:11.807Z,10.90
2022-11-06T08:43:40.153Z,10.90
2022-11-06T08:46:08.607Z,10.90
2022-11-06T08:48:35.954Z,10.90
2022-11-06T08:51:04.896Z,10.90
2022-11-06T08:53:31.925Z,10.90
2022-11-06T08:55:58.937Z,10.90
2022-11-06T08:58:26.087Z,11.00
2022-11-06T09:00:53.011Z,11.00
2022-11-06T09:03:19.999Z,11.00
2022-11-06T09:05:47.182Z,11.00
2022-11-06T09:08:14.630Z,11.00
2022-11-06T09:10:42.967Z,11.10
2022-11-06T09:13:11.305Z,11.10
2022-11-06T09:15:40.367Z,11.10
2022-11-06T09:18:07.847Z,11.20
2022-11-06T09:20:35.190Z,11.20
2022-11-06T09:23:06.731Z,11.20
2022-11-06T09:25:34.010Z,11.20
2022-11-06T09:28:02.083Z,11.20
2022-11-06T09:30:31.661Z,11.20
2022-11-06T09:33:01.044Z,11.30
2022-11-06T09:35:30.263Z,11.20
2022-11-06T09:38:05.264Z,11.30
2022-11-06T09:40:47.071Z,11.20
2022-11-06T09:43:50.085Z,11.20
2022-11-06T09:46:26.561Z,11.20
2022-11-06T09:49:26.654Z,11.20
2022-11-06T09:52:02.294Z,11.20
2022-11-06T09:54:36.552Z,11.20
2022-11-06T09:57:13.518Z,11.20
2022-11-06T09:59:41.591Z,11.20
2022-11-06T10:02:31.926Z,11.20
2022-11-06T10:05:14.692Z,11.20
2022-11-06T10:07:43.798Z,11.20
2022-11-06T10:10:20.337Z,11.20
2022-11-06T10:13:17.279Z,11.20
2022-11-06T10:16:12.783Z,11.20
2022-11-06T10:19:04.061Z,11.20
2022-11-06T10:21:51.193Z,11.20
2022-11-06T10:24:50.826Z,11.20
2022-11-06T10:27:22.090Z,11.20
2022-11-06T10:30:21.657Z,11.20
2022-11-06T10:33:18.695Z,11.20
2022-11-06T10:36:10.132Z,11.10
2022-11-06T10:38:41.546Z,11.10
2022-11-06T10:41:21.165Z,11.10
2022-11-06T10:44:08.295Z,11.10
2022-11-06T10:46:52.523Z,11.00
2022-11-06T10:49:46.092Z,11.00
2022-11-06T10:52:31.540Z,11.00
2022-11-06T10:55:49.669Z,10.90
2022-11-06T10:58:19.637Z,10.90
2022-11-06T11:00:46.773Z,11.00
2022-11-06T11:03:39.436Z,10.90
2022-11-06T11:06:07.522Z,11.00
2022-11-06T11:08:37.835Z,11.10
2022-11-06T11:11:16.712Z,11.10
2022-11-06T11:13:57.375Z,11.10
2022-11-06T11:16:29.984Z,11.10
2022-11-06T11:19:14.795Z,11.10
2022-11-06T11:22:03.372Z,11.00
2022-11-06T11:24:30.356Z,11.10
2022-11-06T11:27:02.755Z,11.00
2022-11-06T11:29:42.534Z,11.00
2022-11-06T11:32:13.846Z,11.10
2022-11-06T11:34:54.049Z,11.00
2022-11-06T11:37:30.061Z,11.00
2022-11-06T11:40:25.815Z,11.00
2022-11-06T11:42:52.686Z,11.00
2022-11-06T11:45:21.481Z,11.00
2022-11-06T11:47:52.653Z,11.00
2022-11-06T11:50:27.759Z,11.10
2022-11-06T11:53:18.941Z,11.00
2022-11-06T11:55:48.832Z,10.90
2022-11-06T11:58:26.908Z,10.90
2022-11-06T12:01:00.284Z,10.90
2022-11-06T12:03:34.230Z,10.90
2022-11-06T12:06:08.222Z,10.90
2022-11-06T12:08:35.757Z,10.90
2022-11-06T12:11:04.699Z,10.90
2022-11-06T12:13:31.602Z,10.90
2022-11-06T12:16:10.669Z,10.80
2022-11-06T12:18:48.071Z,10.80
2022-11-06T12:21:29.961Z,10.80
2022-11-06T12:24:22.890Z,10.80
2022-11-06T12:26:59.902Z,10.80
2022-11-06T12:29:34.676Z,10.80
2022-11-06T12:32:14.878Z,10.80
2022-11-06T12:35:05.653Z,10.80
2022-11-06T12:37:54.453Z,10.80
2022-11-06T12:40:25.292Z,10.80
2022-11-06T12:43:30.071Z,10.70
2022-11-06T12:46:08.843Z,10.70
2022-11-06T12:48:48.107Z,10.70
2022-11-06T12:51:54.396Z,10.70
2022-11-06T12:54:35.486Z,10.70
2022-11-06T12:57:28.364Z,10.70
2022-11-06T13:00:01.145Z,10.60
2022-11-06T13:02:41.019Z,10.60
2022-11-06T13:05:19.906Z,10.60
2022-11-06T13:08:09.366Z,10.60
2022-11-06T13:11:05.061Z,10.60
2022-11-06T13:13:46.742Z,10.50
2022-11-06T13:16:13.634Z,10.50
2022-11-06T13:18:53.439Z,10.50
2022-11-06T13:21:50.634Z,10.50
2022-11-06T13:24:42.982Z,10.40
2022-11-06T13:27:24.787Z,10.40
2022-11-06T13:29:53.077Z,10.40
2022-11-06T13:32:24.607Z,10.40
2022-11-06T13:34:54.308Z,10.40
2022-11-06T13:37:36.981Z,10.40
2022-11-06T13:40:10.479Z,10.40
2022-11-06T13:42:42.873Z,10.30
2022-11-06T13:45:14.540Z,10.40
2022-11-06T13:47:44.109Z,10.40
2022-11-06T13:50:26.094Z,10.30
2022-11-06T13:53:14.693Z,10.30
2022-11-06T13:55:59.137Z,10.30
2022-11-06T13:58:47.641Z,10.30
2022-11-06T14:01:45.227Z,10.30
2022-11-06T14:04:21.081Z,10.30
2022-11-06T14:06:51.658Z,10.20
2022-11-06T14:09:23.330Z,10.20
2022-11-06T14:12:00.214Z,10.30
2022-11-06T14:14:29.889Z,10.30
2022-11-06T14:17:15.623Z,10.30
2022-11-06T14:19:50.181Z,10.30
2022-11-06T14:22:32.755Z,10.30
2022-11-06T14:25:02.302Z,10.30
2022-11-06T14:27:29.382Z,10.30
2022-11-06T14:30:03.393Z,10.30
2022-11-06T14:32:41.203Z,10.30
2022-11-06T14:35:29.956Z,10.20
2022-11-06T14:38:17.496Z,10.30
2022-11-06T14:40:45.126Z,10.30
2022-11-06T14:43:35.278Z,10.30
2022-11-06T14:46:18.002Z,10.30
2022-11-06T14:48:50.383Z,10.30
2022-11-06T14:51:24.804Z,10.30
2022-11-06T14:53:58.550Z,10.30
2022-11-06T14:56:33.525Z,10.30
2022-11-06T14:59:07.674Z,10.30
2022-11-06T15:01:37.383Z,10.30
2022-11-06T15:04:12.399Z,10.30
2022-11-06T15:06:46.085Z,10.30
2022-11-06T15:09:13.169Z,10.20
2022-11-06T15:11:47.768Z,10.20
2022-11-06T15:14:14.854Z,10.20
2022-11-06T15:16:51.298Z,10.20
2022-11-06T15:19:22.912Z,10.20
2022-11-06T15:22:05.765Z,10.20
2022-11-06T15:24:47.768Z,10.30
2022-11-06T15:27:20.756Z,10.30
2022-11-06T15:29:52.441Z,10.30
2022-11-06T15:32:23.146Z,10.30
2022-11-06T15:35:21.227Z,10.30
2022-11-06T15:38:03.438Z,10.30
2022-11-06T15:40:36.920Z,10.30
2022-11-06T15:43:17.295Z,10.30
2022-11-06T15:45:44.142Z,10.30
2022-11-06T15:48:21.745Z,10.30
2022-11-06T15:50:49.669Z,10.30
2022-11-06T15:53:28.629Z,10.30
2022-11-06T15:56:15.337Z,10.40
2022-11-06T15:58:42.256Z,10.40
2022-11-06T16:01:11.884Z,10.40
2022-11-06T16:03:53.827Z,10.40
2022-11-06T16:06:21.511Z,10.40
2022-11-06T16:08:51.153Z,10.40
2022-11-06T16:11:20.433Z,10.40
2022-11-06T16:13:49.090Z,10.40
2022-11-06T16:16:34.938Z,10.40
2022-11-06T16:19:07.897Z,10.40
2022-11-06T16:21:36.557Z,10.40
2022-11-06T16:24:15.515Z,10.40
2022-11-06T16:26:50.853Z,10.40
2022-11-06T16:29:22.362Z,10.50
2022-11-06T16:31:58.662Z,10.50
2022-11-06T16:34:31.788Z,10.50
2022-11-06T16:37:07.019Z,10.50
2022-11-06T16:39:50.480Z,10.50
2022-11-06T16:42:27.006Z,10.60
2022-11-06T16:45:20.131Z,10.50
2022-11-06T16:48:10.054Z,10.60
2022-11-06T16:50:47.555Z,10.60
2022-11-06T16:53:27.729Z,10.60
2022-11-06T16:56:03.091Z,10.60
2022-11-06T16:58:32.632Z,10.60
2022-11-06T17:01:05.791Z,10.60
2022-11-06T17:03:39.699Z,10.60
2022-11-06T17:06:07.156Z,10.60
2022-11-06T17:08:40.086Z,10.60
2022-11-06T17:11:13.131Z,10.60
2022-11-06T17:13:45.269Z,10.60
2022-11-06T17:16:16.221Z,10.70
2022-11-06T17:18:44.624Z,10.60
2022-11-06T17:21:14.422Z,10.60
2022-11-06T17:23:41.547Z,10.70
2022-11-06T17:26:15.225Z,10.70
2022-11-06T17:28:42.226Z,10.60
2022-11-06T17:31:13.848Z,10.60
2022-11-06T17:33:41.899Z,10.60
2022-11-06T17:36:25.140Z,10.60
2022-11-06T17:38:53.752Z,10.60
2022-11-06T17:41:30.209Z,10.60
2022-11-06T17:44:02.484Z,10.60
2022-11-06T17:46:35.643Z,10.60
2022-11-06T17:49:02.952Z,10.60
2022-11-06T17:51:49.294Z,10.60
2022-11-06T17:54:17.701Z,10.60
2022-11-06T17:56:45.023Z,10.60
2022-11-06T17:59:13.469Z,10.70
2022-11-06T18:01:40.690Z,10.70
2022-11-06T18:04:08.056Z,10.80
2022-11-06T18:06:35.122Z,10.80
2022-11-06T18:09:04.604Z,10.80
2022-11-06T18:11:31.468Z,10.90
2022-11-06T18:13:58.414Z,10.90
2022-11-06T18:16:28.791Z,10.90
2022-11-06T18:18:56.278Z,10.90
2022-11-06T18:21:23.898Z,11.00
2022-11-06T18:23:51.369Z,11.10
2022-11-06T18:26:21.570Z,11.10
2022-11-06T18:28:49.177Z,11.10
2022-11-06T18:31:16.162Z,11.10
2022-11-06T18:33:43.210Z,11.10
2022-11-06T18:36:11.876Z,11.10
2022-11-06T18:38:40.106Z,11.10
2022-11-06T18:41:15.338Z,11.10
2022-11-06T18:43:42.631Z,11.10
2022-11-06T18:46:14.984Z,11.00
2022-11-06T18:48:43.019Z,11.00
2022-11-06T18:51:13.390Z,11.00
2022-11-06T18:53:41.565Z,11.00
2022-11-06T18:56:13.462Z,11.00
2022-11-06T18:58:41.156Z,11.00
2022-11-06T19:01:10.870Z,11.10
2022-11-06T19:03:38.699Z,11.10
2022-11-06T19:06:08.319Z,11.10
2022-11-06T19:08:35.654Z,11.10
2022-11-06T19:11:07.295Z,11.20
2022-11-06T19:13:35.768Z,11.20
2022-11-06T19:16:03.270Z,11.20
2022-11-06T19:18:31.922Z,11.20
2022-11-06T19:20:59.276Z,11.20
2022-11-06T19:23:26.285Z,11.30
2022-11-06T19:26:04.635Z,11.20
2022-11-06T19:28:40.991Z,11.20
2022-11-06T19:31:08.079Z,11.30
2022-11-06T19:33:35.483Z,11.30
2022-11-06T19:36:03.198Z,11.30
2022-11-06T19:38:30.148Z,11.30
2022-11-06T19:41:02.359Z,11.30
2022-11-06T19:43:30.364Z,11.30
2022-11-06T19:46:02.939Z,11.30
2022-11-06T19:48:31.314Z,11.30
2022-11-06T19:51:00.244Z,11.30
2022-11-06T19:53:27.884Z,11.30
2022-11-06T19:55:56.173Z,11.30
2022-11-06T19:58:23.368Z,11.40
2022-11-06T20:00:50.303Z,11.40
2022-11-06T20:03:17.709Z,11.40
2022-11-06T20:05:45.601Z,11.30
2022-11-06T20:08:12.811Z,11.30
2022-11-06T20:10:41.208Z,11.30
2022-11-06T20:13:08.551Z,11.30
2022-11-06T20:15:36.525Z,11.30
2022-11-06T20:18:03.679Z,11.30
2022-11-06T20:20:36.303Z,11.30
2022-11-06T20:23:04.358Z,11.30
2022-11-06T20:25:32.501Z,11.30
2022-11-06T20:27:59.356Z,11.30
2022-11-06T20:30:29.474Z,11.30
2022-11-06T20:32:57.351Z,11.30
2022-11-06T20:35:27.255Z,11.30
2022-11-06T20:37:57.354Z,11.30
2022-11-06T20:40:29.132Z,11.30
2022-11-06T20:42:58.739Z,11.30
2022-11-06T20:45:27.306Z,11.30
2022-11-06T20:47:54.432Z,11.30
2022-11-06T20:50:27.358Z,11.30
2022-11-06T20:52:54.182Z,11.40
2022-11-06T20:55:24.155Z,11.40
2022-11-06T20:57:52.170Z,11.40
2022-11-06T21:00:22.675Z,11.50
2022-11-06T21:02:52.893Z,11.50
2022-11-06T21:05:22.085Z,11.50
2022-11-06T21:07:48.982Z,11.50
2022-11-06T21:10:17.958Z,11.50
2022-11-06T21:12:47.875Z,11.50
2022-11-06T21:15:18.006Z,11.50
2022-11-06T21:17:47.985Z,11.50
2022-11-06T21:20:22.586Z,11.50
2022-11-06T21:22:50.000Z,11.50
2022-11-06T21:25:22.990Z,11.50
2022-11-06T21:27:51.991Z,11.50
2022-11-06T21:30:18.933Z,11.50
2022-11-06T21:32:51.849Z,11.50
2022-11-06T21:35:19.817Z,11.50
2022-11-06T21:37:46.750Z,11.50
2022-11-06T21:40:17.358Z,11.50
2022-11-06T21:42:47.671Z,11.50
2022-11-06T21:45:14.985Z,11.50
2022-11-06T21:47:42.989Z,11.60
2022-11-06T21:50:13.121Z,11.60
2022-11-06T21:53:01.669Z,11.60
2022-11-06T21:55:52.741Z,11.60
2022-11-06T21:58:28.817Z,11.60
2022-11-06T22:00:55.766Z,11.60
2022-11-06T22:03:25.723Z,11.60
2022-11-06T22:06:13.368Z,11.60
2022-11-06T22:08:42.754Z,11.60
2022-11-06T22:11:19.520Z,11.60
2022-11-06T22:13:48.588Z,11.60
2022-11-06T22:16:20.915Z,11.60
2022-11-06T22:18:47.810Z,11.60
2022-11-06T22:21:26.514Z,11.60
2022-11-06T22:23:57.190Z,11.60
2022-11-06T22:26:29.194Z,11.60
2022-11-06T22:29:00.375Z,11.50
2022-11-06T22:31:31.060Z,11.50
2022-11-06T22:34:01.122Z,11.50
2022-11-06T22:36:29.043Z,11.50
2022-11-06T22:39:00.026Z,11.50
2022-11-06T22:41:30.261Z,11.50
2022-11-06T22:44:01.476Z,11.50
2022-11-06T22:46:30.589Z,11.50
2022-11-06T22:48:58.300Z,11.50
2022-11-06T22:51:31.287Z,11.50
2022-11-06T22:54:01.802Z,11.50
2022-11-06T22:56:30.912Z,11.50
2022-11-06T22:59:08.932Z,11.40
2022-11-06T23:01:43.027Z,11.40
2022-11-06T23:04:15.198Z,11.40
2022-11-06T23:06:45.194Z,11.40
2022-11-06T23:09:13.924Z,11.40
2022-11-06T23:11:44.426Z,11.40
2022-11-06T23:14:14.406Z,11.40
2022-11-06T23:16:57.306Z,11.40
2022-11-06T23:19:30.044Z,11.40
2022-11-06T23:22:16.914Z,11.40
2022-11-06T23:24:44.258Z,11.40
2022-11-06T23:27:14.352Z,11.40
2022-11-06T23:29:44.340Z,11.40
2022-11-06T23:32:14.331Z,11.40
2022-11-06T23:34:44.370Z,11.40
2022-11-06T23:37:11.430Z,11.40
2022-11-06T23:39:39.610Z,11.40
2022-11-06T23:42:09.646Z,11.40
2022-11-06T23:44:58.003Z,11.40
2022-11-06T23:47:30.899Z,11.40
2022-11-06T23:49:58.027Z,11.40
2022-11-06T23:52:26.003Z,11.40
2022-11-06T23:54:56.382Z,11.40
2022-11-06T23:57:24.658Z,11.40
2022-11-06T23:59:51.620Z,11.30
