createdAt,value
2019-01-26T00:00:38.296Z,4.80
2019-01-26T00:03:07.208Z,4.80
2019-01-26T00:05:35.982Z,4.80
2019-01-26T00:08:04.578Z,4.90
2019-01-26T00:10:33.651Z,4.90
2019-01-26T00:13:02.432Z,4.90
2019-01-26T00:15:31.149Z,5.00
2019-01-26T00:17:59.775Z,5.00
2019-01-26T00:20:28.238Z,5.00
2019-01-26T00:22:56.982Z,5.10
2019-01-26T00:25:25.764Z,5.10
2019-01-26T00:27:54.232Z,5.10
2019-01-26T00:30:23.122Z,5.10
2019-01-26T00:32:51.610Z,5.20
2019-01-26T00:35:20.382Z,5.20
2019-01-26T00:37:49.103Z,5.20
2019-01-26T00:40:18.009Z,5.20
2019-01-26T00:42:46.477Z,5.20
2019-01-26T00:45:15.448Z,5.30
2019-01-26T00:47:44.218Z,5.30
2019-01-26T00:50:14.132Z,5.30
2019-01-26T00:52:43.031Z,5.30
2019-01-26T00:55:12.321Z,5.40
2019-01-26T00:57:40.870Z,5.40
2019-01-26T01:00:15.538Z,5.30
2019-01-26T01:02:44.404Z,5.40
2019-01-26T01:05:13.605Z,5.40
2019-01-26T01:07:42.363Z,5.40
2019-01-26T01:10:14.488Z,5.50
2019-01-26T01:12:43.232Z,5.50
2019-01-26T01:15:15.213Z,5.50
2019-01-26T01:17:44.014Z,5.50
2019-01-26T01:20:13.127Z,5.50
2019-01-26T01:22:41.644Z,5.50
2019-01-26T01:25:12.340Z,5.50
2019-01-26T01:27:41.255Z,5.50
2019-01-26T01:30:12.810Z,5.50
2019-01-26T01:32:41.343Z,5.50
2019-01-26T01:35:10.130Z,5.60
2019-01-26T01:37:38.895Z,5.50
2019-01-26T01:40:10.453Z,5.60
2019-01-26T01:42:40.064Z,5.60
2019-01-26T01:45:14.782Z,5.60
2019-01-26T01:47:43.601Z,5.60
2019-01-26T01:50:12.454Z,5.60
2019-01-26T01:52:41.030Z,5.60
2019-01-26T01:55:10.938Z,5.60
2019-01-26T01:57:39.951Z,5.60
2019-01-26T02:00:11.536Z,5.60
2019-01-26T02:02:40.384Z,5.70
2019-01-26T02:05:08.932Z,5.70
2019-01-26T02:07:37.428Z,5.70
2019-01-26T02:10:09.613Z,5.70
2019-01-26T02:12:38.499Z,5.70
2019-01-26T02:15:09.240Z,5.70
2019-01-26T02:17:37.698Z,5.70
2019-01-26T02:20:09.533Z,5.70
2019-01-26T02:22:37.977Z,5.70
2019-01-26T02:25:06.856Z,5.80
2019-01-26T02:27:35.360Z,5.70
2019-01-26T02:30:05.740Z,5.70
2019-01-26T02:32:34.465Z,5.70
2019-01-26T02:35:03.445Z,5.70
2019-01-26T02:37:32.982Z,5.70
2019-01-26T02:40:01.437Z,5.70
2019-01-26T02:42:30.001Z,5.70
2019-01-26T02:44:58.778Z,5.70
2019-01-26T02:47:27.816Z,5.70
2019-01-26T02:49:56.672Z,5.70
2019-01-26T02:52:25.476Z,5.80
2019-01-26T02:54:54.234Z,5.70
2019-01-26T02:57:22.776Z,5.70
2019-01-26T02:59:51.233Z,5.80
2019-01-26T03:02:19.714Z,5.80
2019-01-26T03:04:48.162Z,5.80
2019-01-26T03:07:16.618Z,5.80
2019-01-26T03:09:45.153Z,5.80
2019-01-26T03:12:14.013Z,5.80
2019-01-26T03:14:42.809Z,5.80
2019-01-26T03:17:12.491Z,5.90
2019-01-26T03:19:41.397Z,5.90
2019-01-26T03:22:10.031Z,5.90
2019-01-26T03:24:38.875Z,5.90
2019-01-26T03:27:07.669Z,5.90
2019-01-26T03:29:36.221Z,5.90
2019-01-26T03:32:04.854Z,5.80
2019-01-26T03:34:33.720Z,5.90
2019-01-26T03:37:02.610Z,5.90
2019-01-26T03:39:31.407Z,5.90
2019-01-26T03:42:00.279Z,5.90
2019-01-26T03:44:29.074Z,5.90
2019-01-26T03:46:57.788Z,5.90
2019-01-26T03:49:26.334Z,5.90
2019-01-26T03:51:56.241Z,5.90
2019-01-26T03:54:24.772Z,5.90
2019-01-26T03:56:53.598Z,5.90
2019-01-26T03:59:22.488Z,5.90
2019-01-26T04:01:52.322Z,5.90
2019-01-26T04:04:21.008Z,6.00
2019-01-26T04:06:49.764Z,6.00
2019-01-26T04:09:18.583Z,6.00
2019-01-26T04:11:47.116Z,6.00
2019-01-26T04:14:15.992Z,5.90
2019-01-26T04:16:44.810Z,5.90
2019-01-26T04:19:13.695Z,6.00
2019-01-26T04:21:42.430Z,6.00
2019-01-26T04:24:10.905Z,6.00
2019-01-26T04:26:39.353Z,6.00
2019-01-26T04:29:07.906Z,6.00
2019-01-26T04:31:36.838Z,5.90
2019-01-26T04:34:05.718Z,6.00
2019-01-26T04:36:34.500Z,6.00
2019-01-26T04:39:04.621Z,5.90
2019-01-26T04:41:33.086Z,6.00
2019-01-26T04:44:01.994Z,6.00
2019-01-26T04:46:30.819Z,6.00
2019-01-26T04:48:59.674Z,6.00
2019-01-26T04:51:28.196Z,6.00
2019-01-26T04:53:56.676Z,6.00
2019-01-26T04:56:25.396Z,6.00
2019-01-26T04:58:54.156Z,6.00
2019-01-26T05:01:23.104Z,6.00
2019-01-26T05:03:51.993Z,6.00
2019-01-26T05:06:20.763Z,6.00
2019-01-26T05:08:49.650Z,6.00
2019-01-26T05:11:18.483Z,6.00
2019-01-26T05:13:47.239Z,6.00
2019-01-26T05:16:15.715Z,6.00
2019-01-26T05:18:44.266Z,6.00
2019-01-26T05:21:12.701Z,6.00
2019-01-26T05:23:42.113Z,6.00
2019-01-26T05:26:10.567Z,6.00
2019-01-26T05:28:39.321Z,6.00
2019-01-26T05:31:08.070Z,6.00
2019-01-26T05:33:36.538Z,6.00
2019-01-26T05:36:05.534Z,6.00
2019-01-26T05:38:34.355Z,6.00
2019-01-26T05:41:03.147Z,5.90
2019-01-26T05:43:31.951Z,6.00
2019-01-26T05:46:00.721Z,6.00
2019-01-26T05:48:29.301Z,6.00
2019-01-26T05:50:58.127Z,5.90
2019-01-26T05:53:26.612Z,5.90
2019-01-26T05:55:55.140Z,5.90
2019-01-26T05:58:23.593Z,5.90
2019-01-26T06:00:53.265Z,5.90
2019-01-26T06:03:35.969Z,5.80
2019-01-26T06:06:04.715Z,5.80
2019-01-26T06:08:33.464Z,5.90
2019-01-26T06:11:01.994Z,5.90
2019-01-26T06:13:30.813Z,5.90
2019-01-26T06:15:59.586Z,5.80
2019-01-26T06:18:28.361Z,5.80
2019-01-26T06:20:57.122Z,5.90
2019-01-26T06:23:26.200Z,5.90
2019-01-26T06:25:54.658Z,5.90
2019-01-26T06:28:23.433Z,5.90
2019-01-26T06:30:52.149Z,5.90
2019-01-26T06:33:20.865Z,5.90
2019-01-26T06:35:49.681Z,5.90
2019-01-26T06:38:18.473Z,5.90
2019-01-26T06:40:47.271Z,5.90
2019-01-26T06:43:15.727Z,5.90
2019-01-26T06:45:44.189Z,5.90
2019-01-26T06:48:12.662Z,5.90
2019-01-26T06:50:41.122Z,5.90
2019-01-26T06:53:09.847Z,6.00
2019-01-26T06:55:38.662Z,5.90
2019-01-26T06:58:07.420Z,5.90
2019-01-26T07:00:35.865Z,6.00
2019-01-26T07:03:04.864Z,6.00
2019-01-26T07:05:35.311Z,6.00
2019-01-26T07:08:06.090Z,6.00
2019-01-26T07:10:34.570Z,6.00
2019-01-26T07:13:03.105Z,6.10
2019-01-26T07:15:31.906Z,6.10
2019-01-26T07:18:00.699Z,6.10
2019-01-26T07:20:29.577Z,6.00
2019-01-26T07:22:58.298Z,6.10
2019-01-26T07:25:27.050Z,6.10
2019-01-26T07:27:55.855Z,6.10
2019-01-26T07:30:26.799Z,6.10
2019-01-26T07:32:55.447Z,6.10
2019-01-26T07:35:24.272Z,6.10
2019-01-26T07:37:53.043Z,6.10
2019-01-26T07:40:23.243Z,6.20
2019-01-26T07:42:52.153Z,6.10
2019-01-26T07:45:21.491Z,6.20
2019-01-26T07:47:49.945Z,6.10
2019-01-26T07:50:26.441Z,6.10
2019-01-26T07:52:55.252Z,6.10
2019-01-26T07:55:23.775Z,6.10
2019-01-26T07:57:52.543Z,6.10
2019-01-26T08:00:26.328Z,6.10
2019-01-26T08:02:55.178Z,6.20
2019-01-26T08:05:24.120Z,6.20
2019-01-26T08:07:52.905Z,6.20
2019-01-26T08:10:23.513Z,6.20
2019-01-26T08:12:52.533Z,6.20
2019-01-26T08:15:26.648Z,6.20
2019-01-26T08:17:55.564Z,6.20
2019-01-26T08:20:24.577Z,6.20
2019-01-26T08:22:53.549Z,6.20
2019-01-26T08:25:22.473Z,6.20
2019-01-26T08:27:51.399Z,6.20
2019-01-26T08:30:24.494Z,6.20
2019-01-26T08:32:53.911Z,6.20
2019-01-26T08:35:22.885Z,6.20
2019-01-26T08:37:52.101Z,6.20
2019-01-26T08:40:21.923Z,6.20
2019-01-26T08:42:50.505Z,6.20
2019-01-26T08:45:19.463Z,6.20
2019-01-26T08:47:48.842Z,6.10
2019-01-26T08:50:19.696Z,6.20
2019-01-26T08:52:48.540Z,6.10
2019-01-26T08:55:18.378Z,6.10
2019-01-26T08:57:47.675Z,6.10
2019-01-26T09:00:19.555Z,6.10
2019-01-26T09:02:54.061Z,6.10
2019-01-26T09:05:39.204Z,6.10
2019-01-26T09:08:07.730Z,6.10
2019-01-26T09:10:36.189Z,6.20
2019-01-26T09:13:04.814Z,6.20
2019-01-26T09:15:33.288Z,6.20
2019-01-26T09:18:01.740Z,6.30
2019-01-26T09:20:30.567Z,6.20
2019-01-26T09:22:59.178Z,6.30
2019-01-26T09:25:28.506Z,6.30
2019-01-26T09:27:57.049Z,6.30
2019-01-26T09:30:25.653Z,6.30
2019-01-26T09:32:54.492Z,6.30
2019-01-26T09:35:23.236Z,6.30
2019-01-26T09:37:52.017Z,6.30
2019-01-26T09:40:21.881Z,6.30
2019-01-26T09:42:50.665Z,6.40
2019-01-26T09:45:20.337Z,6.40
2019-01-26T09:47:49.435Z,6.40
2019-01-26T09:50:19.658Z,6.40
2019-01-26T09:52:48.549Z,6.40
2019-01-26T09:55:21.770Z,6.40
2019-01-26T09:57:50.246Z,6.50
2019-01-26T10:00:26.088Z,6.50
2019-01-26T10:02:54.704Z,6.60
2019-01-26T10:05:23.438Z,6.60
2019-01-26T10:07:51.986Z,6.60
2019-01-26T10:10:21.334Z,6.70
2019-01-26T10:12:49.779Z,6.80
2019-01-26T10:15:23.604Z,6.80
2019-01-26T10:17:52.500Z,6.80
2019-01-26T10:20:24.110Z,6.90
2019-01-26T10:22:52.905Z,6.90
2019-01-26T10:25:21.684Z,6.90
2019-01-26T10:27:50.168Z,7.00
2019-01-26T10:30:26.156Z,7.00
2019-01-26T10:32:55.014Z,7.00
2019-01-26T10:35:25.504Z,7.00
2019-01-26T10:37:53.980Z,7.10
2019-01-26T10:40:24.308Z,7.10
2019-01-26T10:42:52.806Z,7.10
2019-01-26T10:45:21.333Z,7.10
2019-01-26T10:47:50.044Z,7.10
2019-01-26T10:50:18.796Z,7.20
2019-01-26T10:52:47.591Z,7.30
2019-01-26T10:55:17.678Z,7.30
2019-01-26T10:57:46.478Z,7.40
2019-01-26T11:00:25.262Z,7.60
2019-01-26T11:02:53.756Z,7.70
2019-01-26T11:05:22.685Z,7.70
2019-01-26T11:07:51.149Z,7.70
2019-01-26T11:10:19.945Z,7.70
2019-01-26T11:12:48.730Z,7.70
2019-01-26T11:15:17.520Z,7.60
2019-01-26T11:17:45.989Z,7.60
2019-01-26T11:20:16.054Z,7.60
2019-01-26T11:22:44.905Z,7.60
2019-01-26T11:25:14.239Z,7.50
2019-01-26T11:27:43.136Z,7.50
2019-01-26T11:30:15.005Z,7.40
2019-01-26T11:32:43.522Z,7.40
2019-01-26T11:35:18.039Z,7.40
2019-01-26T11:37:46.597Z,7.40
2019-01-26T11:40:19.816Z,7.50
2019-01-26T11:42:48.350Z,7.70
2019-01-26T11:45:35.430Z,8.20
2019-01-26T11:48:05.641Z,8.30
2019-01-26T11:50:38.784Z,8.30
2019-01-26T11:53:07.524Z,8.20
2019-01-26T11:55:37.779Z,8.20
2019-01-26T11:58:06.309Z,8.10
2019-01-26T12:00:45.561Z,8.00
2019-01-26T12:03:24.614Z,8.00
2019-01-26T12:05:55.062Z,8.00
2019-01-26T12:08:23.599Z,8.00
2019-01-26T12:10:52.507Z,8.00
2019-01-26T12:13:21.005Z,8.00
2019-01-26T12:15:54.612Z,7.90
2019-01-26T12:18:23.129Z,7.90
2019-01-26T12:20:51.949Z,7.80
2019-01-26T12:23:20.404Z,7.70
2019-01-26T12:25:48.873Z,7.60
2019-01-26T12:28:17.355Z,7.50
2019-01-26T12:30:45.835Z,7.50
2019-01-26T12:33:14.384Z,7.40
2019-01-26T12:35:44.319Z,7.40
2019-01-26T12:38:20.955Z,7.40
2019-01-26T12:40:51.867Z,7.40
2019-01-26T12:43:21.046Z,7.50
2019-01-26T12:45:51.991Z,7.60
2019-01-26T12:48:21.554Z,7.70
2019-01-26T12:50:50.374Z,7.70
2019-01-26T12:53:19.183Z,7.80
2019-01-26T12:55:47.715Z,7.90
2019-01-26T12:58:17.464Z,7.90
2019-01-26T13:00:45.946Z,7.90
2019-01-26T13:03:14.499Z,8.00
2019-01-26T13:05:43.248Z,8.00
2019-01-26T13:08:12.120Z,8.00
2019-01-26T13:10:43.769Z,7.90
2019-01-26T13:13:13.275Z,7.90
2019-01-26T13:15:41.726Z,7.90
2019-01-26T13:18:10.267Z,7.90
2019-01-26T13:20:39.298Z,7.90
2019-01-26T13:23:08.085Z,7.80
2019-01-26T13:25:36.999Z,7.80
2019-01-26T13:28:05.603Z,7.80
2019-01-26T13:30:34.146Z,7.70
2019-01-26T13:33:02.822Z,7.70
2019-01-26T13:35:31.348Z,7.70
2019-01-26T13:37:59.834Z,7.70
2019-01-26T13:40:31.192Z,7.70
2019-01-26T13:42:59.646Z,7.70
2019-01-26T13:45:28.410Z,7.70
2019-01-26T13:47:57.176Z,7.70
2019-01-26T13:50:25.625Z,7.70
2019-01-26T13:52:54.466Z,7.70
2019-01-26T13:55:24.093Z,7.70
2019-01-26T13:57:52.627Z,7.70
2019-01-26T14:00:37.053Z,7.70
2019-01-26T14:03:06.319Z,7.70
2019-01-26T14:05:34.838Z,7.70
2019-01-26T14:08:03.325Z,7.80
2019-01-26T14:10:31.863Z,7.70
2019-01-26T14:13:00.516Z,7.80
2019-01-26T14:15:29.102Z,7.80
2019-01-26T14:17:57.880Z,7.80
2019-01-26T14:20:28.417Z,7.80
2019-01-26T14:22:57.292Z,7.80
2019-01-26T14:25:26.687Z,7.80
2019-01-26T14:27:55.258Z,7.80
2019-01-26T14:30:39.256Z,7.80
2019-01-26T14:33:08.004Z,7.80
2019-01-26T14:35:36.823Z,7.80
2019-01-26T14:38:06.252Z,7.80
2019-01-26T14:40:35.110Z,7.70
2019-01-26T14:43:03.976Z,7.70
2019-01-26T14:45:32.497Z,7.70
2019-01-26T14:48:00.962Z,7.70
2019-01-26T14:50:29.480Z,7.70
2019-01-26T14:52:58.267Z,7.70
2019-01-26T14:55:33.365Z,7.70
2019-01-26T14:58:02.241Z,7.70
2019-01-26T15:00:33.325Z,7.70
2019-01-26T15:03:01.868Z,7.70
2019-01-26T15:05:30.755Z,7.70
2019-01-26T15:08:01.193Z,7.60
2019-01-26T15:10:29.967Z,7.70
2019-01-26T15:12:58.942Z,7.70
2019-01-26T15:15:32.658Z,7.60
2019-01-26T15:18:01.995Z,7.60
2019-01-26T15:20:39.150Z,7.50
2019-01-26T15:23:09.295Z,7.50
2019-01-26T15:25:38.146Z,7.50
2019-01-26T15:28:08.134Z,7.50
2019-01-26T15:30:38.822Z,7.40
2019-01-26T15:33:07.979Z,7.50
2019-01-26T15:35:36.668Z,7.40
2019-01-26T15:38:06.197Z,7.40
2019-01-26T15:40:34.716Z,7.40
2019-01-26T15:43:04.955Z,7.40
2019-01-26T15:45:36.518Z,7.30
2019-01-26T15:48:06.261Z,7.30
2019-01-26T15:50:34.863Z,7.30
2019-01-26T15:53:03.321Z,7.30
2019-01-26T15:55:32.402Z,7.30
2019-01-26T15:58:00.919Z,7.40
2019-01-26T16:00:41.262Z,7.40
2019-01-26T16:03:09.913Z,7.40
2019-01-26T16:05:38.484Z,7.40
2019-01-26T16:08:07.746Z,7.40
2019-01-26T16:10:36.195Z,7.40
2019-01-26T16:13:05.165Z,7.40
2019-01-26T16:15:36.508Z,7.40
2019-01-26T16:18:07.746Z,7.30
2019-01-26T16:20:36.543Z,7.30
2019-01-26T16:23:09.376Z,7.30
2019-01-26T16:25:35.261Z,7.30
2019-01-26T16:28:03.918Z,7.30
2019-01-26T16:30:34.481Z,7.30
2019-01-26T16:33:03.266Z,7.30
2019-01-26T16:35:32.084Z,7.30
2019-01-26T16:38:00.578Z,7.30
2019-01-26T16:40:31.957Z,7.30
2019-01-26T16:43:00.761Z,7.30
2019-01-26T16:45:34.642Z,7.40
2019-01-26T16:48:03.443Z,7.40
2019-01-26T16:50:33.022Z,7.40
2019-01-26T16:53:01.574Z,7.30
2019-01-26T16:55:30.094Z,7.30
2019-01-26T16:57:58.927Z,7.30
2019-01-26T17:00:33.191Z,7.40
2019-01-26T17:03:02.087Z,7.40
2019-01-26T17:05:30.643Z,7.40
2019-01-26T17:08:00.458Z,7.40
2019-01-26T17:10:34.131Z,7.40
2019-01-26T17:12:59.367Z,7.40
2019-01-26T17:15:27.977Z,7.40
2019-01-26T17:17:56.426Z,7.40
2019-01-26T17:20:27.010Z,7.40
2019-01-26T17:22:56.020Z,7.30
2019-01-26T17:25:24.734Z,7.30
2019-01-26T17:27:53.483Z,7.30
2019-01-26T17:30:25.332Z,7.20
2019-01-26T17:32:54.129Z,7.20
2019-01-26T17:35:22.704Z,7.20
2019-01-26T17:37:51.223Z,7.20
2019-01-26T17:40:22.317Z,7.10
2019-01-26T17:42:51.185Z,7.10
2019-01-26T17:45:20.244Z,7.10
2019-01-26T17:47:49.184Z,7.10
2019-01-26T17:50:19.902Z,7.10
2019-01-26T17:52:48.705Z,7.10
2019-01-26T17:55:17.220Z,7.10
2019-01-26T17:57:46.057Z,7.10
2019-01-26T18:00:21.951Z,7.10
2019-01-26T18:02:50.845Z,7.10
2019-01-26T18:05:19.361Z,7.00
2019-01-26T18:07:47.857Z,7.00
2019-01-26T18:10:27.003Z,7.00
2019-01-26T18:12:56.498Z,7.00
2019-01-26T18:15:25.286Z,7.00
2019-01-26T18:17:53.872Z,7.00
2019-01-26T18:20:25.605Z,7.00
2019-01-26T18:22:54.131Z,7.00
2019-01-26T18:25:24.535Z,7.00
2019-01-26T18:27:53.411Z,7.00
2019-01-26T18:30:27.407Z,7.00
2019-01-26T18:32:56.691Z,7.00
2019-01-26T18:35:25.210Z,7.00
2019-01-26T18:37:54.501Z,7.00
2019-01-26T18:40:25.547Z,7.00
2019-01-26T18:42:55.768Z,7.00
2019-01-26T18:45:26.953Z,7.00
2019-01-26T18:47:55.821Z,7.00
2019-01-26T18:50:40.929Z,7.00
2019-01-26T18:53:09.553Z,7.00
2019-01-26T18:55:39.105Z,6.90
2019-01-26T18:58:08.232Z,7.00
2019-01-26T19:00:39.903Z,7.00
2019-01-26T19:03:27.004Z,7.00
2019-01-26T19:05:58.068Z,7.00
2019-01-26T19:08:26.571Z,7.00
2019-01-26T19:10:56.686Z,7.00
2019-01-26T19:13:25.553Z,7.00
2019-01-26T19:15:54.055Z,7.00
2019-01-26T19:18:22.601Z,7.00
2019-01-26T19:20:51.614Z,6.90
2019-01-26T19:23:20.061Z,6.90
2019-01-26T19:25:48.580Z,6.90
2019-01-26T19:28:17.059Z,6.90
2019-01-26T19:30:45.518Z,7.00
2019-01-26T19:33:14.368Z,7.00
2019-01-26T19:35:42.848Z,7.00
2019-01-26T19:38:11.599Z,7.00
2019-01-26T19:40:40.039Z,7.00
2019-01-26T19:43:08.526Z,7.00
2019-01-26T19:45:37.417Z,7.00
2019-01-26T19:48:06.309Z,7.00
2019-01-26T19:50:35.076Z,7.00
2019-01-26T19:53:03.659Z,7.00
2019-01-26T19:55:32.301Z,7.00
2019-01-26T19:58:00.844Z,7.00
2019-01-26T20:00:29.633Z,6.90
2019-01-26T20:02:59.343Z,7.00
2019-01-26T20:05:28.445Z,6.90
2019-01-26T20:07:56.978Z,7.00
2019-01-26T20:10:25.515Z,7.00
2019-01-26T20:12:55.494Z,7.00
2019-01-26T20:15:25.072Z,7.00
2019-01-26T20:17:55.772Z,7.00
2019-01-26T20:20:35.775Z,6.90
2019-01-26T20:23:04.871Z,7.00
2019-01-26T20:25:33.694Z,6.90
2019-01-26T20:28:02.170Z,6.90
2019-01-26T20:30:33.022Z,6.90
2019-01-26T20:33:01.874Z,6.90
2019-01-26T20:35:30.674Z,6.90
2019-01-26T20:37:59.458Z,6.90
2019-01-26T20:40:28.390Z,6.90
2019-01-26T20:42:57.354Z,6.90
2019-01-26T20:45:30.281Z,6.90
2019-01-26T20:47:58.736Z,6.90
2019-01-26T20:50:27.484Z,6.90
2019-01-26T20:52:56.197Z,6.90
2019-01-26T20:55:26.246Z,6.90
2019-01-26T20:57:55.668Z,6.90
2019-01-26T21:00:31.868Z,6.90
2019-01-26T21:03:00.419Z,6.90
2019-01-26T21:05:29.351Z,6.90
2019-01-26T21:07:58.123Z,6.90
2019-01-26T21:10:29.371Z,6.90
2019-01-26T21:12:58.556Z,6.90
2019-01-26T21:15:27.072Z,6.90
2019-01-26T21:17:56.008Z,6.90
2019-01-26T21:20:26.089Z,6.90
2019-01-26T21:22:54.658Z,6.90
2019-01-26T21:25:23.303Z,6.90
2019-01-26T21:27:53.494Z,6.80
2019-01-26T21:30:27.716Z,6.90
2019-01-26T21:32:57.648Z,6.90
2019-01-26T21:35:26.463Z,6.90
2019-01-26T21:37:56.795Z,6.80
2019-01-26T21:40:27.872Z,6.80
2019-01-26T21:42:56.432Z,6.80
2019-01-26T21:45:25.113Z,6.80
2019-01-26T21:47:53.924Z,6.80
2019-01-26T21:50:25.224Z,6.80
2019-01-26T21:52:53.684Z,6.80
2019-01-26T21:55:22.289Z,6.90
2019-01-26T21:57:51.251Z,6.80
2019-01-26T22:00:27.908Z,6.90
2019-01-26T22:02:57.022Z,6.90
2019-01-26T22:05:25.972Z,6.80
2019-01-26T22:07:56.056Z,6.80
2019-01-26T22:10:27.075Z,6.80
2019-01-26T22:13:03.641Z,6.80
2019-01-26T22:15:32.477Z,6.90
2019-01-26T22:18:00.926Z,6.90
2019-01-26T22:20:29.923Z,6.90
2019-01-26T22:22:59.093Z,6.90
2019-01-26T22:25:28.004Z,6.90
2019-01-26T22:27:58.893Z,6.90
2019-01-26T22:30:29.674Z,7.00
2019-01-26T22:32:58.746Z,7.00
2019-01-26T22:35:27.617Z,7.00
2019-01-26T22:37:56.821Z,7.00
2019-01-26T22:40:30.380Z,7.00
2019-01-26T22:42:59.816Z,7.00
2019-01-26T22:45:28.398Z,7.00
2019-01-26T22:47:57.814Z,7.00
2019-01-26T22:50:27.708Z,7.00
2019-01-26T22:52:56.289Z,7.00
2019-01-26T22:55:24.905Z,7.10
2019-01-26T22:57:53.449Z,7.00
2019-01-26T23:00:38.550Z,7.00
2019-01-26T23:03:10.191Z,6.90
2019-01-26T23:06:13.651Z,6.90
2019-01-26T23:08:42.224Z,6.90
2019-01-26T23:11:16.759Z,6.80
2019-01-26T23:13:48.570Z,6.80
2019-01-26T23:16:41.422Z,6.80
2019-01-26T23:19:32.518Z,6.80
2019-01-26T23:22:33.944Z,6.80
2019-01-26T23:25:17.459Z,6.80
2019-01-26T23:28:00.645Z,6.80
2019-01-26T23:30:38.247Z,6.70
2019-01-26T23:33:07.023Z,6.70
2019-01-26T23:35:35.603Z,6.70
2019-01-26T23:38:04.511Z,6.70
2019-01-26T23:40:33.135Z,6.60
2019-01-26T23:43:01.965Z,6.60
2019-01-26T23:45:36.844Z,6.60
2019-01-26T23:48:05.505Z,6.60
2019-01-26T23:50:34.007Z,6.60
2019-01-26T23:53:02.488Z,6.60
2019-01-26T23:55:32.356Z,6.60
2019-01-26T23:58:01.869Z,6.60
