createdAt,value
2019-01-04T00:01:43.780Z,14.85
2019-01-04T00:04:50.765Z,16.27
2019-01-04T00:07:57.667Z,15.33
2019-01-04T00:11:04.594Z,15.63
2019-01-04T00:14:11.591Z,15.87
2019-01-04T00:17:18.582Z,16.60
2019-01-04T00:20:25.482Z,16.70
2019-01-04T00:23:32.537Z,16.70
2019-01-04T00:26:39.662Z,13.22
2019-01-04T00:29:46.379Z,15.57
2019-01-04T00:32:53.033Z,14.33
2019-01-04T00:36:00.069Z,14.67
2019-01-04T00:39:07.895Z,12.10
2019-01-04T00:42:14.847Z,13.83
2019-01-04T00:45:21.815Z,14.65
2019-01-04T00:48:29.254Z,15.93
2019-01-04T00:51:38.736Z,13.20
2019-01-04T00:54:45.650Z,12.93
2019-01-04T00:58:49.507Z,11.38
2019-01-04T01:02:36.521Z,11.37
2019-01-04T01:06:50.275Z,11.33
2019-01-04T01:10:36.397Z,11.53
2019-01-04T01:14:45.229Z,10.37
2019-01-04T01:18:43.595Z,11.20
2019-01-04T01:22:48.909Z,9.58
2019-01-04T01:26:41.833Z,12.10
2019-01-04T01:31:00.687Z,9.57
2019-01-04T01:35:05.691Z,9.28
2019-01-04T01:39:19.341Z,10.50
2019-01-04T01:43:40.580Z,11.73
2019-01-04T01:47:34.489Z,10.17
2019-01-04T01:51:27.184Z,11.63
2019-01-04T01:54:34.004Z,11.27
2019-01-04T01:57:41.139Z,11.10
2019-01-04T02:00:49.762Z,14.98
2019-01-04T02:03:56.773Z,13.22
2019-01-04T02:07:03.627Z,13.60
2019-01-04T02:10:11.033Z,15.60
2019-01-04T02:13:17.721Z,16.73
2019-01-04T02:16:24.707Z,18.80
2019-01-04T02:19:31.580Z,14.57
2019-01-04T02:22:38.755Z,17.77
2019-01-04T02:25:45.706Z,15.70
2019-01-04T02:28:53.057Z,15.50
2019-01-04T02:31:59.744Z,14.10
2019-01-04T02:35:06.987Z,14.23
2019-01-04T02:38:14.048Z,15.80
2019-01-04T02:41:22.099Z,11.93
2019-01-04T02:44:29.065Z,15.43
2019-01-04T02:47:36.354Z,16.33
2019-01-04T02:50:44.802Z,16.82
2019-01-04T02:53:51.972Z,14.53
2019-01-04T02:56:58.997Z,14.68
2019-01-04T03:00:06.690Z,18.93
2019-01-04T03:03:13.648Z,15.67
2019-01-04T03:06:20.595Z,17.23
2019-01-04T03:09:28.170Z,18.43
2019-01-04T03:12:35.111Z,18.60
2019-01-04T03:15:42.035Z,18.47
2019-01-04T03:18:50.682Z,20.07
2019-01-04T03:21:57.893Z,16.32
2019-01-04T03:25:04.610Z,19.30
2019-01-04T03:28:11.325Z,19.07
2019-01-04T03:31:18.353Z,21.07
2019-01-04T03:34:25.306Z,18.10
2019-01-04T03:37:32.334Z,19.70
2019-01-04T03:40:39.343Z,23.00
2019-01-04T03:43:46.512Z,24.10
2019-01-04T03:46:53.725Z,24.82
2019-01-04T03:50:00.810Z,23.83
2019-01-04T03:53:07.704Z,22.43
2019-01-04T03:56:14.932Z,22.07
2019-01-04T03:59:21.652Z,24.77
2019-01-04T04:02:28.378Z,22.60
2019-01-04T04:05:35.101Z,22.47
2019-01-04T04:08:41.847Z,24.87
2019-01-04T04:11:50.352Z,24.63
2019-01-04T04:14:57.419Z,21.57
2019-01-04T04:18:04.324Z,23.40
2019-01-04T04:21:11.273Z,22.70
2019-01-04T04:24:18.499Z,25.72
2019-01-04T04:27:25.213Z,24.73
2019-01-04T04:30:31.922Z,24.60
2019-01-04T04:33:38.893Z,26.03
2019-01-04T04:36:47.777Z,21.93
2019-01-04T04:39:54.772Z,21.33
2019-01-04T04:43:00.927Z,24.50
2019-01-04T04:46:07.538Z,21.10
2019-01-04T04:49:13.896Z,21.53
2019-01-04T04:52:20.230Z,22.40
2019-01-04T04:55:26.332Z,23.03
2019-01-04T04:58:32.728Z,18.40
2019-01-04T05:01:38.802Z,21.40
2019-01-04T05:04:45.174Z,22.57
2019-01-04T05:07:51.289Z,20.77
2019-01-04T05:10:57.629Z,26.13
2019-01-04T05:14:03.705Z,23.80
2019-01-04T05:17:11.065Z,24.97
2019-01-04T05:20:17.162Z,24.67
2019-01-04T05:23:23.547Z,22.70
2019-01-04T05:26:30.200Z,22.10
2019-01-04T05:29:37.103Z,23.83
2019-01-04T05:32:46.442Z,21.87
2019-01-04T05:35:54.298Z,16.62
2019-01-04T05:39:01.270Z,21.00
2019-01-04T05:42:09.534Z,21.23
2019-01-04T05:45:16.520Z,19.10
2019-01-04T05:48:23.837Z,16.65
2019-01-04T05:51:31.065Z,18.30
2019-01-04T05:54:38.649Z,18.23
2019-01-04T05:57:45.653Z,17.00
2019-01-04T06:00:52.415Z,15.23
2019-01-04T06:03:59.335Z,13.23
2019-01-04T06:07:06.254Z,15.93
2019-01-04T06:10:13.106Z,14.33
2019-01-04T06:13:19.818Z,16.70
2019-01-04T06:16:26.532Z,15.57
2019-01-04T06:19:33.747Z,15.75
2019-01-04T06:22:41.513Z,13.90
2019-01-04T06:25:48.272Z,14.20
2019-01-04T06:28:54.935Z,13.43
2019-01-04T06:32:01.688Z,10.80
2019-01-04T06:35:08.370Z,11.40
2019-01-04T06:38:15.333Z,12.47
2019-01-04T06:41:22.181Z,11.67
2019-01-04T06:44:29.083Z,12.97
2019-01-04T06:47:37.387Z,9.95
2019-01-04T06:50:45.067Z,10.40
2019-01-04T06:53:53.034Z,12.60
2019-01-04T06:57:00.054Z,10.60
2019-01-04T07:00:07.026Z,10.13
2019-01-04T07:03:16.054Z,10.43
2019-01-04T07:06:25.719Z,9.33
2019-01-04T07:09:32.613Z,10.07
2019-01-04T07:12:39.485Z,8.50
2019-01-04T07:15:46.400Z,8.47
2019-01-04T07:18:53.401Z,8.38
2019-01-04T07:22:00.388Z,8.20
2019-01-04T07:25:07.393Z,11.10
2019-01-04T07:28:14.298Z,9.03
2019-01-04T07:31:20.981Z,8.40
2019-01-04T07:34:28.189Z,8.05
2019-01-04T07:37:35.051Z,7.20
2019-01-04T07:40:42.120Z,8.47
2019-01-04T07:43:49.340Z,6.85
2019-01-04T07:46:56.446Z,6.93
2019-01-04T07:50:04.492Z,7.30
2019-01-04T07:53:11.829Z,6.70
2019-01-04T07:56:19.081Z,7.20
2019-01-04T07:59:26.097Z,6.35
2019-01-04T08:02:47.289Z,7.77
2019-01-04T08:05:58.168Z,7.40
2019-01-04T08:09:07.207Z,7.28
2019-01-04T08:12:13.942Z,9.00
2019-01-04T08:15:20.732Z,7.03
2019-01-04T08:18:27.702Z,6.57
2019-01-04T08:21:34.523Z,6.57
2019-01-04T08:24:41.764Z,7.70
2019-01-04T08:27:48.457Z,6.93
2019-01-04T08:30:55.208Z,7.43
2019-01-04T08:34:04.629Z,6.67
2019-01-04T08:37:11.642Z,7.85
2019-01-04T08:40:19.955Z,6.73
2019-01-04T08:43:28.459Z,7.77
2019-01-04T08:46:35.277Z,7.13
2019-01-04T08:49:42.512Z,6.05
2019-01-04T08:52:49.225Z,8.27
2019-01-04T08:55:56.256Z,7.73
2019-01-04T08:59:03.107Z,7.00
2019-01-04T09:02:11.925Z,6.80
2019-01-04T09:05:19.438Z,10.53
2019-01-04T09:08:26.312Z,8.67
2019-01-04T09:11:33.193Z,8.93
2019-01-04T09:14:40.319Z,30.92
2019-01-04T09:17:47.042Z,36.50
2019-01-04T09:20:53.761Z,26.20
2019-01-04T09:24:01.191Z,10.43
2019-01-04T09:27:08.183Z,9.45
2019-01-04T09:30:16.430Z,7.97
2019-01-04T09:33:23.879Z,8.70
2019-01-04T09:36:30.676Z,9.27
2019-01-04T09:39:37.697Z,7.50
2019-01-04T09:42:49.192Z,6.50
2019-01-04T09:45:56.403Z,5.57
2019-01-04T09:49:03.332Z,8.80
2019-01-04T09:52:10.057Z,6.50
2019-01-04T09:55:16.727Z,7.20
2019-01-04T09:58:24.764Z,6.20
2019-01-04T10:01:31.804Z,8.13
2019-01-04T10:04:38.494Z,8.57
2019-01-04T10:07:45.634Z,9.23
2019-01-04T10:10:52.653Z,8.25
2019-01-04T10:13:59.445Z,8.57
2019-01-04T10:17:06.412Z,19.50
2019-01-04T10:20:13.782Z,8.45
2019-01-04T10:23:20.679Z,9.97
2019-01-04T10:26:27.550Z,7.90
2019-01-04T10:29:34.735Z,6.80
2019-01-04T10:32:42.157Z,7.20
2019-01-04T10:35:48.853Z,6.30
2019-01-04T10:38:55.998Z,5.87
2019-01-04T10:42:05.874Z,5.50
2019-01-04T10:45:12.775Z,7.13
2019-01-04T10:48:19.804Z,6.20
2019-01-04T10:51:26.493Z,6.90
2019-01-04T10:54:35.430Z,5.47
2019-01-04T10:57:42.821Z,6.47
2019-01-04T11:00:50.144Z,7.17
2019-01-04T11:03:56.818Z,6.40
2019-01-04T11:07:03.640Z,6.50
2019-01-04T11:10:11.741Z,6.90
2019-01-04T11:13:18.654Z,9.23
2019-01-04T11:16:26.116Z,6.77
2019-01-04T11:19:33.048Z,7.90
2019-01-04T11:23:01.661Z,6.80
2019-01-04T11:26:37.682Z,5.47
2019-01-04T11:30:24.902Z,5.40
2019-01-04T11:34:26.926Z,5.95
2019-01-04T11:37:59.398Z,6.77
2019-01-04T11:41:35.906Z,6.83
2019-01-04T11:45:21.369Z,8.60
2019-01-04T11:49:09.954Z,8.97
2019-01-04T11:52:31.288Z,7.77
2019-01-04T11:55:39.141Z,7.70
2019-01-04T11:58:45.853Z,8.13
2019-01-04T12:01:53.865Z,7.37
2019-01-04T12:05:03.582Z,6.97
2019-01-04T12:08:10.497Z,9.93
2019-01-04T12:11:17.416Z,9.20
2019-01-04T12:14:25.739Z,8.00
2019-01-04T12:17:32.583Z,7.77
2019-01-04T12:20:45.361Z,14.00
2019-01-04T12:23:49.087Z,6.77
2019-01-04T12:26:56.010Z,5.03
2019-01-04T12:30:02.673Z,5.60
2019-01-04T12:33:10.464Z,7.17
2019-01-04T12:36:17.763Z,6.90
2019-01-04T12:39:24.679Z,6.33
2019-01-04T12:42:31.652Z,7.10
2019-01-04T12:45:39.175Z,5.78
2019-01-04T12:48:46.062Z,6.70
2019-01-04T12:51:53.434Z,5.22
2019-01-04T12:55:00.169Z,5.53
2019-01-04T12:58:07.118Z,4.80
2019-01-04T13:01:14.028Z,5.10
2019-01-04T13:04:22.160Z,6.17
2019-01-04T13:07:29.279Z,6.50
2019-01-04T13:10:36.191Z,6.03
2019-01-04T13:13:43.076Z,5.80
2019-01-04T13:16:50.291Z,5.10
2019-01-04T13:19:56.980Z,5.40
2019-01-04T13:23:03.743Z,4.70
2019-01-04T13:26:10.433Z,6.10
2019-01-04T13:29:17.394Z,14.80
2019-01-04T13:32:24.293Z,4.53
2019-01-04T13:35:31.235Z,5.80
2019-01-04T13:38:38.822Z,5.37
2019-01-04T13:41:45.740Z,3.97
2019-01-04T13:44:52.925Z,4.90
2019-01-04T13:47:59.891Z,5.13
2019-01-04T13:51:06.772Z,3.47
2019-01-04T13:54:13.793Z,3.50
2019-01-04T13:57:20.953Z,3.92
2019-01-04T14:00:27.755Z,4.40
2019-01-04T14:03:34.667Z,4.87
2019-01-04T14:06:41.949Z,4.43
2019-01-04T14:09:48.927Z,4.08
2019-01-04T14:12:55.670Z,4.10
2019-01-04T14:16:02.616Z,4.40
2019-01-04T14:19:09.604Z,4.87
2019-01-04T14:22:16.974Z,3.52
2019-01-04T14:25:24.062Z,3.90
2019-01-04T14:28:30.973Z,4.40
2019-01-04T14:31:37.955Z,4.67
2019-01-04T14:34:44.974Z,5.20
2019-01-04T14:37:51.754Z,4.00
2019-01-04T14:40:58.793Z,4.17
2019-01-04T14:44:05.732Z,5.10
2019-01-04T14:47:12.921Z,4.25
2019-01-04T14:50:19.924Z,5.07
2019-01-04T14:53:26.842Z,4.80
2019-01-04T14:56:35.832Z,4.10
2019-01-04T14:59:42.879Z,6.28
2019-01-04T15:02:50.196Z,4.30
2019-01-04T15:05:57.476Z,3.02
2019-01-04T15:09:05.918Z,3.50
2019-01-04T15:12:12.889Z,3.10
2019-01-04T15:15:19.632Z,3.20
2019-01-04T15:18:26.360Z,4.93
2019-01-04T15:21:33.106Z,3.10
2019-01-04T15:24:39.795Z,4.20
2019-01-04T15:27:47.143Z,4.90
2019-01-04T15:30:54.335Z,2.90
2019-01-04T15:34:01.076Z,3.30
2019-01-04T15:37:07.784Z,3.57
2019-01-04T15:40:14.769Z,4.00
2019-01-04T15:43:21.684Z,3.90
2019-01-04T15:46:31.318Z,4.50
2019-01-04T15:49:39.290Z,4.70
2019-01-04T15:52:46.517Z,4.00
2019-01-04T15:55:53.246Z,4.60
2019-01-04T15:59:00.008Z,4.20
2019-01-04T16:02:09.130Z,3.57
2019-01-04T16:05:16.064Z,3.70
2019-01-04T16:08:23.174Z,4.53
2019-01-04T16:11:30.616Z,6.07
2019-01-04T16:14:37.618Z,5.45
2019-01-04T16:17:46.096Z,6.90
2019-01-04T16:20:53.426Z,5.08
2019-01-04T16:24:00.353Z,5.93
2019-01-04T16:27:07.509Z,3.53
2019-01-04T16:30:14.497Z,3.90
2019-01-04T16:33:21.155Z,5.27
2019-01-04T16:36:28.144Z,4.30
2019-01-04T16:39:35.048Z,5.33
2019-01-04T16:42:42.005Z,3.63
2019-01-04T16:45:48.739Z,2.93
2019-01-04T16:48:58.389Z,4.92
2019-01-04T16:52:05.263Z,7.20
2019-01-04T16:55:12.454Z,3.50
2019-01-04T16:58:19.174Z,3.40
2019-01-04T17:01:25.883Z,4.80
2019-01-04T17:04:32.578Z,3.10
2019-01-04T17:07:45.342Z,4.77
2019-01-04T17:10:52.042Z,4.30
2019-01-04T17:14:02.161Z,3.93
2019-01-04T17:17:09.056Z,4.53
2019-01-04T17:20:16.281Z,5.12
2019-01-04T17:23:22.985Z,4.90
2019-01-04T17:26:30.117Z,4.57
2019-01-04T17:29:36.996Z,5.67
2019-01-04T17:32:44.214Z,4.17
2019-01-04T17:35:51.178Z,4.57
2019-01-04T17:38:58.368Z,6.80
2019-01-04T17:42:05.209Z,5.13
2019-01-04T17:45:12.237Z,5.92
2019-01-04T17:48:20.401Z,5.83
2019-01-04T17:51:27.308Z,5.73
2019-01-04T17:54:34.078Z,5.60
2019-01-04T17:57:40.801Z,3.70
2019-01-04T18:00:47.514Z,4.67
2019-01-04T18:04:01.003Z,5.47
2019-01-04T18:07:09.036Z,7.33
2019-01-04T18:10:16.106Z,7.20
2019-01-04T18:13:23.089Z,4.67
2019-01-04T18:16:30.912Z,5.17
2019-01-04T18:19:37.838Z,6.77
2019-01-04T18:22:44.782Z,8.47
2019-01-04T18:25:51.454Z,6.30
2019-01-04T18:28:58.984Z,11.22
2019-01-04T18:32:07.101Z,7.60
2019-01-04T18:35:14.113Z,9.58
2019-01-04T18:38:21.063Z,7.20
2019-01-04T18:41:28.199Z,7.00
2019-01-04T18:44:35.329Z,8.43
2019-01-04T18:47:42.359Z,12.50
2019-01-04T18:50:50.881Z,6.97
2019-01-04T18:53:57.802Z,10.40
2019-01-04T18:57:05.181Z,6.27
2019-01-04T19:00:13.417Z,4.23
2019-01-04T19:03:20.320Z,5.50
2019-01-04T19:06:31.100Z,5.35
2019-01-04T19:09:36.298Z,6.67
2019-01-04T19:12:43.062Z,5.60
2019-01-04T19:15:49.772Z,5.17
2019-01-04T19:18:58.304Z,4.37
2019-01-04T19:22:05.267Z,8.77
2019-01-04T19:25:11.990Z,13.37
2019-01-04T19:28:20.583Z,20.53
2019-01-04T19:31:27.304Z,18.50
2019-01-04T19:34:34.251Z,30.10
2019-01-04T19:37:41.183Z,9.30
2019-01-04T19:40:48.062Z,8.10
2019-01-04T19:43:54.973Z,6.17
2019-01-04T19:47:03.217Z,5.60
2019-01-04T19:50:24.561Z,4.63
2019-01-04T19:53:33.543Z,6.57
2019-01-04T19:56:40.655Z,6.53
2019-01-04T19:59:47.810Z,6.47
2019-01-04T20:02:54.535Z,7.00
2019-01-04T20:07:19.203Z,7.30
2019-01-04T20:11:41.521Z,5.87
2019-01-04T20:15:30.355Z,7.05
2019-01-04T20:19:01.703Z,7.70
2019-01-04T20:22:26.501Z,8.15
2019-01-04T20:26:04.832Z,7.67
2019-01-04T20:29:30.587Z,8.20
2019-01-04T20:32:49.502Z,6.03
2019-01-04T20:36:13.907Z,8.40
2019-01-04T20:39:45.740Z,7.10
2019-01-04T20:43:13.247Z,9.13
2019-01-04T20:46:39.156Z,7.70
2019-01-04T20:50:03.842Z,8.93
2019-01-04T20:53:46.173Z,8.23
2019-01-04T20:57:13.342Z,9.30
2019-01-04T21:00:37.952Z,9.00
2019-01-04T21:04:19.092Z,8.43
2019-01-04T21:07:43.756Z,10.30
2019-01-04T21:11:12.587Z,7.97
2019-01-04T21:14:41.429Z,9.43
2019-01-04T21:18:12.487Z,8.13
2019-01-04T21:21:37.480Z,12.40
2019-01-04T21:25:09.515Z,8.30
2019-01-04T21:28:48.493Z,8.30
2019-01-04T21:32:12.929Z,8.47
2019-01-04T21:35:56.832Z,7.70
2019-01-04T21:39:28.543Z,7.15
2019-01-04T21:42:57.240Z,8.23
2019-01-04T21:46:32.222Z,7.00
2019-01-04T21:49:53.710Z,6.95
2019-01-04T21:53:22.291Z,7.30
2019-01-04T21:56:53.954Z,7.80
2019-01-04T22:00:17.655Z,7.65
2019-01-04T22:03:52.750Z,6.00
2019-01-04T22:07:17.482Z,7.47
2019-01-04T22:10:49.565Z,7.03
2019-01-04T22:14:14.241Z,6.50
2019-01-04T22:17:58.527Z,7.12
2019-01-04T22:21:31.744Z,6.30
2019-01-04T22:25:13.814Z,6.70
2019-01-04T22:28:40.063Z,6.90
2019-01-04T22:32:18.112Z,5.33
2019-01-04T22:35:42.396Z,5.10
2019-01-04T22:39:17.177Z,5.23
2019-01-04T22:42:41.998Z,6.10
2019-01-04T22:46:07.876Z,7.53
2019-01-04T22:49:32.504Z,5.30
2019-01-04T22:52:56.926Z,4.67
2019-01-04T22:56:21.593Z,5.00
2019-01-04T23:00:00.157Z,3.47
2019-01-04T23:03:24.648Z,4.33
2019-01-04T23:06:49.149Z,4.27
2019-01-04T23:10:30.130Z,5.60
2019-01-04T23:13:52.213Z,6.03
2019-01-04T23:17:30.182Z,6.33
2019-01-04T23:20:56.203Z,6.10
2019-01-04T23:24:30.585Z,4.50
2019-01-04T23:28:05.736Z,4.37
2019-01-04T23:31:51.182Z,5.30
2019-01-04T23:35:15.874Z,4.43
2019-01-04T23:38:30.444Z,4.53
2019-01-04T23:41:55.221Z,4.92
2019-01-04T23:45:29.288Z,5.03
2019-01-04T23:48:54.278Z,4.53
2019-01-04T23:52:19.126Z,3.95
2019-01-04T23:55:37.474Z,3.10
2019-01-04T23:59:04.588Z,4.00
