createdAt,value
2018-06-01T00:05:21.126Z,99.90
2018-06-01T00:11:26.245Z,99.90
2018-06-01T00:17:30.601Z,99.90
2018-06-01T00:23:34.949Z,99.90
2018-06-01T00:29:40.099Z,99.90
2018-06-01T00:35:44.435Z,99.90
2018-06-01T00:41:48.757Z,99.90
2018-06-01T00:47:53.985Z,99.90
2018-06-01T00:53:58.324Z,99.90
2018-06-01T01:00:02.692Z,99.90
2018-06-01T01:06:07.040Z,99.90
2018-06-01T01:12:11.403Z,99.90
2018-06-01T01:18:15.805Z,99.90
2018-06-01T01:24:20.188Z,99.90
2018-06-01T01:30:24.687Z,99.90
2018-06-01T01:36:29.404Z,99.90
2018-06-01T01:42:34.514Z,99.90
2018-06-01T01:48:38.868Z,99.90
2018-06-01T01:54:43.285Z,99.90
2018-06-01T02:00:47.640Z,99.90
2018-06-01T02:06:52.185Z,99.90
2018-06-01T02:12:56.602Z,99.90
2018-06-01T02:19:00.967Z,99.90
2018-06-01T02:25:05.339Z,99.90
2018-06-01T02:31:09.697Z,99.90
2018-06-01T02:37:14.822Z,99.90
2018-06-01T02:43:19.180Z,99.90
2018-06-01T02:49:23.544Z,99.90
2018-06-01T02:55:28.669Z,99.90
2018-06-01T03:01:33.026Z,99.90
2018-06-01T03:07:37.368Z,99.90
2018-06-01T03:13:42.488Z,99.90
2018-06-01T03:19:46.865Z,99.90
2018-06-01T03:25:51.515Z,99.90
2018-06-01T03:31:56.750Z,99.90
2018-06-01T03:38:01.985Z,99.90
2018-06-01T03:44:07.156Z,99.90
2018-06-01T03:50:11.500Z,99.90
2018-06-01T03:56:15.858Z,99.90
2018-06-01T04:02:21.238Z,99.90
2018-06-01T04:08:25.749Z,99.90
2018-06-01T04:14:30.103Z,99.90
2018-06-01T04:20:34.452Z,99.90
2018-06-01T04:26:38.817Z,99.90
2018-06-01T04:32:43.164Z,99.90
2018-06-01T04:38:47.512Z,99.90
2018-06-01T04:44:52.659Z,99.90
2018-06-01T04:50:57.040Z,99.90
2018-06-01T04:57:01.397Z,99.90
2018-06-01T05:03:05.761Z,99.90
2018-06-01T05:09:10.117Z,99.90
2018-06-01T05:15:14.492Z,99.90
2018-06-01T05:21:18.865Z,99.90
2018-06-01T05:27:24.135Z,99.90
2018-06-01T05:33:29.217Z,99.90
2018-06-01T05:39:33.969Z,99.90
2018-06-01T05:45:38.315Z,99.90
2018-06-01T05:51:42.693Z,99.90
2018-06-01T05:57:47.069Z,99.90
2018-06-01T06:03:51.497Z,99.90
2018-06-01T06:09:55.930Z,99.90
2018-06-01T06:16:00.289Z,99.90
2018-06-01T06:22:04.640Z,99.90
2018-06-01T06:28:08.960Z,99.90
2018-06-01T06:34:13.341Z,99.90
2018-06-01T06:40:17.697Z,99.90
2018-06-01T06:46:22.337Z,99.90
2018-06-01T06:52:26.650Z,99.90
2018-06-01T06:58:31.053Z,99.90
2018-06-01T07:04:35.401Z,99.90
2018-06-01T07:10:39.819Z,99.90
2018-06-01T07:16:44.143Z,99.90
2018-06-01T07:22:48.548Z,99.90
2018-06-01T07:28:52.906Z,99.90
2018-06-01T07:34:57.269Z,99.90
2018-06-01T07:41:01.671Z,99.90
2018-06-01T07:47:06.040Z,99.90
2018-06-01T07:53:10.394Z,99.90
2018-06-01T07:59:14.742Z,99.90
2018-06-01T08:05:19.949Z,99.90
2018-06-01T08:11:24.318Z,99.90
2018-06-01T08:17:29.454Z,99.90
2018-06-01T08:23:33.804Z,99.90
2018-06-01T08:29:38.156Z,99.90
2018-06-01T08:35:43.289Z,99.90
2018-06-01T08:41:47.636Z,99.90
2018-06-01T08:47:52.024Z,99.90
2018-06-01T08:53:56.409Z,99.90
2018-06-01T09:00:00.767Z,99.90
2018-06-01T09:06:05.136Z,99.90
2018-06-01T09:12:10.258Z,99.90
2018-06-01T09:18:14.617Z,99.90
2018-06-01T09:24:19.112Z,99.90
2018-06-01T09:30:24.308Z,99.90
2018-06-01T09:36:28.747Z,99.90
2018-06-01T09:42:33.887Z,99.90
2018-06-01T09:48:38.233Z,99.90
2018-06-01T09:54:42.593Z,99.90
2018-06-01T10:00:52.399Z,99.90
2018-06-01T10:06:57.550Z,99.90
2018-06-01T10:13:01.902Z,99.90
2018-06-01T10:19:06.245Z,99.90
2018-06-01T10:25:10.745Z,99.90
2018-06-01T10:31:15.083Z,99.90
2018-06-01T10:37:20.166Z,99.90
2018-06-01T10:43:24.555Z,99.90
2018-06-01T10:49:28.986Z,99.90
2018-06-01T10:55:33.339Z,99.90
2018-06-01T11:01:37.719Z,99.90
2018-06-01T11:07:42.044Z,99.90
2018-06-01T11:13:47.192Z,99.90
2018-06-01T11:19:51.496Z,99.90
2018-06-01T11:25:55.857Z,99.90
2018-06-01T11:32:00.227Z,99.90
2018-06-01T11:38:04.568Z,99.90
2018-06-01T11:44:09.039Z,99.90
2018-06-01T11:50:13.492Z,99.90
2018-06-01T11:56:18.786Z,99.90
2018-06-01T12:02:23.153Z,99.90
2018-06-01T12:08:28.296Z,99.90
2018-06-01T12:14:32.682Z,99.90
2018-06-01T12:20:37.068Z,99.90
2018-06-01T12:26:41.561Z,99.90
2018-06-01T12:32:46.024Z,99.90
2018-06-01T12:38:51.249Z,99.90
2018-06-01T12:44:56.320Z,99.90
2018-06-01T12:51:00.712Z,99.90
2018-06-01T12:57:05.835Z,99.90
2018-06-01T13:03:10.181Z,99.90
2018-06-01T13:09:15.343Z,99.20
2018-06-01T13:15:20.705Z,99.00
2018-06-01T13:21:25.034Z,96.40
2018-06-01T13:27:29.417Z,96.60
2018-06-01T13:33:33.771Z,99.50
2018-06-01T13:39:38.128Z,95.00
2018-06-01T13:45:42.496Z,92.90
2018-06-01T13:51:46.844Z,91.10
2018-06-01T13:57:51.254Z,91.30
2018-06-01T14:03:55.593Z,91.40
2018-06-01T14:09:59.947Z,89.30
2018-06-01T14:16:05.061Z,89.40
2018-06-01T14:22:09.411Z,89.30
2018-06-01T14:28:14.519Z,90.40
2018-06-01T14:34:19.625Z,89.70
2018-06-01T14:40:24.017Z,89.70
2018-06-01T14:46:29.138Z,86.60
2018-06-01T14:52:33.584Z,86.60
2018-06-01T14:58:37.922Z,85.60
2018-06-01T15:04:43.287Z,87.70
2018-06-01T15:10:47.658Z,87.70
2018-06-01T15:16:52.416Z,81.70
2018-06-01T15:22:56.816Z,82.20
2018-06-01T15:29:01.175Z,81.20
2018-06-01T15:35:05.947Z,75.70
2018-06-01T15:41:10.277Z,74.20
2018-06-01T15:47:15.438Z,75.50
2018-06-01T15:53:19.811Z,75.50
2018-06-01T15:59:24.964Z,77.00
2018-06-01T16:05:29.385Z,76.90
2018-06-01T16:11:33.729Z,76.60
2018-06-01T16:17:38.067Z,80.00
2018-06-01T16:23:43.177Z,78.00
2018-06-01T16:29:48.298Z,78.30
2018-06-01T16:35:52.638Z,78.20
2018-06-01T16:41:57.754Z,71.90
2018-06-01T16:48:02.105Z,71.90
2018-06-01T16:54:07.222Z,72.00
2018-06-01T17:00:11.565Z,71.90
2018-06-01T17:06:16.672Z,70.40
2018-06-01T17:12:21.329Z,70.30
2018-06-01T17:18:25.650Z,73.20
2018-06-01T17:24:30.083Z,79.10
2018-06-01T17:30:35.199Z,90.40
2018-06-01T17:36:39.541Z,90.40
2018-06-01T17:42:43.886Z,92.00
2018-06-01T17:48:48.256Z,93.90
2018-06-01T17:54:52.634Z,94.20
2018-06-01T18:00:56.986Z,94.00
2018-06-01T18:07:01.303Z,93.60
2018-06-01T18:13:05.703Z,94.50
2018-06-01T18:19:10.818Z,95.60
2018-06-01T18:25:15.161Z,95.60
2018-06-01T18:31:20.269Z,91.40
2018-06-01T18:37:25.424Z,92.40
2018-06-01T18:43:29.769Z,92.40
2018-06-01T18:49:34.128Z,94.90
2018-06-01T18:55:38.481Z,99.20
2018-06-01T19:01:42.845Z,99.80
2018-06-01T19:07:47.960Z,99.90
2018-06-01T19:13:52.421Z,99.90
2018-06-01T19:19:57.553Z,99.90
2018-06-01T19:26:01.898Z,99.90
2018-06-01T19:32:06.250Z,99.90
2018-06-01T19:38:10.688Z,99.90
2018-06-01T19:44:15.063Z,99.90
2018-06-01T19:50:19.455Z,99.90
2018-06-01T19:56:23.802Z,99.90
2018-06-01T20:02:28.151Z,99.90
2018-06-01T20:08:32.497Z,99.90
2018-06-01T20:14:36.837Z,99.90
2018-06-01T20:20:41.185Z,99.90
2018-06-01T20:26:45.908Z,99.90
2018-06-01T20:32:50.255Z,99.90
2018-06-01T20:38:54.604Z,99.90
2018-06-01T20:44:58.952Z,99.90
2018-06-01T20:51:04.073Z,99.90
2018-06-01T20:57:08.420Z,99.90
2018-06-01T21:03:12.765Z,99.90
2018-06-01T21:09:17.109Z,99.90
2018-06-01T21:15:21.462Z,99.90
2018-06-01T21:21:26.587Z,99.90
2018-06-01T21:27:31.760Z,99.90
2018-06-01T21:33:36.113Z,99.90
2018-06-01T21:39:41.240Z,99.90
2018-06-01T21:45:45.549Z,99.90
2018-06-01T21:51:50.795Z,99.90
2018-06-01T21:57:55.188Z,99.90
2018-06-01T22:03:59.539Z,99.90
2018-06-01T22:10:03.888Z,99.90
2018-06-01T22:16:09.027Z,99.90
2018-06-01T22:22:14.303Z,99.90
2018-06-01T22:28:18.679Z,99.90
2018-06-01T22:34:23.956Z,99.90
2018-06-01T22:40:29.073Z,99.90
2018-06-01T22:46:33.383Z,99.90
2018-06-01T22:52:38.765Z,99.90
2018-06-01T22:58:43.349Z,99.90
2018-06-01T23:04:47.684Z,99.90
2018-06-01T23:10:52.791Z,99.90
2018-06-01T23:16:57.094Z,99.90
2018-06-01T23:23:01.967Z,99.90
2018-06-01T23:29:06.310Z,99.90
2018-06-01T23:35:11.417Z,99.90
2018-06-01T23:41:15.764Z,99.90
2018-06-01T23:47:20.119Z,99.90
2018-06-01T23:53:24.488Z,99.90
2018-06-01T23:59:28.853Z,99.90
