createdAt,value
2022-12-18T00:01:35.663Z,19.20
2022-12-18T00:04:14.164Z,25.10
2022-12-18T00:06:42.031Z,24.60
2022-12-18T00:09:09.941Z,24.90
2022-12-18T00:11:37.687Z,24.20
2022-12-18T00:14:05.503Z,21.20
2022-12-18T00:16:36.381Z,22.30
2022-12-18T00:19:06.335Z,20.50
2022-12-18T00:21:34.821Z,21.60
2022-12-18T00:24:02.989Z,21.90
2022-12-18T00:26:34.100Z,20.80
2022-12-18T00:29:14.587Z,21.40
2022-12-18T00:31:44.046Z,18.80
2022-12-18T00:34:14.168Z,20.30
2022-12-18T00:36:42.780Z,18.70
2022-12-18T00:39:12.682Z,17.80
2022-12-18T00:41:58.986Z,21.70
2022-12-18T00:44:26.593Z,19.70
2022-12-18T00:46:54.418Z,21.00
2022-12-18T00:49:22.116Z,19.10
2022-12-18T00:51:50.327Z,20.10
2022-12-18T00:54:18.797Z,20.10
2022-12-18T00:56:49.206Z,19.60
2022-12-18T00:59:19.289Z,18.00
2022-12-18T01:01:48.264Z,18.30
2022-12-18T01:04:16.389Z,17.70
2022-12-18T01:06:44.768Z,19.60
2022-12-18T01:09:14.556Z,19.50
2022-12-18T01:11:42.494Z,17.40
2022-12-18T01:14:10.888Z,19.20
2022-12-18T01:16:38.630Z,21.20
2022-12-18T01:19:06.290Z,18.50
2022-12-18T01:21:34.677Z,17.20
2022-12-18T01:24:02.431Z,17.80
2022-12-18T01:26:30.635Z,17.60
2022-12-18T01:28:58.845Z,18.10
2022-12-18T01:31:31.541Z,17.90
2022-12-18T01:34:02.677Z,14.70
2022-12-18T01:36:34.364Z,16.80
2022-12-18T01:39:06.935Z,17.40
2022-12-18T01:41:54.842Z,16.00
2022-12-18T01:44:59.935Z,17.80
2022-12-18T01:48:01.538Z,20.00
2022-12-18T01:50:42.212Z,17.00
2022-12-18T01:53:19.798Z,18.40
2022-12-18T01:55:59.833Z,16.30
2022-12-18T01:58:40.381Z,15.40
2022-12-18T02:01:09.155Z,15.80
2022-12-18T02:03:37.908Z,17.10
2022-12-18T02:06:14.342Z,16.50
2022-12-18T02:08:52.837Z,16.30
2022-12-18T02:11:49.527Z,15.80
2022-12-18T02:15:16.107Z,15.50
2022-12-18T02:17:58.534Z,14.10
2022-12-18T02:20:38.194Z,14.40
2022-12-18T02:23:09.932Z,15.20
2022-12-18T02:26:15.185Z,14.90
2022-12-18T02:28:55.764Z,13.90
2022-12-18T02:31:31.089Z,12.50
2022-12-18T02:34:05.069Z,11.70
2022-12-18T02:36:37.135Z,11.90
2022-12-18T02:39:09.971Z,13.90
2022-12-18T02:41:39.685Z,14.70
2022-12-18T02:44:14.672Z,15.10
2022-12-18T02:46:47.379Z,17.00
2022-12-18T02:49:55.927Z,14.50
2022-12-18T02:52:38.465Z,12.60
2022-12-18T02:55:37.154Z,14.80
2022-12-18T02:58:19.473Z,15.40
2022-12-18T03:01:05.412Z,14.40
2022-12-18T03:03:45.155Z,15.50
2022-12-18T03:06:27.577Z,15.70
2022-12-18T03:09:11.775Z,13.40
2022-12-18T03:12:06.566Z,13.60
2022-12-18T03:14:39.119Z,13.60
2022-12-18T03:17:15.764Z,14.10
2022-12-18T03:19:47.552Z,11.60
2022-12-18T03:22:17.688Z,11.30
2022-12-18T03:24:49.352Z,11.70
2022-12-18T03:27:23.384Z,12.40
2022-12-18T03:30:08.806Z,15.70
2022-12-18T03:32:56.483Z,13.00
2022-12-18T03:35:34.412Z,12.70
2022-12-18T03:38:02.766Z,13.20
2022-12-18T03:41:04.814Z,12.60
2022-12-18T03:44:01.809Z,12.40
2022-12-18T03:46:50.174Z,13.30
2022-12-18T03:49:38.397Z,13.10
2022-12-18T03:52:34.148Z,10.70
2022-12-18T03:55:06.517Z,11.60
2022-12-18T03:57:34.851Z,12.60
2022-12-18T04:00:22.853Z,10.70
2022-12-18T04:02:55.175Z,14.00
2022-12-18T04:05:26.556Z,14.60
2022-12-18T04:07:57.193Z,13.00
2022-12-18T04:10:24.842Z,15.20
2022-12-18T04:12:57.846Z,13.30
2022-12-18T04:15:25.887Z,12.80
2022-12-18T04:17:53.673Z,11.80
2022-12-18T04:20:21.474Z,11.80
2022-12-18T04:22:49.174Z,14.00
2022-12-18T04:25:16.910Z,12.80
2022-12-18T04:27:44.559Z,13.90
2022-12-18T04:30:12.770Z,12.50
2022-12-18T04:32:40.431Z,11.00
2022-12-18T04:35:11.567Z,10.60
2022-12-18T04:37:39.218Z,10.40
2022-12-18T04:40:07.782Z,10.90
2022-12-18T04:42:35.629Z,12.80
2022-12-18T04:45:04.252Z,11.90
2022-12-18T04:47:31.981Z,11.30
2022-12-18T04:49:59.733Z,11.00
2022-12-18T04:52:27.453Z,10.10
2022-12-18T04:54:55.055Z,12.30
2022-12-18T04:57:22.774Z,14.80
2022-12-18T04:59:50.546Z,12.10
2022-12-18T05:02:18.355Z,10.30
2022-12-18T05:04:46.202Z,10.10
2022-12-18T05:07:13.892Z,10.70
2022-12-18T05:09:41.867Z,11.00
2022-12-18T05:12:09.544Z,8.70
2022-12-18T05:14:37.392Z,12.70
2022-12-18T05:17:05.106Z,13.20
2022-12-18T05:19:32.940Z,12.80
2022-12-18T05:22:00.711Z,11.00
2022-12-18T05:24:28.542Z,11.90
2022-12-18T05:26:56.247Z,12.50
2022-12-18T05:29:24.015Z,12.30
2022-12-18T05:31:52.010Z,12.90
2022-12-18T05:34:19.762Z,14.10
2022-12-18T05:36:47.522Z,14.80
2022-12-18T05:39:15.256Z,11.30
2022-12-18T05:41:42.981Z,10.50
2022-12-18T05:44:11.176Z,8.80
2022-12-18T05:46:38.933Z,9.90
2022-12-18T05:49:06.631Z,11.20
2022-12-18T05:51:34.372Z,11.30
2022-12-18T05:54:02.003Z,11.90
2022-12-18T05:56:29.625Z,13.30
2022-12-18T05:58:57.292Z,11.80
2022-12-18T06:01:27.643Z,10.40
2022-12-18T06:03:56.465Z,10.90
2022-12-18T06:06:28.329Z,11.00
2022-12-18T06:08:57.597Z,10.80
2022-12-18T06:11:27.937Z,12.70
2022-12-18T06:13:59.191Z,8.40
2022-12-18T06:16:31.532Z,11.10
2022-12-18T06:19:05.943Z,10.60
2022-12-18T06:21:35.553Z,10.80
2022-12-18T06:24:04.209Z,9.50
2022-12-18T06:26:32.002Z,9.10
2022-12-18T06:28:59.624Z,10.30
2022-12-18T06:31:27.579Z,12.30
2022-12-18T06:33:55.669Z,9.10
2022-12-18T06:36:23.544Z,11.60
2022-12-18T06:38:51.365Z,10.00
2022-12-18T06:41:22.134Z,10.70
2022-12-18T06:43:50.509Z,9.00
2022-12-18T06:46:18.297Z,10.00
2022-12-18T06:48:51.233Z,8.70
2022-12-18T06:51:21.585Z,9.10
2022-12-18T06:53:49.576Z,8.40
2022-12-18T06:56:17.810Z,6.70
2022-12-18T06:58:45.531Z,9.40
2022-12-18T07:01:14.859Z,8.30
2022-12-18T07:03:44.579Z,10.60
2022-12-18T07:06:19.672Z,11.30
2022-12-18T07:08:48.771Z,15.00
2022-12-18T07:11:18.491Z,13.60
2022-12-18T07:13:47.212Z,11.80
2022-12-18T07:16:24.888Z,19.60
2022-12-18T07:18:55.953Z,18.90
2022-12-18T07:21:26.128Z,14.90
2022-12-18T07:23:53.890Z,11.10
2022-12-18T07:26:23.157Z,13.50
2022-12-18T07:28:51.638Z,11.80
2022-12-18T07:31:22.565Z,11.50
2022-12-18T07:33:51.947Z,10.90
2022-12-18T07:36:20.818Z,15.00
2022-12-18T07:38:50.189Z,18.50
2022-12-18T07:41:19.561Z,12.30
2022-12-18T07:43:48.369Z,10.00
2022-12-18T07:46:17.459Z,10.50
2022-12-18T07:48:49.598Z,10.70
2022-12-18T07:51:19.571Z,10.10
2022-12-18T07:53:48.764Z,11.20
2022-12-18T07:56:27.736Z,12.60
2022-12-18T07:58:59.893Z,12.90
2022-12-18T08:01:28.598Z,12.90
2022-12-18T08:03:56.589Z,9.80
2022-12-18T08:06:24.947Z,9.70
2022-12-18T08:08:55.064Z,9.90
2022-12-18T08:11:25.670Z,10.60
2022-12-18T08:13:54.301Z,11.70
2022-12-18T08:16:24.365Z,8.70
2022-12-18T08:18:54.958Z,8.80
2022-12-18T08:21:27.617Z,10.60
2022-12-18T08:23:58.726Z,12.10
2022-12-18T08:26:29.616Z,10.50
2022-12-18T08:28:59.536Z,9.50
2022-12-18T08:31:30.702Z,9.90
2022-12-18T08:33:58.695Z,9.90
2022-12-18T08:36:27.040Z,10.60
2022-12-18T08:38:55.491Z,10.10
2022-12-18T08:41:23.367Z,9.30
2022-12-18T08:44:10.296Z,8.70
2022-12-18T08:46:44.271Z,9.10
2022-12-18T08:49:13.145Z,8.40
2022-12-18T08:51:41.527Z,8.80
2022-12-18T08:54:14.924Z,8.50
2022-12-18T08:56:42.679Z,6.60
2022-12-18T08:59:14.447Z,10.50
2022-12-18T09:01:48.219Z,7.70
2022-12-18T09:04:16.858Z,9.10
2022-12-18T09:06:44.541Z,12.40
2022-12-18T09:09:12.598Z,9.70
2022-12-18T09:11:40.314Z,9.70
2022-12-18T09:14:08.066Z,9.80
2022-12-18T09:16:36.056Z,10.20
2022-12-18T09:19:06.747Z,10.30
2022-12-18T09:21:43.346Z,10.50
2022-12-18T09:24:16.177Z,11.50
2022-12-18T09:26:46.962Z,9.90
2022-12-18T09:29:18.769Z,12.10
2022-12-18T09:31:47.706Z,10.40
2022-12-18T09:34:16.258Z,10.30
2022-12-18T09:36:44.419Z,10.90
2022-12-18T09:39:12.554Z,12.50
2022-12-18T09:41:54.808Z,5.60
2022-12-18T09:44:47.541Z,10.20
2022-12-18T09:47:27.129Z,13.10
2022-12-18T09:50:06.358Z,12.70
2022-12-18T09:52:45.992Z,10.30
2022-12-18T09:55:35.124Z,11.80
2022-12-18T09:58:10.720Z,13.20
2022-12-18T10:00:38.584Z,11.30
2022-12-18T10:03:16.752Z,12.80
2022-12-18T10:06:05.737Z,11.00
2022-12-18T10:09:05.980Z,13.80
2022-12-18T10:12:11.845Z,12.90
2022-12-18T10:14:58.532Z,10.20
2022-12-18T10:17:49.185Z,12.10
2022-12-18T10:20:45.967Z,14.20
2022-12-18T10:23:42.476Z,14.00
2022-12-18T10:26:14.232Z,12.70
2022-12-18T10:28:43.449Z,15.50
2022-12-18T10:31:20.170Z,16.60
2022-12-18T10:33:48.052Z,15.40
2022-12-18T10:36:16.083Z,15.50
2022-12-18T10:38:44.533Z,14.80
2022-12-18T10:41:27.512Z,13.80
2022-12-18T10:44:20.117Z,12.70
2022-12-18T10:46:52.013Z,12.10
2022-12-18T10:49:33.850Z,12.70
2022-12-18T10:52:21.175Z,13.20
2022-12-18T10:55:03.613Z,11.40
2022-12-18T10:57:37.010Z,10.90
2022-12-18T11:00:30.206Z,12.50
2022-12-18T11:02:58.960Z,9.30
2022-12-18T11:05:33.923Z,12.70
2022-12-18T11:08:02.830Z,12.90
2022-12-18T11:10:38.719Z,11.80
2022-12-18T11:13:23.689Z,14.20
2022-12-18T11:15:52.334Z,19.40
2022-12-18T11:18:34.079Z,19.00
2022-12-18T11:21:13.861Z,14.70
2022-12-18T11:23:54.451Z,13.70
2022-12-18T11:26:35.796Z,11.10
2022-12-18T11:29:18.550Z,11.40
2022-12-18T11:31:47.695Z,13.30
2022-12-18T11:34:32.678Z,12.20
2022-12-18T11:37:04.462Z,11.70
2022-12-18T11:39:41.613Z,11.10
2022-12-18T11:42:51.178Z,11.60
2022-12-18T11:45:29.394Z,12.10
2022-12-18T11:48:06.828Z,10.90
2022-12-18T11:50:49.630Z,14.00
2022-12-18T11:53:17.876Z,12.40
2022-12-18T11:56:23.885Z,13.50
2022-12-18T11:59:31.564Z,15.30
2022-12-18T12:02:30.341Z,14.30
2022-12-18T12:05:18.636Z,12.00
2022-12-18T12:08:13.377Z,13.00
2022-12-18T12:11:14.112Z,13.00
2022-12-18T12:13:50.162Z,12.50
2022-12-18T12:16:26.827Z,13.10
2022-12-18T12:19:22.991Z,14.60
2022-12-18T12:22:09.904Z,18.30
2022-12-18T12:25:22.275Z,18.30
2022-12-18T12:28:25.866Z,16.20
2022-12-18T12:31:20.928Z,11.10
2022-12-18T12:34:07.881Z,11.40
2022-12-18T12:36:38.271Z,9.70
2022-12-18T12:39:14.638Z,12.40
2022-12-18T12:42:06.380Z,13.50
2022-12-18T12:44:45.380Z,13.50
2022-12-18T12:47:36.710Z,13.70
2022-12-18T12:50:16.440Z,12.00
2022-12-18T12:52:50.691Z,12.30
2022-12-18T12:55:30.792Z,14.50
2022-12-18T12:58:19.736Z,13.50
2022-12-18T13:01:09.711Z,12.40
2022-12-18T13:04:06.070Z,9.90
2022-12-18T13:07:05.364Z,11.40
2022-12-18T13:09:36.690Z,12.70
2022-12-18T13:12:33.339Z,11.30
2022-12-18T13:15:26.740Z,13.50
2022-12-18T13:18:16.229Z,14.60
2022-12-18T13:21:17.137Z,13.50
2022-12-18T13:23:45.847Z,20.00
2022-12-18T13:26:24.753Z,14.70
2022-12-18T13:28:58.511Z,11.70
2022-12-18T13:31:42.683Z,14.50
2022-12-18T13:34:27.603Z,12.50
2022-12-18T13:37:32.986Z,16.80
2022-12-18T13:40:00.807Z,16.40
2022-12-18T13:43:09.216Z,17.40
2022-12-18T13:46:04.203Z,13.80
2022-12-18T13:48:39.328Z,16.60
2022-12-18T13:51:11.941Z,21.50
2022-12-18T13:53:49.068Z,22.90
2022-12-18T13:56:29.463Z,22.50
2022-12-18T13:59:35.865Z,22.10
2022-12-18T14:02:18.707Z,21.50
2022-12-18T14:04:48.407Z,21.10
2022-12-18T14:07:31.358Z,20.50
2022-12-18T14:10:25.906Z,18.60
2022-12-18T14:12:59.184Z,18.90
2022-12-18T14:15:36.693Z,18.30
2022-12-18T14:18:36.327Z,18.40
2022-12-18T14:21:06.391Z,18.80
2022-12-18T14:23:43.469Z,18.60
2022-12-18T14:26:30.912Z,17.60
2022-12-18T14:29:02.492Z,19.70
2022-12-18T14:31:32.865Z,20.60
2022-12-18T14:34:00.631Z,20.20
2022-12-18T14:36:30.632Z,20.30
2022-12-18T14:39:00.327Z,20.00
2022-12-18T14:41:29.459Z,22.30
2022-12-18T14:44:08.184Z,24.90
2022-12-18T14:46:44.404Z,28.60
2022-12-18T14:49:34.976Z,29.00
2022-12-18T14:52:14.337Z,26.80
2022-12-18T14:54:48.406Z,26.10
2022-12-18T14:57:24.971Z,26.40
2022-12-18T14:59:52.940Z,25.30
2022-12-18T15:02:29.686Z,28.00
2022-12-18T15:05:12.969Z,27.60
2022-12-18T15:07:52.735Z,24.40
2022-12-18T15:10:23.651Z,24.30
2022-12-18T15:13:23.028Z,25.40
2022-12-18T15:15:52.611Z,23.20
2022-12-18T15:18:32.969Z,25.30
2022-12-18T15:21:10.736Z,23.90
2022-12-18T15:23:44.812Z,25.40
2022-12-18T15:26:16.589Z,22.90
2022-12-18T15:28:56.420Z,26.20
2022-12-18T15:31:35.724Z,22.10
2022-12-18T15:34:18.995Z,22.30
2022-12-18T15:36:46.971Z,21.60
2022-12-18T15:39:14.807Z,22.10
2022-12-18T15:42:02.528Z,21.20
2022-12-18T15:44:30.320Z,21.00
2022-12-18T15:46:58.992Z,20.50
2022-12-18T15:49:26.925Z,22.40
2022-12-18T15:52:03.853Z,20.60
2022-12-18T15:54:50.505Z,23.70
2022-12-18T15:57:24.267Z,21.40
2022-12-18T16:00:00.218Z,22.80
2022-12-18T16:02:29.703Z,21.60
2022-12-18T16:04:57.630Z,24.60
2022-12-18T16:07:28.147Z,25.50
2022-12-18T16:09:58.866Z,23.90
2022-12-18T16:12:28.056Z,26.90
2022-12-18T16:14:55.864Z,26.30
2022-12-18T16:17:23.753Z,26.40
2022-12-18T16:19:51.515Z,25.90
2022-12-18T16:22:26.667Z,27.10
2022-12-18T16:24:56.404Z,27.90
2022-12-18T16:27:25.679Z,28.50
2022-12-18T16:29:53.418Z,28.00
2022-12-18T16:32:23.607Z,27.50
2022-12-18T16:34:52.267Z,27.80
2022-12-18T16:37:20.063Z,26.80
2022-12-18T16:39:47.746Z,26.90
2022-12-18T16:42:20.702Z,26.40
2022-12-18T16:44:50.512Z,28.10
2022-12-18T16:47:19.605Z,29.20
2022-12-18T16:49:47.534Z,30.60
2022-12-18T16:52:15.604Z,30.00
2022-12-18T16:54:44.235Z,33.60
2022-12-18T16:57:16.286Z,33.30
2022-12-18T16:59:44.694Z,37.80
2022-12-18T17:02:27.375Z,33.70
2022-12-18T17:04:58.483Z,41.70
2022-12-18T17:07:28.222Z,37.30
2022-12-18T17:09:56.671Z,33.70
2022-12-18T17:12:24.938Z,33.50
2022-12-18T17:14:52.653Z,32.80
2022-12-18T17:17:22.237Z,34.50
2022-12-18T17:19:52.159Z,35.30
2022-12-18T17:22:23.516Z,35.80
2022-12-18T17:24:51.539Z,31.10
2022-12-18T17:27:19.279Z,30.90
2022-12-18T17:29:48.674Z,29.90
2022-12-18T17:32:18.316Z,32.10
2022-12-18T17:34:46.504Z,43.60
2022-12-18T17:37:15.509Z,40.30
2022-12-18T17:39:43.505Z,38.60
2022-12-18T17:42:14.944Z,39.90
2022-12-18T17:44:44.927Z,39.80
2022-12-18T17:47:13.741Z,38.40
2022-12-18T17:49:41.472Z,38.20
2022-12-18T17:52:09.727Z,36.50
2022-12-18T17:54:39.845Z,35.30
2022-12-18T17:57:08.295Z,32.70
2022-12-18T17:59:36.056Z,35.40
2022-12-18T18:02:03.911Z,37.00
2022-12-18T18:04:32.572Z,39.10
2022-12-18T18:07:00.275Z,39.60
2022-12-18T18:09:27.977Z,34.70
2022-12-18T18:12:14.251Z,33.30
2022-12-18T18:14:42.139Z,30.60
2022-12-18T18:17:09.844Z,29.20
2022-12-18T18:19:37.514Z,23.10
2022-12-18T18:22:07.119Z,22.80
2022-12-18T18:24:34.783Z,35.70
2022-12-18T18:27:02.595Z,49.40
2022-12-18T18:29:30.603Z,48.60
2022-12-18T18:31:59.332Z,43.90
2022-12-18T18:34:30.691Z,37.00
2022-12-18T18:36:59.139Z,33.60
2022-12-18T18:39:27.284Z,33.60
2022-12-18T18:41:55.534Z,31.30
2022-12-18T18:44:24.816Z,29.90
2022-12-18T18:46:55.942Z,31.40
2022-12-18T18:49:27.719Z,32.90
2022-12-18T18:51:58.149Z,32.50
2022-12-18T18:54:26.588Z,39.30
2022-12-18T18:59:42.751Z,36.60
2022-12-18T19:02:14.211Z,37.70
2022-12-18T19:04:46.041Z,49.10
2022-12-18T19:07:29.381Z,41.90
2022-12-18T19:10:05.270Z,38.10
2022-12-18T19:12:53.184Z,33.30
2022-12-18T19:15:21.568Z,32.80
2022-12-18T19:17:49.451Z,31.80
2022-12-18T19:20:18.320Z,29.50
2022-12-18T19:22:54.916Z,54.10
2022-12-18T19:25:40.327Z,51.60
2022-12-18T19:28:13.546Z,53.60
2022-12-18T19:30:58.630Z,41.30
2022-12-18T19:33:45.390Z,56.00
2022-12-18T19:36:21.267Z,70.60
2022-12-18T19:38:50.947Z,43.30
2022-12-18T19:41:20.665Z,36.60
2022-12-18T19:43:49.525Z,31.80
2022-12-18T19:46:21.390Z,41.20
2022-12-18T19:48:50.603Z,54.50
2022-12-18T19:51:23.814Z,65.60
2022-12-18T19:53:58.096Z,48.30
2022-12-18T19:56:32.224Z,59.60
2022-12-18T19:59:01.033Z,67.10
2022-12-18T20:01:30.366Z,59.20
2022-12-18T20:03:59.630Z,53.20
2022-12-18T20:06:35.303Z,58.20
2022-12-18T20:09:07.254Z,47.30
2022-12-18T20:11:39.638Z,45.40
2022-12-18T20:14:11.927Z,40.70
2022-12-18T20:16:40.572Z,42.30
2022-12-18T20:19:10.876Z,50.70
2022-12-18T20:21:39.014Z,48.70
2022-12-18T20:24:08.358Z,51.60
2022-12-18T20:26:36.157Z,46.90
2022-12-18T20:29:04.540Z,45.60
2022-12-18T20:31:32.595Z,39.00
2022-12-18T20:34:01.687Z,41.20
2022-12-18T20:36:32.874Z,38.60
2022-12-18T20:39:05.213Z,47.90
2022-12-18T20:41:37.908Z,33.70
2022-12-18T20:44:21.529Z,45.60
2022-12-18T20:46:55.297Z,39.20
2022-12-18T20:49:25.554Z,34.70
2022-12-18T20:51:56.340Z,33.40
2022-12-18T20:54:27.220Z,36.00
2022-12-18T20:56:56.111Z,34.20
2022-12-18T20:59:25.766Z,39.10
2022-12-18T21:01:54.737Z,30.10
2022-12-18T21:04:23.222Z,35.20
2022-12-18T21:06:55.791Z,30.60
2022-12-18T21:09:38.203Z,32.90
2022-12-18T21:12:40.470Z,31.30
2022-12-18T21:15:12.014Z,28.30
2022-12-18T21:17:44.774Z,26.70
2022-12-18T21:20:17.841Z,30.10
2022-12-18T21:22:49.147Z,36.30
2022-12-18T21:25:17.043Z,39.30
2022-12-18T21:27:44.736Z,35.30
2022-12-18T21:30:14.149Z,35.80
2022-12-18T21:32:41.860Z,41.40
2022-12-18T21:35:09.735Z,33.90
2022-12-18T21:37:37.478Z,28.70
2022-12-18T21:40:06.253Z,39.60
2022-12-18T21:42:52.675Z,34.40
2022-12-18T21:45:20.410Z,40.80
2022-12-18T21:47:48.111Z,46.40
2022-12-18T21:50:15.912Z,49.10
2022-12-18T21:52:43.695Z,45.40
2022-12-18T21:55:11.381Z,39.30
2022-12-18T21:57:39.501Z,37.50
2022-12-18T22:00:18.510Z,31.70
2022-12-18T22:03:01.203Z,30.70
2022-12-18T22:05:36.936Z,29.00
2022-12-18T22:08:06.641Z,32.50
2022-12-18T22:10:34.928Z,25.40
2022-12-18T22:13:03.853Z,29.90
2022-12-18T22:15:31.615Z,32.10
2022-12-18T22:17:59.860Z,32.30
2022-12-18T22:20:29.990Z,29.60
2022-12-18T22:23:02.872Z,23.50
2022-12-18T22:25:35.466Z,23.80
2022-12-18T22:28:25.472Z,33.00
2022-12-18T22:30:59.004Z,28.70
2022-12-18T22:33:28.424Z,31.10
2022-12-18T22:35:56.268Z,30.70
2022-12-18T22:38:23.914Z,28.80
2022-12-18T22:40:51.611Z,33.20
2022-12-18T22:43:19.362Z,29.40
2022-12-18T22:45:48.965Z,25.10
2022-12-18T22:48:16.759Z,29.20
2022-12-18T22:50:44.370Z,27.30
2022-12-18T22:53:12.367Z,27.10
2022-12-18T22:55:40.024Z,30.20
2022-12-18T22:58:07.692Z,20.50
2022-12-18T23:00:35.329Z,20.20
2022-12-18T23:03:03.139Z,20.70
2022-12-18T23:05:31.476Z,16.00
2022-12-18T23:07:59.737Z,14.50
2022-12-18T23:10:28.438Z,15.60
2022-12-18T23:12:56.296Z,20.60
2022-12-18T23:15:27.831Z,28.00
2022-12-18T23:17:58.766Z,24.10
2022-12-18T23:20:27.823Z,23.50
2022-12-18T23:22:55.606Z,24.20
2022-12-18T23:25:23.690Z,18.10
2022-12-18T23:27:51.404Z,19.60
2022-12-18T23:30:19.145Z,20.20
2022-12-18T23:32:47.143Z,20.30
2022-12-18T23:35:15.950Z,21.00
2022-12-18T23:38:00.503Z,20.80
2022-12-18T23:40:29.984Z,18.20
2022-12-18T23:43:00.067Z,19.00
2022-12-18T23:45:28.005Z,17.20
2022-12-18T23:47:55.684Z,16.20
2022-12-18T23:50:24.045Z,16.40
2022-12-18T23:53:04.797Z,18.70
2022-12-18T23:55:39.036Z,19.10
2022-12-18T23:58:18.634Z,19.10
