createdAt,value
2023-04-13T00:00:53.607Z,3.90
2023-04-13T00:03:22.727Z,4.80
2023-04-13T00:05:53.477Z,3.40
2023-04-13T00:08:24.785Z,5.90
2023-04-13T00:10:57.568Z,7.00
2023-04-13T00:13:25.737Z,7.10
2023-04-13T00:15:57.186Z,8.80
2023-04-13T00:18:25.667Z,7.20
2023-04-13T00:20:54.697Z,6.80
2023-04-13T00:23:23.148Z,4.70
2023-04-13T00:25:56.644Z,4.60
2023-04-13T00:28:25.939Z,4.40
2023-04-13T00:30:55.223Z,3.50
2023-04-13T00:33:24.745Z,3.80
2023-04-13T00:35:53.230Z,2.70
2023-04-13T00:38:24.344Z,2.90
2023-04-13T00:40:55.980Z,3.80
2023-04-13T00:43:24.309Z,2.80
2023-04-13T00:45:53.328Z,2.70
2023-04-13T00:48:27.409Z,3.50
2023-04-13T00:50:56.198Z,2.60
2023-04-13T00:53:25.980Z,4.50
2023-04-13T00:56:00.429Z,5.00
2023-04-13T00:58:32.908Z,3.00
2023-04-13T01:01:01.184Z,2.10
2023-04-13T01:03:32.249Z,2.40
2023-04-13T01:06:18.179Z,3.20
2023-04-13T01:09:09.436Z,2.50
2023-04-13T01:12:04.447Z,2.80
2023-04-13T01:14:48.125Z,3.30
2023-04-13T01:17:23.905Z,1.70
2023-04-13T01:20:01.660Z,1.80
2023-04-13T01:22:34.089Z,2.30
2023-04-13T01:25:47.832Z,2.90
2023-04-13T01:28:19.802Z,2.00
2023-04-13T01:30:50.042Z,1.80
2023-04-13T01:33:19.624Z,1.70
2023-04-13T01:35:55.476Z,2.80
2023-04-13T01:38:25.630Z,1.30
2023-04-13T01:40:56.635Z,1.20
2023-04-13T01:43:26.446Z,1.80
2023-04-13T01:46:08.294Z,1.30
2023-04-13T01:48:52.201Z,1.30
2023-04-13T01:51:41.860Z,1.10
2023-04-13T01:54:14.166Z,1.00
2023-04-13T01:56:46.101Z,1.40
2023-04-13T01:59:16.896Z,0.90
2023-04-13T02:01:45.681Z,1.60
2023-04-13T02:04:16.013Z,1.70
2023-04-13T02:06:48.620Z,2.20
2023-04-13T02:09:18.140Z,2.20
2023-04-13T02:11:46.407Z,1.40
2023-04-13T02:14:17.337Z,1.30
2023-04-13T02:16:45.849Z,2.50
2023-04-13T02:21:44.221Z,2.70
2023-04-13T02:24:12.794Z,1.60
2023-04-13T02:26:43.859Z,2.90
2023-04-13T02:29:12.118Z,1.30
2023-04-13T02:31:54.489Z,1.30
2023-04-13T02:34:23.226Z,2.30
2023-04-13T02:36:51.789Z,2.20
2023-04-13T02:39:27.237Z,2.60
2023-04-13T02:41:58.172Z,1.50
2023-04-13T02:44:27.389Z,1.20
2023-04-13T02:46:59.032Z,2.60
2023-04-13T02:49:27.812Z,1.60
2023-04-13T02:52:08.194Z,2.00
2023-04-13T02:54:55.082Z,2.10
2023-04-13T02:57:26.665Z,2.10
2023-04-13T03:02:30.327Z,1.60
2023-04-13T03:04:59.618Z,2.10
2023-04-13T03:10:05.933Z,1.90
2023-04-13T03:12:37.075Z,1.70
2023-04-13T03:15:15.169Z,1.70
2023-04-13T03:17:44.484Z,2.30
2023-04-13T03:20:17.289Z,2.70
2023-04-13T03:22:53.946Z,2.80
2023-04-13T03:27:51.935Z,1.90
2023-04-13T03:30:21.736Z,3.00
2023-04-13T03:33:14.314Z,2.20
2023-04-13T03:35:44.627Z,2.50
2023-04-13T03:38:20.275Z,4.40
2023-04-13T03:40:49.635Z,2.90
2023-04-13T03:43:19.253Z,3.40
2023-04-13T03:45:54.775Z,12.30
2023-04-13T03:48:23.606Z,14.40
2023-04-13T03:50:52.293Z,9.60
2023-04-13T03:53:25.280Z,5.40
2023-04-13T03:55:56.110Z,2.40
2023-04-13T03:58:24.818Z,4.00
2023-04-13T04:00:54.401Z,3.30
2023-04-13T04:03:27.824Z,3.30
2023-04-13T04:05:59.043Z,3.10
2023-04-13T04:08:29.781Z,6.80
2023-04-13T04:11:01.151Z,7.60
2023-04-13T04:13:30.811Z,3.60
2023-04-13T04:16:04.902Z,3.50
2023-04-13T04:18:35.582Z,4.40
2023-04-13T04:21:04.575Z,3.80
2023-04-13T04:23:34.998Z,3.40
2023-04-13T04:26:06.696Z,3.60
2023-04-13T04:28:42.419Z,2.50
2023-04-13T04:31:14.513Z,2.10
2023-04-13T04:33:47.558Z,5.80
2023-04-13T04:36:16.980Z,14.90
2023-04-13T04:39:02.790Z,9.90
2023-04-13T04:41:38.086Z,12.10
2023-04-13T04:44:08.442Z,4.80
2023-04-13T04:46:41.952Z,3.80
2023-04-13T04:49:14.207Z,2.60
2023-04-13T04:51:42.895Z,3.40
2023-04-13T04:54:17.168Z,2.50
2023-04-13T04:56:50.682Z,1.90
2023-04-13T04:59:22.645Z,2.90
2023-04-13T05:01:57.999Z,2.80
2023-04-13T05:04:26.902Z,1.90
2023-04-13T05:06:55.875Z,3.40
2023-04-13T05:09:26.924Z,2.60
2023-04-13T05:11:58.542Z,2.50
2023-04-13T05:14:27.047Z,2.20
2023-04-13T05:16:55.846Z,1.90
2023-04-13T05:19:28.045Z,1.80
2023-04-13T05:22:03.072Z,2.30
2023-04-13T05:24:39.309Z,1.40
2023-04-13T05:27:11.984Z,3.60
2023-04-13T05:29:40.584Z,1.50
2023-04-13T05:32:09.766Z,1.20
2023-04-13T05:34:38.653Z,1.70
2023-04-13T05:37:12.564Z,1.50
2023-04-13T05:39:42.787Z,2.40
2023-04-13T05:42:11.982Z,2.40
2023-04-13T05:44:45.271Z,1.70
2023-04-13T05:47:14.825Z,2.20
2023-04-13T05:49:45.513Z,2.00
2023-04-13T05:52:14.520Z,1.70
2023-04-13T05:54:48.126Z,1.70
2023-04-13T05:57:17.303Z,5.40
2023-04-13T05:59:48.140Z,1.40
2023-04-13T06:02:21.053Z,1.70
2023-04-13T06:04:54.070Z,2.80
2023-04-13T06:07:23.206Z,1.90
2023-04-13T06:09:51.891Z,2.90
2023-04-13T06:12:22.312Z,2.40
2023-04-13T06:14:51.106Z,1.80
2023-04-13T06:17:19.824Z,1.60
2023-04-13T06:19:48.486Z,26.90
2023-04-13T06:22:17.069Z,2.30
2023-04-13T06:24:45.746Z,3.20
2023-04-13T06:27:14.376Z,2.00
2023-04-13T06:29:47.054Z,1.30
2023-04-13T06:32:16.028Z,1.30
2023-04-13T06:34:46.014Z,1.90
2023-04-13T06:39:48.733Z,1.90
2023-04-13T06:42:18.729Z,1.60
2023-04-13T06:45:01.971Z,2.80
2023-04-13T06:47:36.324Z,4.30
2023-04-13T06:50:07.367Z,2.30
2023-04-13T06:52:38.271Z,3.10
2023-04-13T06:55:07.534Z,5.10
2023-04-13T06:57:39.930Z,3.50
2023-04-13T07:00:26.056Z,2.90
2023-04-13T07:02:58.450Z,3.30
2023-04-13T07:05:27.295Z,5.00
2023-04-13T07:07:58.643Z,3.70
2023-04-13T07:10:27.927Z,4.00
2023-04-13T07:12:57.478Z,3.10
2023-04-13T07:15:27.244Z,3.00
2023-04-13T07:17:56.303Z,4.30
2023-04-13T07:20:24.728Z,2.60
2023-04-13T07:22:54.121Z,2.80
2023-04-13T07:25:22.738Z,2.50
2023-04-13T07:27:52.931Z,2.70
2023-04-13T07:32:52.708Z,1.80
2023-04-13T07:35:22.580Z,2.30
2023-04-13T07:37:53.072Z,1.70
2023-04-13T07:40:22.513Z,2.20
2023-04-13T07:42:53.309Z,3.10
2023-04-13T07:45:31.455Z,3.60
2023-04-13T07:48:01.107Z,3.30
2023-04-13T07:50:30.553Z,2.80
2023-04-13T07:52:59.543Z,4.90
2023-04-13T07:55:28.860Z,2.60
2023-04-13T07:58:00.152Z,2.60
2023-04-13T08:00:28.878Z,2.90
2023-04-13T08:02:59.109Z,2.30
2023-04-13T08:05:32.053Z,2.40
2023-04-13T08:08:02.423Z,3.70
2023-04-13T08:10:31.518Z,3.80
2023-04-13T08:13:01.922Z,6.90
2023-04-13T08:15:34.123Z,4.70
2023-04-13T08:18:04.160Z,4.00
2023-04-13T08:20:35.773Z,3.70
2023-04-13T08:23:07.350Z,6.00
2023-04-13T08:25:44.939Z,6.10
2023-04-13T08:28:13.404Z,9.90
2023-04-13T08:30:44.247Z,8.00
2023-04-13T08:33:14.571Z,7.40
2023-04-13T08:35:42.885Z,8.40
2023-04-13T08:38:14.908Z,8.60
2023-04-13T08:40:49.568Z,5.30
2023-04-13T08:43:20.294Z,8.60
2023-04-13T08:45:51.953Z,6.00
2023-04-13T08:48:23.471Z,6.50
2023-04-13T08:50:52.665Z,7.40
2023-04-13T08:53:24.009Z,6.80
2023-04-13T08:55:54.951Z,9.10
2023-04-13T09:00:56.851Z,7.40
2023-04-13T09:03:30.006Z,6.30
2023-04-13T09:06:01.955Z,6.90
2023-04-13T09:08:36.002Z,6.10
2023-04-13T09:11:07.133Z,8.60
2023-04-13T09:13:36.793Z,7.00
2023-04-13T09:16:06.560Z,8.20
2023-04-13T09:18:57.477Z,9.10
2023-04-13T09:21:37.630Z,9.40
2023-04-13T09:24:06.373Z,7.60
2023-04-13T09:26:47.696Z,9.20
2023-04-13T09:29:22.208Z,6.80
2023-04-13T09:31:51.032Z,6.90
2023-04-13T09:34:29.005Z,7.50
2023-04-13T09:37:01.219Z,7.90
2023-04-13T09:39:31.192Z,8.50
2023-04-13T09:42:12.271Z,9.10
2023-04-13T09:47:09.557Z,8.40
2023-04-13T09:49:38.798Z,8.70
2023-04-13T09:52:20.620Z,9.60
2023-04-13T09:54:54.690Z,9.10
2023-04-13T09:57:27.887Z,12.20
2023-04-13T09:59:57.961Z,8.80
2023-04-13T10:02:28.143Z,9.20
2023-04-13T10:04:57.020Z,8.50
2023-04-13T10:07:30.195Z,9.50
2023-04-13T10:10:00.984Z,8.90
2023-04-13T10:12:30.500Z,12.60
2023-04-13T10:15:02.969Z,9.20
2023-04-13T10:17:40.035Z,9.10
2023-04-13T10:20:11.321Z,8.50
2023-04-13T10:22:41.920Z,7.50
2023-04-13T10:25:29.030Z,8.70
2023-04-13T10:28:00.946Z,9.30
2023-04-13T10:30:30.203Z,11.10
2023-04-13T10:33:07.440Z,9.00
2023-04-13T10:35:43.480Z,8.60
2023-04-13T10:38:16.322Z,8.30
2023-04-13T10:40:46.527Z,9.50
2023-04-13T10:43:31.882Z,11.60
2023-04-13T10:46:08.389Z,11.30
2023-04-13T10:48:37.596Z,11.30
2023-04-13T10:51:07.034Z,10.60
2023-04-13T10:53:37.023Z,12.70
2023-04-13T10:56:16.133Z,10.10
2023-04-13T10:58:51.714Z,11.80
2023-04-13T11:01:21.089Z,12.00
2023-04-13T11:04:03.836Z,9.70
2023-04-13T11:06:39.474Z,10.40
2023-04-13T11:09:12.954Z,14.60
2023-04-13T11:11:43.884Z,10.60
2023-04-13T11:14:21.571Z,9.60
2023-04-13T11:16:50.901Z,11.60
2023-04-13T11:19:20.082Z,10.70
2023-04-13T11:21:55.370Z,11.20
2023-04-13T11:24:26.772Z,8.60
2023-04-13T11:26:55.151Z,10.30
2023-04-13T11:29:25.270Z,12.30
2023-04-13T11:31:53.886Z,13.20
2023-04-13T11:34:26.661Z,13.20
2023-04-13T11:37:01.399Z,10.00
2023-04-13T11:39:32.502Z,9.10
2023-04-13T11:44:39.532Z,11.30
2023-04-13T11:47:11.077Z,11.30
2023-04-13T11:49:48.305Z,11.30
2023-04-13T11:52:17.763Z,10.90
2023-04-13T11:54:46.543Z,12.30
2023-04-13T11:57:16.036Z,10.80
2023-04-13T11:59:49.022Z,13.10
2023-04-13T12:02:29.808Z,11.90
2023-04-13T12:04:59.116Z,11.00
2023-04-13T12:07:27.974Z,11.00
2023-04-13T12:10:00.934Z,13.30
2023-04-13T12:17:48.374Z,11.00
2023-04-13T12:20:20.231Z,10.60
2023-04-13T12:22:57.775Z,10.30
2023-04-13T12:25:36.006Z,11.10
2023-04-13T12:28:05.292Z,11.50
2023-04-13T12:30:34.726Z,11.60
2023-04-13T12:33:19.453Z,12.30
2023-04-13T12:35:47.941Z,9.70
2023-04-13T12:38:18.571Z,11.30
2023-04-13T12:40:47.533Z,12.00
2023-04-13T12:43:16.347Z,10.70
2023-04-13T12:45:45.132Z,15.00
2023-04-13T12:48:13.907Z,10.90
2023-04-13T12:50:47.531Z,11.70
2023-04-13T12:53:16.516Z,10.30
2023-04-13T12:55:45.201Z,12.60
2023-04-13T12:58:14.091Z,11.00
2023-04-13T13:00:43.220Z,12.10
2023-04-13T13:03:31.658Z,14.60
2023-04-13T13:06:01.448Z,13.10
2023-04-13T13:08:32.032Z,13.70
2023-04-13T13:11:08.484Z,11.70
2023-04-13T13:13:37.949Z,12.70
2023-04-13T13:16:06.465Z,10.80
2023-04-13T13:18:50.300Z,12.30
2023-04-13T13:23:48.773Z,13.30
2023-04-13T13:28:51.231Z,13.10
2023-04-13T13:31:20.510Z,14.30
2023-04-13T13:33:49.474Z,15.60
2023-04-13T13:36:18.352Z,14.70
2023-04-13T13:38:47.338Z,14.40
2023-04-13T13:41:15.919Z,14.00
2023-04-13T13:43:44.602Z,12.40
2023-04-13T13:46:13.485Z,10.00
2023-04-13T13:51:32.016Z,11.10
2023-04-13T13:54:00.972Z,11.60
2023-04-13T13:56:29.740Z,11.20
2023-04-13T13:58:59.351Z,12.20
2023-04-13T14:01:28.547Z,11.20
2023-04-13T14:03:59.361Z,12.70
2023-04-13T14:06:33.085Z,11.90
2023-04-13T14:09:04.041Z,11.90
2023-04-13T14:11:34.664Z,13.70
2023-04-13T14:14:10.847Z,15.30
2023-04-13T14:16:44.309Z,13.90
2023-04-13T14:19:13.114Z,15.60
2023-04-13T14:21:42.818Z,15.00
2023-04-13T14:24:11.289Z,16.70
2023-04-13T14:26:40.284Z,20.20
2023-04-13T14:29:09.176Z,17.50
2023-04-13T14:31:38.007Z,18.80
2023-04-13T14:34:07.468Z,16.70
2023-04-13T14:36:36.169Z,19.90
2023-04-13T14:39:10.061Z,22.60
2023-04-13T14:41:39.662Z,27.30
2023-04-13T14:44:08.973Z,24.70
2023-04-13T14:46:38.117Z,26.20
2023-04-13T14:49:07.465Z,25.40
2023-04-13T14:51:36.394Z,24.10
2023-04-13T14:54:08.927Z,24.10
2023-04-13T14:56:37.411Z,23.10
2023-04-13T14:59:06.931Z,29.20
2023-04-13T15:01:41.428Z,26.80
2023-04-13T15:04:11.692Z,24.60
2023-04-13T15:06:40.447Z,23.50
2023-04-13T15:09:13.239Z,27.00
2023-04-13T15:11:44.375Z,30.10
2023-04-13T15:14:13.059Z,31.00
2023-04-13T15:16:41.650Z,33.20
2023-04-13T15:19:10.750Z,26.30
2023-04-13T15:21:39.322Z,34.90
2023-04-13T15:24:09.444Z,32.10
2023-04-13T15:26:39.776Z,37.70
2023-04-13T15:29:08.766Z,37.90
2023-04-13T15:31:38.201Z,40.80
2023-04-13T15:34:08.831Z,47.80
2023-04-13T15:36:38.213Z,39.20
2023-04-13T15:39:06.736Z,43.50
2023-04-13T15:41:35.873Z,43.90
2023-04-13T15:44:04.666Z,48.30
2023-04-13T15:46:33.490Z,50.60
2023-04-13T15:49:03.053Z,50.10
2023-04-13T15:51:32.497Z,45.90
2023-04-13T15:54:00.952Z,50.70
2023-04-13T15:56:29.831Z,46.90
2023-04-13T15:58:58.689Z,48.70
2023-04-13T16:01:27.751Z,45.70
2023-04-13T16:06:28.464Z,45.50
2023-04-13T16:09:02.387Z,47.00
2023-04-13T16:11:32.484Z,49.20
2023-04-13T16:14:07.664Z,48.80
2023-04-13T16:16:44.590Z,45.70
2023-04-13T16:19:18.342Z,43.40
2023-04-13T16:21:47.529Z,38.70
2023-04-13T16:24:17.448Z,38.70
2023-04-13T16:26:46.348Z,38.00
2023-04-13T16:29:15.222Z,43.00
2023-04-13T16:31:47.198Z,37.00
2023-04-13T16:34:25.672Z,39.10
2023-04-13T16:36:56.618Z,34.20
2023-04-13T16:39:36.900Z,33.40
2023-04-13T16:42:06.151Z,31.90
2023-04-13T16:44:35.222Z,33.70
2023-04-13T16:47:04.876Z,33.80
2023-04-13T16:49:34.381Z,30.80
2023-04-13T16:52:04.943Z,31.90
2023-04-13T16:54:35.245Z,30.50
2023-04-13T16:57:04.173Z,32.60
2023-04-13T16:59:32.714Z,32.60
2023-04-13T17:02:01.783Z,31.60
2023-04-13T17:04:31.016Z,34.60
2023-04-13T17:07:02.825Z,28.80
2023-04-13T17:09:34.007Z,29.10
2023-04-13T17:12:02.791Z,25.70
2023-04-13T17:14:32.110Z,32.70
2023-04-13T17:17:00.616Z,36.20
2023-04-13T17:19:30.798Z,38.60
2023-04-13T17:21:59.788Z,34.40
2023-04-13T17:24:28.576Z,35.70
2023-04-13T17:26:58.182Z,31.60
2023-04-13T17:29:27.644Z,33.10
2023-04-13T17:31:58.285Z,27.20
2023-04-13T17:34:27.748Z,26.50
2023-04-13T17:36:58.221Z,22.30
2023-04-13T17:41:58.793Z,20.30
2023-04-13T17:44:28.539Z,19.50
2023-04-13T17:46:57.225Z,15.50
2023-04-13T17:49:28.234Z,13.80
2023-04-13T17:51:59.320Z,13.10
2023-04-13T17:54:28.271Z,14.30
2023-04-13T17:56:58.391Z,12.50
2023-04-13T17:59:27.602Z,10.30
2023-04-13T18:01:57.828Z,9.90
2023-04-13T18:04:26.308Z,9.80
2023-04-13T18:06:57.022Z,9.60
2023-04-13T18:09:27.278Z,7.90
2023-04-13T18:11:57.882Z,7.80
2023-04-13T18:14:27.699Z,9.20
2023-04-13T18:16:56.228Z,7.40
2023-04-13T18:19:25.311Z,8.20
2023-04-13T18:21:59.182Z,6.20
2023-04-13T18:24:28.268Z,6.00
2023-04-13T18:26:57.159Z,6.60
2023-04-13T18:29:33.011Z,6.70
2023-04-13T18:32:01.626Z,7.00
2023-04-13T18:34:31.208Z,9.00
2023-04-13T18:36:59.490Z,9.50
2023-04-13T18:39:28.487Z,9.90
2023-04-13T18:41:56.971Z,6.80
2023-04-13T18:44:29.652Z,9.90
2023-04-13T18:46:58.958Z,11.20
2023-04-13T18:49:27.652Z,15.00
2023-04-13T18:51:56.970Z,13.30
2023-04-13T18:54:26.130Z,13.10
2023-04-13T18:56:54.705Z,10.90
2023-04-13T18:59:23.590Z,10.30
2023-04-13T19:01:53.076Z,11.00
2023-04-13T19:04:21.956Z,7.80
2023-04-13T19:06:51.106Z,9.20
2023-04-13T19:09:20.587Z,6.80
2023-04-13T19:11:53.435Z,7.60
2023-04-13T19:14:25.642Z,6.20
2023-04-13T19:16:56.776Z,5.40
2023-04-13T19:19:25.774Z,6.00
2023-04-13T19:21:55.253Z,5.90
2023-04-13T19:24:25.118Z,8.80
2023-04-13T19:26:56.034Z,14.00
2023-04-13T19:29:30.384Z,6.20
2023-04-13T19:31:59.214Z,7.60
2023-04-13T19:34:28.438Z,6.90
2023-04-13T19:36:57.134Z,8.30
2023-04-13T19:39:31.566Z,7.70
2023-04-13T19:42:01.052Z,10.00
2023-04-13T19:44:30.260Z,8.60
2023-04-13T19:47:03.836Z,11.40
2023-04-13T19:49:33.658Z,7.70
2023-04-13T19:52:02.362Z,8.20
2023-04-13T19:54:36.808Z,7.80
2023-04-13T19:57:05.448Z,6.70
2023-04-13T19:59:34.028Z,7.20
2023-04-13T20:02:02.652Z,6.80
2023-04-13T20:04:34.200Z,6.30
2023-04-13T20:07:04.600Z,6.30
2023-04-13T20:09:34.439Z,6.60
2023-04-13T20:12:07.799Z,5.40
2023-04-13T20:14:36.401Z,7.40
2023-04-13T20:17:05.013Z,31.40
2023-04-13T20:19:36.891Z,8.90
2023-04-13T20:22:05.620Z,6.40
2023-04-13T20:24:34.198Z,6.70
2023-04-13T20:27:02.986Z,5.00
2023-04-13T20:29:31.690Z,6.30
2023-04-13T20:32:03.837Z,5.50
2023-04-13T20:34:35.286Z,5.60
2023-04-13T20:37:03.735Z,6.40
2023-04-13T20:39:33.072Z,5.00
2023-04-13T20:42:04.915Z,5.10
2023-04-13T20:44:38.322Z,6.00
2023-04-13T20:47:06.852Z,11.20
2023-04-13T20:49:35.493Z,7.80
2023-04-13T20:52:04.104Z,5.60
2023-04-13T20:54:32.874Z,6.20
2023-04-13T20:57:01.785Z,5.70
2023-04-13T20:59:31.266Z,6.50
2023-04-13T21:02:00.335Z,7.20
2023-04-13T21:06:58.347Z,8.70
2023-04-13T21:09:27.166Z,6.90
2023-04-13T21:11:57.250Z,8.50
2023-04-13T21:14:25.769Z,7.90
2023-04-13T21:16:55.150Z,8.10
2023-04-13T21:19:25.270Z,7.10
2023-04-13T21:21:54.858Z,6.20
2023-04-13T21:24:23.216Z,5.70
2023-04-13T21:26:51.921Z,6.10
2023-04-13T21:29:20.609Z,4.80
2023-04-13T21:31:49.694Z,8.00
2023-04-13T21:34:18.868Z,5.50
2023-04-13T21:39:21.900Z,5.00
2023-04-13T21:41:51.105Z,5.10
2023-04-13T21:44:29.260Z,6.60
2023-04-13T21:46:58.857Z,8.40
2023-04-13T21:49:27.824Z,9.60
2023-04-13T21:51:58.126Z,8.30
2023-04-13T21:54:26.951Z,6.90
2023-04-13T21:56:55.938Z,6.70
2023-04-13T21:59:27.518Z,7.70
2023-04-13T22:01:56.094Z,6.70
2023-04-13T22:04:25.256Z,6.90
2023-04-13T22:06:54.031Z,7.30
2023-04-13T22:09:23.078Z,6.80
2023-04-13T22:11:52.019Z,7.40
2023-04-13T22:14:20.516Z,8.20
2023-04-13T22:16:49.598Z,7.70
2023-04-13T22:19:18.485Z,6.80
2023-04-13T22:21:47.584Z,8.60
2023-04-13T22:24:18.110Z,6.90
2023-04-13T22:26:47.106Z,6.10
2023-04-13T22:29:16.096Z,8.80
2023-04-13T22:31:49.100Z,7.60
2023-04-13T22:34:18.602Z,7.90
2023-04-13T22:36:47.069Z,8.00
2023-04-13T22:39:15.542Z,7.60
2023-04-13T22:41:44.132Z,9.80
2023-04-13T22:44:12.710Z,7.80
2023-04-13T22:46:41.882Z,9.20
2023-04-13T22:49:11.338Z,11.50
2023-04-13T22:51:40.386Z,8.80
2023-04-13T22:54:09.091Z,8.50
2023-04-13T22:56:37.962Z,8.10
2023-04-13T22:59:06.363Z,9.80
2023-04-13T23:01:36.187Z,12.90
2023-04-13T23:06:36.548Z,8.50
2023-04-13T23:09:07.961Z,9.10
2023-04-13T23:11:37.985Z,11.50
2023-04-13T23:14:07.697Z,12.90
2023-04-13T23:16:42.721Z,10.40
2023-04-13T23:19:11.412Z,10.80
2023-04-13T23:21:39.791Z,12.40
2023-04-13T23:24:08.170Z,10.80
2023-04-13T23:26:36.987Z,11.30
2023-04-13T23:29:05.508Z,13.10
2023-04-13T23:31:38.257Z,11.70
2023-04-13T23:34:07.431Z,12.00
2023-04-13T23:36:36.109Z,11.80
2023-04-13T23:39:06.845Z,12.70
2023-04-13T23:41:36.032Z,12.90
2023-04-13T23:44:04.415Z,12.60
2023-04-13T23:46:34.437Z,13.70
2023-04-13T23:49:02.843Z,13.90
2023-04-13T23:54:01.726Z,14.20
2023-04-13T23:56:30.717Z,14.90
2023-04-13T23:58:59.943Z,13.00
