createdAt,value
2017-06-05T00:00:35.694Z,0
2017-06-05T00:01:16.193Z,0
2017-06-05T00:01:56.689Z,0
2017-06-05T00:02:37.118Z,0
2017-06-05T00:03:17.698Z,0
2017-06-05T00:03:58.149Z,0
2017-06-05T00:04:38.591Z,0
2017-06-05T00:05:19.108Z,0
2017-06-05T00:05:59.611Z,0
2017-06-05T00:06:40.180Z,0
2017-06-05T00:07:20.616Z,0
2017-06-05T00:08:01.166Z,0
2017-06-05T00:08:41.647Z,0
2017-06-05T00:09:22.131Z,0
2017-06-05T00:10:02.704Z,0
2017-06-05T00:10:43.155Z,0
2017-06-05T00:11:23.638Z,0
2017-06-05T00:12:04.190Z,0
2017-06-05T00:12:44.684Z,0
2017-06-05T00:13:25.103Z,0
2017-06-05T00:14:05.608Z,0
2017-06-05T00:14:46.146Z,0
2017-06-05T00:15:26.671Z,0
2017-06-05T00:16:07.268Z,0
2017-06-05T00:16:47.717Z,0
2017-06-05T00:17:28.254Z,0
2017-06-05T00:18:08.741Z,0
2017-06-05T00:18:49.256Z,0
2017-06-05T00:19:29.734Z,0
2017-06-05T00:20:10.212Z,0
2017-06-05T00:20:50.747Z,0
2017-06-05T00:21:31.214Z,0
2017-06-05T00:22:11.697Z,0
2017-06-05T00:22:52.191Z,0
2017-06-05T00:23:32.667Z,0
2017-06-05T00:24:13.217Z,0
2017-06-05T00:24:53.664Z,0
2017-06-05T00:25:34.174Z,0
2017-06-05T00:26:14.653Z,0
2017-06-05T00:26:55.138Z,0
2017-06-05T00:27:35.623Z,0
2017-06-05T00:28:16.172Z,0
2017-06-05T00:28:56.678Z,0
2017-06-05T00:29:37.143Z,0
2017-06-05T00:30:17.637Z,0
2017-06-05T00:30:58.127Z,0
2017-06-05T00:31:38.681Z,0
2017-06-05T00:32:19.191Z,0
2017-06-05T00:32:59.711Z,0
2017-06-05T00:33:40.212Z,0
2017-06-05T00:34:20.724Z,0
2017-06-05T00:35:01.162Z,0
2017-06-05T00:35:41.677Z,0
2017-06-05T00:36:22.174Z,0
2017-06-05T00:37:02.670Z,0
2017-06-05T00:37:43.125Z,0
2017-06-05T00:38:23.670Z,0
2017-06-05T00:39:04.146Z,0
2017-06-05T00:39:44.638Z,0
2017-06-05T00:40:25.122Z,0
2017-06-05T00:41:05.631Z,0
2017-06-05T00:41:46.124Z,0
2017-06-05T00:42:26.705Z,0
2017-06-05T00:43:07.262Z,0
2017-06-05T00:43:47.745Z,0
2017-06-05T00:44:28.250Z,0
2017-06-05T00:45:08.897Z,0
2017-06-05T00:45:49.428Z,0
2017-06-05T00:46:29.911Z,0
2017-06-05T00:47:10.427Z,0
2017-06-05T00:47:50.931Z,0
2017-06-05T00:48:31.488Z,0
2017-06-05T00:49:11.974Z,0
2017-06-05T00:49:52.462Z,0
2017-06-05T00:50:32.977Z,0
2017-06-05T00:51:13.455Z,0
2017-06-05T00:51:53.981Z,0
2017-06-05T00:52:34.498Z,0
2017-06-05T00:53:15.010Z,0
2017-06-05T00:53:56.217Z,0
2017-06-05T00:54:36.719Z,0
2017-06-05T00:55:17.255Z,0
2017-06-05T00:55:57.760Z,0
2017-06-05T00:56:38.262Z,0
2017-06-05T00:57:18.744Z,0
2017-06-05T00:57:59.264Z,0
2017-06-05T00:58:39.789Z,0
2017-06-05T00:59:20.347Z,0
2017-06-05T01:00:00.828Z,0
2017-06-05T01:00:41.370Z,0
2017-06-05T01:01:21.828Z,0
2017-06-05T01:02:02.300Z,0
2017-06-05T01:02:42.810Z,0
2017-06-05T01:03:23.322Z,0
2017-06-05T01:04:03.860Z,0
2017-06-05T01:04:44.321Z,0
2017-06-05T01:05:24.827Z,0
2017-06-05T01:06:05.337Z,0
2017-06-05T01:06:45.885Z,0
2017-06-05T01:07:26.385Z,0
2017-06-05T01:08:06.884Z,0
2017-06-05T01:08:47.377Z,0
2017-06-05T01:09:27.885Z,0
2017-06-05T01:10:08.414Z,0
2017-06-05T01:10:48.942Z,0
2017-06-05T01:11:29.363Z,0
2017-06-05T01:12:09.880Z,0
2017-06-05T01:12:50.384Z,0
2017-06-05T01:13:30.921Z,0
2017-06-05T01:14:11.374Z,0
2017-06-05T01:14:51.837Z,0
2017-06-05T01:15:32.336Z,0
2017-06-05T01:16:12.847Z,0
2017-06-05T01:16:53.347Z,0
2017-06-05T01:17:33.844Z,0
2017-06-05T01:18:14.363Z,0
2017-06-05T01:18:54.835Z,0
2017-06-05T01:19:35.357Z,0
2017-06-05T01:20:15.827Z,0
2017-06-05T01:20:56.355Z,0
2017-06-05T01:21:36.836Z,0
2017-06-05T01:22:17.352Z,0
2017-06-05T01:22:57.874Z,0
2017-06-05T01:23:38.377Z,0
2017-06-05T01:24:18.885Z,0
2017-06-05T01:24:59.396Z,0
2017-06-05T01:25:39.884Z,0
2017-06-05T01:26:20.386Z,0
2017-06-05T01:27:00.883Z,0
2017-06-05T01:27:41.367Z,0
2017-06-05T01:28:21.871Z,0
2017-06-05T01:29:02.372Z,0
2017-06-05T01:29:42.901Z,0
2017-06-05T01:30:23.417Z,0
2017-06-05T01:31:03.893Z,0
2017-06-05T01:31:44.403Z,0
2017-06-05T01:32:24.908Z,0
2017-06-05T01:33:05.419Z,0
2017-06-05T01:33:45.896Z,0
2017-06-05T01:34:26.395Z,0
2017-06-05T01:35:07.756Z,0
2017-06-05T01:35:48.203Z,0
2017-06-05T01:36:28.757Z,0
2017-06-05T01:37:09.256Z,0
2017-06-05T01:37:49.806Z,0
2017-06-05T01:38:30.255Z,0
2017-06-05T01:39:10.739Z,0
2017-06-05T01:39:51.258Z,0
2017-06-05T01:40:31.748Z,0
2017-06-05T01:41:12.743Z,0
2017-06-05T01:41:52.737Z,0
2017-06-05T01:42:33.267Z,0
2017-06-05T01:43:13.744Z,0
2017-06-05T01:43:54.242Z,0
2017-06-05T01:44:34.761Z,0
2017-06-05T01:45:15.255Z,0
2017-06-05T01:45:55.776Z,0
2017-06-05T01:46:36.264Z,0
2017-06-05T01:47:16.774Z,0
2017-06-05T01:47:57.272Z,0
2017-06-05T01:48:37.784Z,0
2017-06-05T01:49:18.204Z,0
2017-06-05T01:49:58.729Z,0
2017-06-05T01:50:39.199Z,0
2017-06-05T01:51:19.698Z,0
2017-06-05T01:52:00.223Z,0
2017-06-05T01:52:40.717Z,0
2017-06-05T01:53:21.279Z,0
2017-06-05T01:54:01.732Z,0
2017-06-05T01:54:42.264Z,0
2017-06-05T01:55:22.799Z,0
2017-06-05T01:56:03.337Z,0
2017-06-05T01:56:43.833Z,0
2017-06-05T01:57:24.347Z,0
2017-06-05T01:58:04.841Z,0
2017-06-05T01:58:45.357Z,0
2017-06-05T01:59:25.854Z,0
2017-06-05T02:00:06.339Z,0
2017-06-05T02:00:46.893Z,0
2017-06-05T02:01:27.412Z,0
2017-06-05T02:02:07.841Z,0
2017-06-05T02:02:48.408Z,0
2017-06-05T02:03:28.893Z,0
2017-06-05T02:04:09.375Z,0
2017-06-05T02:04:49.860Z,0
2017-06-05T02:05:30.457Z,0
2017-06-05T02:06:10.873Z,0
2017-06-05T02:06:51.339Z,0
2017-06-05T02:07:31.873Z,0
2017-06-05T02:08:12.326Z,0
2017-06-05T02:08:52.831Z,0
2017-06-05T02:09:33.341Z,0
2017-06-05T02:10:13.860Z,0
2017-06-05T02:10:54.382Z,0
2017-06-05T02:11:34.894Z,0
2017-06-05T02:12:15.368Z,0
2017-06-05T02:12:55.861Z,0
2017-06-05T02:13:36.357Z,0
2017-06-05T02:14:16.917Z,0
2017-06-05T02:14:57.385Z,0
2017-06-05T02:15:37.891Z,0
2017-06-05T02:16:18.369Z,0
2017-06-05T02:16:58.873Z,0
2017-06-05T02:17:39.377Z,0
2017-06-05T02:18:19.847Z,0
2017-06-05T02:20:58.626Z,0
2017-06-05T02:21:39.144Z,0
2017-06-05T02:22:19.647Z,0
2017-06-05T02:23:00.115Z,0
2017-06-05T02:23:40.631Z,0
2017-06-05T02:24:21.122Z,0
2017-06-05T02:25:01.598Z,0
2017-06-05T02:25:42.096Z,0
2017-06-05T02:26:22.608Z,0
2017-06-05T02:27:03.193Z,0
2017-06-05T02:27:43.635Z,0
2017-06-05T02:28:24.130Z,0
2017-06-05T02:29:04.617Z,0
2017-06-05T02:29:45.169Z,0
2017-06-05T02:30:25.618Z,0
2017-06-05T02:31:06.101Z,0
2017-06-05T02:31:46.571Z,0
2017-06-05T02:32:27.120Z,0
2017-06-05T02:33:07.644Z,0
2017-06-05T02:33:48.153Z,0
2017-06-05T02:34:28.645Z,0
2017-06-05T02:35:09.144Z,0
2017-06-05T02:35:49.682Z,0
2017-06-05T02:36:30.160Z,0
2017-06-05T02:37:10.700Z,0
2017-06-05T02:37:51.150Z,0
2017-06-05T02:38:31.712Z,0
2017-06-05T02:39:12.145Z,0
2017-06-05T02:39:52.676Z,0
2017-06-05T02:40:33.169Z,0
2017-06-05T02:41:13.676Z,0
2017-06-05T02:41:54.155Z,0
2017-06-05T02:42:34.711Z,0
2017-06-05T02:43:15.161Z,0
2017-06-05T02:43:55.634Z,0
2017-06-05T02:44:36.142Z,0
2017-06-05T02:45:16.662Z,0
2017-06-05T02:45:57.173Z,0
2017-06-05T02:46:37.642Z,0
2017-06-05T02:47:18.160Z,0
2017-06-05T02:47:58.730Z,0
2017-06-05T02:48:39.269Z,0
2017-06-05T02:49:19.764Z,0
2017-06-05T02:50:00.271Z,0
2017-06-05T02:50:40.770Z,0
2017-06-05T02:51:21.285Z,0
2017-06-05T02:52:01.803Z,0
2017-06-05T02:52:42.269Z,0
2017-06-05T02:53:22.801Z,0
2017-06-05T02:54:03.317Z,0
2017-06-05T02:54:43.828Z,0
2017-06-05T02:55:24.370Z,0
2017-06-05T02:56:04.842Z,0
2017-06-05T02:56:45.352Z,0
2017-06-05T02:57:25.852Z,0
2017-06-05T02:58:06.376Z,0
2017-06-05T02:58:46.858Z,0
2017-06-05T02:59:27.385Z,0
2017-06-05T03:00:07.872Z,0
2017-06-05T03:00:48.349Z,0
2017-06-05T03:01:28.857Z,0
2017-06-05T03:02:09.349Z,0
2017-06-05T03:02:49.872Z,0
2017-06-05T03:03:30.453Z,0
2017-06-05T03:04:11.032Z,0
2017-06-05T03:04:51.586Z,0
2017-06-05T03:05:32.055Z,0
2017-06-05T03:06:12.584Z,0
2017-06-05T03:06:53.030Z,0
2017-06-05T03:07:33.547Z,0
2017-06-05T03:08:14.044Z,0
2017-06-05T03:08:54.542Z,0
2017-06-05T03:09:35.013Z,0
2017-06-05T03:10:15.514Z,0
2017-06-05T03:10:55.997Z,0
2017-06-05T03:11:36.490Z,0
2017-06-05T03:12:16.993Z,0
2017-06-05T03:12:57.491Z,0
2017-06-05T03:13:38.008Z,0
2017-06-05T03:14:18.488Z,0
2017-06-05T03:14:59.005Z,0
2017-06-05T03:15:39.595Z,0
2017-06-05T03:16:20.228Z,0
2017-06-05T03:17:00.702Z,0
2017-06-05T03:17:41.180Z,0
2017-06-05T03:18:21.673Z,0
2017-06-05T03:19:02.194Z,0
2017-06-05T03:19:42.733Z,0
2017-06-05T03:20:23.208Z,0
2017-06-05T03:21:03.709Z,0
2017-06-05T03:21:44.220Z,0
2017-06-05T03:22:24.697Z,0
2017-06-05T03:23:05.159Z,0
2017-06-05T03:23:45.659Z,0
2017-06-05T03:24:26.170Z,0
2017-06-05T03:25:06.676Z,0
2017-06-05T03:25:47.208Z,0
2017-06-05T03:26:27.667Z,0
2017-06-05T03:27:08.114Z,0
2017-06-05T03:27:48.614Z,0
2017-06-05T03:28:29.120Z,0
2017-06-05T03:29:09.608Z,0
2017-06-05T03:29:50.124Z,0
2017-06-05T03:30:30.606Z,0
2017-06-05T03:31:11.104Z,0
2017-06-05T03:31:51.581Z,0
2017-06-05T03:32:32.063Z,0
2017-06-05T03:33:12.583Z,0
2017-06-05T03:33:53.106Z,0
2017-06-05T03:34:33.613Z,0
2017-06-05T03:35:14.129Z,0
2017-06-05T03:35:54.624Z,0
2017-06-05T03:36:35.061Z,0
2017-06-05T03:37:15.571Z,0
2017-06-05T03:37:56.029Z,0
2017-06-05T03:38:36.531Z,0
2017-06-05T03:39:17.056Z,0
2017-06-05T03:39:57.539Z,5
2017-06-05T03:40:38.060Z,5
2017-06-05T03:41:18.533Z,5
2017-06-05T03:41:59.043Z,5
2017-06-05T03:42:39.514Z,5
2017-06-05T03:43:20.003Z,5
2017-06-05T03:44:00.500Z,5
2017-06-05T03:44:41.012Z,5
2017-06-05T03:45:21.524Z,5
2017-06-05T03:46:02.046Z,5
2017-06-05T03:46:42.505Z,5
2017-06-05T03:47:23.023Z,5
2017-06-05T03:48:03.529Z,5
2017-06-05T03:48:44.078Z,5
2017-06-05T03:49:24.583Z,10
2017-06-05T03:50:05.079Z,10
2017-06-05T03:50:45.579Z,10
2017-06-05T03:51:26.144Z,10
2017-06-05T03:52:06.549Z,10
2017-06-05T03:52:47.052Z,15
2017-06-05T03:53:27.577Z,15
2017-06-05T03:54:08.039Z,15
2017-06-05T03:54:48.564Z,15
2017-06-05T03:55:29.149Z,15
2017-06-05T03:56:09.639Z,10
2017-06-05T03:56:50.146Z,10
2017-06-05T03:57:30.637Z,10
2017-06-05T03:58:11.165Z,10
2017-06-05T03:58:51.662Z,10
2017-06-05T03:59:32.166Z,10
2017-06-05T04:00:12.674Z,10
2017-06-05T04:00:53.196Z,10
2017-06-05T04:01:33.670Z,15
2017-06-05T04:02:14.157Z,15
2017-06-05T04:02:54.653Z,15
2017-06-05T04:03:35.150Z,15
2017-06-05T04:04:15.661Z,15
2017-06-05T04:04:56.176Z,15
2017-06-05T04:05:36.638Z,15
2017-06-05T04:06:17.385Z,15
2017-06-05T04:06:57.813Z,15
2017-06-05T04:07:38.325Z,20
2017-06-05T04:08:18.879Z,20
2017-06-05T04:08:59.379Z,20
2017-06-05T04:09:39.851Z,20
2017-06-05T04:10:20.355Z,20
2017-06-05T04:11:00.830Z,20
2017-06-05T04:11:41.366Z,20
2017-06-05T04:12:21.834Z,25
2017-06-05T04:13:02.330Z,25
2017-06-05T04:13:42.847Z,25
2017-06-05T04:14:23.327Z,25
2017-06-05T04:15:03.840Z,25
2017-06-05T04:15:44.308Z,25
2017-06-05T04:16:24.811Z,30
2017-06-05T04:17:05.354Z,30
2017-06-05T04:17:45.821Z,30
2017-06-05T04:18:26.295Z,30
2017-06-05T04:19:06.812Z,35
2017-06-05T04:19:47.285Z,35
2017-06-05T04:20:28.288Z,35
2017-06-05T04:21:08.815Z,35
2017-06-05T04:21:49.287Z,35
2017-06-05T04:22:29.889Z,35
2017-06-05T04:23:10.380Z,35
2017-06-05T04:23:50.838Z,35
2017-06-05T04:24:31.302Z,35
2017-06-05T04:25:11.784Z,35
2017-06-05T04:25:52.263Z,40
2017-06-05T04:26:32.760Z,40
2017-06-05T04:27:13.284Z,40
2017-06-05T04:27:53.829Z,40
2017-06-05T04:28:34.275Z,40
2017-06-05T04:29:14.786Z,35
2017-06-05T04:29:55.280Z,35
2017-06-05T04:30:35.767Z,35
2017-06-05T04:31:16.286Z,40
2017-06-05T04:31:57.075Z,40
2017-06-05T04:32:37.672Z,35
2017-06-05T04:33:18.112Z,35
2017-06-05T04:33:58.597Z,35
2017-06-05T04:34:39.139Z,35
2017-06-05T04:35:19.605Z,35
2017-06-05T04:36:00.116Z,35
2017-06-05T04:36:40.639Z,35
2017-06-05T04:37:21.224Z,35
2017-06-05T04:38:01.660Z,35
2017-06-05T04:38:42.143Z,35
2017-06-05T04:39:22.686Z,35
2017-06-05T04:40:03.139Z,35
2017-06-05T04:40:43.660Z,35
2017-06-05T04:41:24.145Z,35
2017-06-05T04:42:04.663Z,35
2017-06-05T04:42:45.164Z,35
2017-06-05T04:43:25.688Z,35
2017-06-05T04:44:06.191Z,35
2017-06-05T04:44:46.674Z,40
2017-06-05T04:45:27.179Z,40
2017-06-05T04:46:07.696Z,40
2017-06-05T04:46:48.157Z,40
2017-06-05T04:47:28.669Z,40
2017-06-05T04:48:09.162Z,40
2017-06-05T04:48:49.685Z,40
2017-06-05T04:49:30.224Z,40
2017-06-05T04:50:10.663Z,40
2017-06-05T04:50:51.132Z,40
2017-06-05T04:51:31.642Z,45
2017-06-05T04:52:12.138Z,45
2017-06-05T04:52:52.640Z,45
2017-06-05T04:53:33.135Z,45
2017-06-05T04:54:13.646Z,45
2017-06-05T04:54:54.142Z,45
2017-06-05T04:55:34.720Z,50
2017-06-05T04:56:15.246Z,50
2017-06-05T04:56:55.760Z,45
2017-06-05T04:57:36.237Z,45
2017-06-05T04:58:16.699Z,45
2017-06-05T04:58:57.204Z,50
2017-06-05T04:59:37.718Z,50
2017-06-05T05:00:18.220Z,50
2017-06-05T05:00:58.696Z,50
2017-06-05T05:01:39.193Z,50
2017-06-05T05:02:19.709Z,50
2017-06-05T05:03:00.243Z,50
2017-06-05T05:03:40.707Z,55
2017-06-05T05:04:21.271Z,55
2017-06-05T05:05:01.711Z,55
2017-06-05T05:05:42.244Z,60
2017-06-05T05:06:22.735Z,60
2017-06-05T05:07:03.267Z,65
2017-06-05T05:07:43.758Z,65
2017-06-05T05:08:24.276Z,70
2017-06-05T05:09:04.803Z,70
2017-06-05T05:09:45.288Z,75
2017-06-05T05:10:25.951Z,75
2017-06-05T05:11:06.443Z,75
2017-06-05T05:11:46.978Z,75
2017-06-05T05:12:27.429Z,75
2017-06-05T05:13:07.945Z,70
2017-06-05T05:13:48.429Z,70
2017-06-05T05:14:28.960Z,70
2017-06-05T05:15:09.540Z,70
2017-06-05T05:15:49.958Z,65
2017-06-05T05:16:30.449Z,65
2017-06-05T05:17:10.935Z,60
2017-06-05T05:19:29.496Z,55
2017-06-05T05:21:58.017Z,45
2017-06-05T05:22:38.553Z,45
2017-06-05T05:23:19.056Z,45
2017-06-05T05:23:59.537Z,45
2017-06-05T05:24:40.073Z,45
2017-06-05T05:25:20.573Z,45
2017-06-05T05:26:01.087Z,40
2017-06-05T05:26:41.588Z,40
2017-06-05T05:27:22.070Z,40
2017-06-05T05:28:02.553Z,40
2017-06-05T05:28:43.079Z,45
2017-06-05T05:29:23.562Z,45
2017-06-05T05:30:04.176Z,45
2017-06-05T05:34:33.282Z,55
2017-06-05T05:35:13.778Z,55
2017-06-05T05:35:54.334Z,55
2017-06-05T05:36:34.807Z,60
2017-06-05T05:37:15.291Z,65
2017-06-05T05:37:55.750Z,70
2017-06-05T05:38:36.313Z,75
2017-06-05T05:39:16.791Z,80
2017-06-05T05:39:57.318Z,80
2017-06-05T05:40:37.803Z,80
2017-06-05T05:41:18.299Z,80
2017-06-05T05:41:58.784Z,80
2017-06-05T05:42:39.288Z,75
2017-06-05T05:43:19.807Z,70
2017-06-05T05:44:00.326Z,65
2017-06-05T05:44:40.849Z,65
2017-06-05T05:45:21.384Z,60
2017-06-05T05:46:01.847Z,60
2017-06-05T05:46:42.351Z,60
2017-06-05T05:47:22.859Z,55
2017-06-05T05:51:35.300Z,60
2017-06-05T05:52:15.811Z,60
2017-06-05T05:52:56.302Z,65
2017-06-05T05:53:36.841Z,65
2017-06-05T05:54:17.384Z,70
2017-06-05T05:54:57.917Z,75
2017-06-05T05:55:38.410Z,80
2017-06-05T05:56:18.950Z,80
2017-06-05T05:56:59.504Z,85
2017-06-05T05:57:39.949Z,85
2017-06-05T05:58:20.584Z,85
2017-06-05T05:59:01.107Z,90
2017-06-05T05:59:43.580Z,90
2017-06-05T06:00:25.782Z,90
2017-06-05T06:01:06.347Z,90
2017-06-05T06:01:47.545Z,95
2017-06-05T06:02:28.016Z,95
2017-06-05T06:03:09.282Z,95
2017-06-05T06:03:49.923Z,95
2017-06-05T06:04:30.361Z,95
2017-06-05T06:05:10.902Z,95
2017-06-05T06:05:51.495Z,100
2017-06-05T06:06:31.997Z,100
2017-06-05T06:07:12.614Z,100
2017-06-05T06:07:54.069Z,100
2017-06-05T06:08:33.711Z,100
2017-06-05T06:09:14.258Z,100
2017-06-05T06:09:54.803Z,100
2017-06-05T06:10:35.314Z,100
2017-06-05T06:11:15.799Z,95
2017-06-05T06:11:56.491Z,95
2017-06-05T06:12:37.651Z,95
2017-06-05T06:13:18.315Z,95
2017-06-05T06:13:58.911Z,95
2017-06-05T06:14:39.351Z,95
2017-06-05T06:15:19.810Z,100
2017-06-05T06:16:00.256Z,100
2017-06-05T06:16:40.774Z,105
2017-06-05T06:17:21.252Z,105
2017-06-05T06:18:01.881Z,105
2017-06-05T06:18:42.431Z,105
2017-06-05T06:19:23.304Z,105
2017-06-05T06:20:04.456Z,100
2017-06-05T06:20:44.926Z,100
2017-06-05T06:21:25.457Z,100
2017-06-05T06:22:05.950Z,100
2017-06-05T06:22:46.423Z,100
2017-06-05T06:23:27.135Z,100
2017-06-05T06:24:08.084Z,100
2017-06-05T06:24:48.621Z,100
2017-06-05T06:25:29.140Z,100
2017-06-05T06:26:09.850Z,100
2017-06-05T06:26:50.231Z,100
2017-06-05T06:27:30.783Z,95
2017-06-05T06:28:11.475Z,90
2017-06-05T06:28:51.839Z,85
2017-06-05T06:29:32.308Z,80
2017-06-05T06:30:12.816Z,80
2017-06-05T06:30:54.237Z,75
2017-06-05T06:31:34.740Z,75
2017-06-05T06:32:15.296Z,75
2017-06-05T06:32:55.939Z,75
2017-06-05T06:33:37.489Z,75
2017-06-05T06:34:18.123Z,80
2017-06-05T06:34:58.593Z,80
2017-06-05T06:35:39.498Z,85
2017-06-05T06:36:20.065Z,85
2017-06-05T06:37:00.555Z,85
2017-06-05T06:37:41.031Z,85
2017-06-05T06:38:21.535Z,85
2017-06-05T06:39:02.116Z,85
2017-06-05T06:39:42.558Z,85
2017-06-05T06:40:23.012Z,90
2017-06-05T06:41:03.587Z,90
2017-06-05T06:41:44.116Z,90
2017-06-05T06:42:24.889Z,90
2017-06-05T06:43:05.381Z,85
2017-06-05T06:43:45.948Z,85
2017-06-05T06:44:26.424Z,85
2017-06-05T06:45:06.862Z,85
2017-06-05T06:45:47.341Z,80
2017-06-05T06:46:27.824Z,80
2017-06-05T06:47:08.318Z,85
2017-06-05T06:47:48.862Z,85
2017-06-05T06:48:29.275Z,90
2017-06-05T06:49:09.851Z,90
2017-06-05T06:49:50.262Z,90
2017-06-05T06:50:30.871Z,90
2017-06-05T06:51:11.362Z,90
2017-06-05T06:51:52.010Z,95
2017-06-05T06:52:32.553Z,95
2017-06-05T06:53:13.062Z,95
2017-06-05T06:53:53.566Z,100
2017-06-05T06:54:34.097Z,105
2017-06-05T06:55:14.570Z,110
2017-06-05T06:55:55.047Z,115
2017-06-05T06:56:35.555Z,120
2017-06-05T06:57:16.080Z,120
2017-06-05T06:57:56.558Z,120
2017-06-05T06:58:37.032Z,125
2017-06-05T06:59:17.635Z,125
2017-06-05T06:59:58.101Z,130
2017-06-05T07:00:38.649Z,135
2017-06-05T07:01:19.115Z,135
2017-06-05T07:01:59.606Z,140
2017-06-05T07:02:40.137Z,145
2017-06-05T07:03:21.462Z,145
2017-06-05T07:04:04.791Z,145
2017-06-05T07:04:45.316Z,150
2017-06-05T07:05:25.790Z,150
2017-06-05T07:06:06.298Z,150
2017-06-05T07:06:46.805Z,155
2017-06-05T07:07:27.277Z,160
2017-06-05T07:08:07.778Z,170
2017-06-05T07:08:48.287Z,180
2017-06-05T07:09:28.774Z,195
2017-06-05T07:10:09.274Z,205
2017-06-05T07:10:49.772Z,205
2017-06-05T07:11:30.376Z,205
2017-06-05T07:12:10.880Z,210
2017-06-05T07:12:51.354Z,210
2017-06-05T07:13:31.824Z,200
2017-06-05T07:14:12.373Z,195
2017-06-05T07:14:52.854Z,190
2017-06-05T07:15:33.321Z,180
2017-06-05T07:16:13.828Z,170
2017-06-05T07:16:54.333Z,165
2017-06-05T07:17:34.843Z,160
2017-06-05T07:18:15.390Z,150
2017-06-05T07:18:55.896Z,145
2017-06-05T07:19:36.420Z,140
2017-06-05T07:20:16.945Z,135
2017-06-05T07:20:57.454Z,130
2017-06-05T07:21:37.977Z,130
2017-06-05T07:22:18.576Z,125
2017-06-05T07:22:59.148Z,125
2017-06-05T07:23:39.604Z,120
2017-06-05T07:24:20.092Z,115
2017-06-05T07:25:00.601Z,110
2017-06-05T07:25:41.090Z,110
2017-06-05T07:26:21.628Z,105
2017-06-05T07:27:02.131Z,110
2017-06-05T07:27:42.608Z,105
2017-06-05T07:28:23.146Z,100
2017-06-05T07:29:03.648Z,100
2017-06-05T07:29:44.109Z,100
2017-06-05T07:30:24.594Z,100
2017-06-05T07:31:05.123Z,100
2017-06-05T07:31:45.670Z,95
2017-06-05T07:32:26.098Z,95
2017-06-05T07:33:06.652Z,90
2017-06-05T07:33:47.141Z,85
2017-06-05T07:34:27.662Z,80
2017-06-05T07:35:08.176Z,75
2017-06-05T07:35:48.684Z,70
2017-06-05T07:36:29.268Z,65
2017-06-05T07:37:09.746Z,60
2017-06-05T07:37:50.251Z,55
2017-06-05T07:38:30.780Z,55
2017-06-05T07:39:11.290Z,55
2017-06-05T07:39:51.805Z,55
2017-06-05T07:40:32.324Z,55
2017-06-05T07:41:12.849Z,60
2017-06-05T07:41:53.376Z,60
2017-06-05T07:42:34.058Z,65
2017-06-05T07:43:14.531Z,70
2017-06-05T07:43:55.067Z,75
2017-06-05T07:44:35.564Z,75
2017-06-05T07:45:16.099Z,80
2017-06-05T07:45:56.616Z,80
2017-06-05T07:46:37.206Z,85
2017-06-05T07:47:17.628Z,90
2017-06-05T07:47:58.170Z,95
2017-06-05T07:48:38.871Z,100
2017-06-05T07:49:19.418Z,105
2017-06-05T07:49:59.907Z,110
2017-06-05T07:50:40.450Z,115
2017-06-05T07:51:21.205Z,120
2017-06-05T07:52:01.792Z,120
2017-06-05T07:52:42.569Z,120
2017-06-05T07:53:23.112Z,120
2017-06-05T07:54:03.646Z,115
2017-06-05T07:54:44.137Z,110
2017-06-05T07:55:24.697Z,105
2017-06-05T07:56:05.160Z,100
2017-06-05T07:56:45.717Z,95
2017-06-05T07:57:26.202Z,90
2017-06-05T07:58:07.136Z,85
2017-06-05T07:58:47.654Z,85
2017-06-05T07:59:28.193Z,80
2017-06-05T08:00:08.669Z,80
2017-06-05T08:00:49.203Z,80
2017-06-05T08:01:29.671Z,80
2017-06-05T08:02:10.206Z,80
2017-06-05T08:02:50.743Z,80
2017-06-05T08:03:31.252Z,80
2017-06-05T08:04:11.768Z,80
2017-06-05T08:04:52.323Z,80
2017-06-05T08:05:33.283Z,85
2017-06-05T08:06:13.763Z,80
2017-06-05T08:06:53.993Z,80
2017-06-05T08:07:34.484Z,85
2017-06-05T08:08:14.987Z,90
2017-06-05T08:08:55.475Z,95
2017-06-05T08:09:35.975Z,95
2017-06-05T08:10:16.496Z,95
2017-06-05T08:10:56.973Z,95
2017-06-05T08:11:37.819Z,100
2017-06-05T08:12:18.339Z,100
2017-06-05T08:12:58.835Z,100
2017-06-05T08:13:39.286Z,105
2017-06-05T08:14:19.797Z,110
2017-06-05T08:15:00.282Z,115
2017-06-05T08:15:40.819Z,115
2017-06-05T08:16:21.301Z,120
2017-06-05T08:17:01.806Z,120
2017-06-05T08:17:42.311Z,120
2017-06-05T08:18:22.852Z,115
2017-06-05T08:19:03.462Z,115
2017-06-05T08:19:43.921Z,120
2017-06-05T08:20:24.360Z,120
2017-06-05T08:21:04.883Z,125
2017-06-05T08:21:45.423Z,125
2017-06-05T08:22:25.940Z,130
2017-06-05T08:23:06.452Z,135
2017-06-05T08:23:46.968Z,135
2017-06-05T08:24:27.486Z,140
2017-06-05T08:25:08.005Z,130
2017-06-05T08:25:48.496Z,130
2017-06-05T08:26:29.005Z,130
2017-06-05T08:27:09.519Z,135
2017-06-05T08:27:50.042Z,135
2017-06-05T08:28:30.514Z,145
2017-06-05T08:29:11.014Z,150
2017-06-05T08:29:51.579Z,150
2017-06-05T08:30:32.021Z,150
2017-06-05T08:31:12.516Z,150
2017-06-05T08:31:53.061Z,155
2017-06-05T08:32:33.531Z,155
2017-06-05T08:33:14.019Z,150
2017-06-05T08:33:54.538Z,155
2017-06-05T08:34:34.981Z,160
2017-06-05T08:35:15.469Z,165
2017-06-05T08:35:55.966Z,170
2017-06-05T08:36:36.487Z,185
2017-06-05T08:37:16.977Z,185
2017-06-05T08:37:57.471Z,190
2017-06-05T08:38:38.185Z,195
2017-06-05T08:39:18.784Z,200
2017-06-05T08:39:59.268Z,200
2017-06-05T08:40:39.819Z,200
2017-06-05T08:41:20.287Z,190
2017-06-05T08:42:00.807Z,185
2017-06-05T08:42:41.280Z,175
2017-06-05T08:43:21.753Z,175
2017-06-05T08:44:02.273Z,170
2017-06-05T08:44:42.863Z,170
2017-06-05T08:45:23.303Z,170
2017-06-05T08:46:03.849Z,170
2017-06-05T08:46:44.376Z,170
2017-06-05T08:47:24.846Z,165
2017-06-05T08:48:05.370Z,165
2017-06-05T08:48:45.851Z,165
2017-06-05T08:49:26.410Z,165
2017-06-05T08:50:06.863Z,170
2017-06-05T08:50:47.608Z,170
2017-06-05T08:51:28.186Z,175
2017-06-05T08:52:08.453Z,175
2017-06-05T08:52:48.930Z,180
2017-06-05T08:53:29.457Z,185
2017-06-05T08:54:09.947Z,190
2017-06-05T08:54:50.408Z,195
2017-06-05T08:55:30.934Z,195
2017-06-05T08:56:11.422Z,200
2017-06-05T08:56:52.030Z,205
2017-06-05T08:57:32.573Z,215
2017-06-05T08:58:13.038Z,225
2017-06-05T08:58:53.562Z,230
2017-06-05T08:59:34.093Z,230
2017-06-05T09:00:14.606Z,235
2017-06-05T09:00:55.165Z,225
2017-06-05T09:01:35.581Z,220
2017-06-05T09:02:16.189Z,215
2017-06-05T09:02:56.655Z,210
2017-06-05T09:03:37.128Z,200
2017-06-05T09:04:17.656Z,195
2017-06-05T09:04:58.120Z,195
2017-06-05T09:05:38.627Z,200
2017-06-05T09:06:19.160Z,200
2017-06-05T09:06:59.760Z,205
2017-06-05T09:07:40.332Z,215
2017-06-05T09:08:20.838Z,215
2017-06-05T09:09:01.422Z,205
2017-06-05T09:09:41.877Z,205
2017-06-05T09:10:22.474Z,205
2017-06-05T09:11:02.994Z,195
2017-06-05T09:11:43.436Z,195
2017-06-05T09:12:23.936Z,190
2017-06-05T09:13:04.424Z,185
2017-06-05T09:13:45.228Z,180
2017-06-05T09:14:25.472Z,180
2017-06-05T09:15:05.939Z,180
2017-06-05T09:15:46.455Z,185
2017-06-05T09:16:26.932Z,185
2017-06-05T09:17:07.480Z,190
2017-06-05T09:19:46.427Z,195
2017-06-05T09:20:26.988Z,195
2017-06-05T09:21:07.505Z,195
2017-06-05T09:21:48.427Z,200
2017-06-05T09:22:28.904Z,200
2017-06-05T09:23:09.392Z,205
2017-06-05T09:23:49.882Z,215
2017-06-05T09:24:31.926Z,220
2017-06-05T09:25:12.394Z,225
2017-06-05T09:25:52.917Z,230
2017-06-05T09:26:33.400Z,235
2017-06-05T09:27:13.946Z,240
2017-06-05T09:27:54.388Z,245
2017-06-05T09:28:34.948Z,245
2017-06-05T09:29:15.379Z,250
2017-06-05T09:29:55.881Z,250
2017-06-05T09:30:36.397Z,255
2017-06-05T09:31:16.952Z,260
2017-06-05T09:31:57.434Z,265
2017-06-05T09:32:37.935Z,270
2017-06-05T09:33:18.429Z,280
2017-06-05T09:33:58.947Z,285
2017-06-05T09:34:39.433Z,290
2017-06-05T09:35:19.925Z,295
2017-06-05T09:36:00.475Z,295
2017-06-05T09:36:42.086Z,295
2017-06-05T09:37:22.594Z,295
2017-06-05T09:38:03.275Z,290
2017-06-05T09:38:43.672Z,285
2017-06-05T09:39:24.192Z,285
2017-06-05T09:40:04.706Z,280
2017-06-05T09:40:45.181Z,280
2017-06-05T09:41:25.668Z,275
2017-06-05T09:42:06.193Z,270
2017-06-05T09:42:46.711Z,265
2017-06-05T09:43:27.157Z,260
2017-06-05T09:44:07.686Z,255
2017-06-05T09:44:48.177Z,255
2017-06-05T09:45:28.692Z,255
2017-06-05T09:46:09.185Z,260
2017-06-05T09:46:49.702Z,260
2017-06-05T09:47:30.228Z,255
2017-06-05T09:48:10.772Z,255
2017-06-05T09:48:51.317Z,255
2017-06-05T09:49:31.788Z,255
2017-06-05T09:50:12.343Z,245
2017-06-05T09:50:52.895Z,240
2017-06-05T09:51:33.389Z,240
2017-06-05T09:52:13.938Z,235
2017-06-05T09:52:54.427Z,235
2017-06-05T09:53:34.950Z,235
2017-06-05T09:54:15.446Z,235
2017-06-05T09:54:55.934Z,235