createdAt,value
2023-02-02T00:01:49.451Z,101958.72
2023-02-02T00:04:18.222Z,101947.16
2023-02-02T00:06:46.138Z,101955.91
2023-02-02T00:09:14.916Z,101958.56
2023-02-02T00:11:41.908Z,101958.72
2023-02-02T00:14:10.443Z,101955.25
2023-02-02T00:16:43.053Z,101952.44
2023-02-02T00:19:12.768Z,101943.50
2023-02-02T00:21:39.841Z,101953.44
2023-02-02T00:24:07.178Z,101955.91
2023-02-02T00:26:34.337Z,101960.22
2023-02-02T00:29:00.989Z,101957.59
2023-02-02T00:31:29.166Z,101955.78
2023-02-02T00:33:56.010Z,101961.91
2023-02-02T00:36:22.900Z,101958.28
2023-02-02T00:38:50.411Z,101957.44
2023-02-02T00:41:17.576Z,101953.00
2023-02-02T00:43:44.511Z,101957.44
2023-02-02T00:46:15.289Z,101968.19
2023-02-02T00:48:43.405Z,101965.41
2023-02-02T00:51:10.383Z,101969.84
2023-02-02T00:53:37.185Z,101966.22
2023-02-02T00:56:04.323Z,101978.50
2023-02-02T00:58:36.457Z,101960.81
2023-02-02T01:01:03.683Z,101964.16
2023-02-02T01:03:30.561Z,101963.16
2023-02-02T01:05:58.829Z,101958.56
2023-02-02T01:08:25.939Z,101959.41
2023-02-02T01:10:52.681Z,101970.00
2023-02-02T01:13:19.516Z,101971.81
2023-02-02T01:15:46.328Z,101976.38
2023-02-02T01:18:13.153Z,101976.38
2023-02-02T01:20:39.907Z,101973.91
2023-02-02T01:23:08.067Z,101977.22
2023-02-02T01:25:38.590Z,101979.88
2023-02-02T01:28:06.141Z,101974.59
2023-02-02T01:30:32.959Z,101977.41
2023-02-02T01:32:59.958Z,101974.75
2023-02-02T01:35:26.910Z,101978.19
2023-02-02T01:37:53.945Z,101977.53
2023-02-02T01:40:23.585Z,101982.69
2023-02-02T01:42:50.285Z,101986.16
2023-02-02T01:45:24.146Z,101988.25
2023-02-02T01:47:54.381Z,101989.09
2023-02-02T01:50:25.292Z,101992.59
2023-02-02T01:52:55.501Z,101991.63
2023-02-02T01:55:26.777Z,101982.84
2023-02-02T01:57:59.528Z,101991.75
2023-02-02T02:00:27.896Z,101992.59
2023-02-02T02:02:58.033Z,101998.72
2023-02-02T02:05:29.101Z,101993.44
2023-02-02T02:08:04.554Z,101998.00
2023-02-02T02:10:33.178Z,101994.53
2023-02-02T02:13:00.071Z,101997.31
2023-02-02T02:15:51.842Z,101990.34
2023-02-02T02:18:28.838Z,101993.28
2023-02-02T02:21:43.547Z,101990.06
2023-02-02T02:25:29.869Z,101981.59
2023-02-02T02:28:31.802Z,101981.16
2023-02-02T02:31:58.509Z,101979.50
2023-02-02T02:34:37.917Z,101986.59
2023-02-02T02:37:10.627Z,101986.72
2023-02-02T02:39:43.029Z,101988.53
2023-02-02T02:42:14.245Z,101982.41
2023-02-02T02:44:42.013Z,101986.72
2023-02-02T02:47:09.692Z,101982.41
2023-02-02T02:49:43.662Z,101977.94
2023-02-02T02:52:10.645Z,101973.38
2023-02-02T02:54:41.259Z,101968.19
2023-02-02T02:57:42.739Z,101966.38
2023-02-02T03:00:23.261Z,101971.69
2023-02-02T03:02:56.916Z,101968.19
2023-02-02T03:05:33.555Z,101964.59
2023-02-02T03:08:08.707Z,101963.75
2023-02-02T03:10:37.984Z,101962.78
2023-02-02T03:13:08.936Z,101955.81
2023-02-02T03:15:35.862Z,101947.03
2023-02-02T03:18:02.704Z,101949.81
2023-02-02T03:20:30.903Z,101957.75
2023-02-02T03:22:58.975Z,101956.91
2023-02-02T03:25:26.171Z,101962.19
2023-02-02T03:27:53.773Z,101966.53
2023-02-02T03:30:22.366Z,101975.44
2023-02-02T03:32:51.778Z,101978.94
2023-02-02T03:35:20.450Z,101985.06
2023-02-02T03:37:48.847Z,101985.06
2023-02-02T03:40:15.890Z,101988.84
2023-02-02T03:42:42.595Z,101990.47
2023-02-02T03:45:10.370Z,101989.66
2023-02-02T03:47:37.157Z,101984.50
2023-02-02T03:50:04.456Z,101989.66
2023-02-02T03:52:31.417Z,101985.34
2023-02-02T03:54:59.547Z,101987.00
2023-02-02T03:57:26.498Z,101982.72
2023-02-02T03:59:53.427Z,101981.03
2023-02-02T04:02:20.209Z,101986.19
2023-02-02T04:04:46.993Z,101984.66
2023-02-02T04:07:13.956Z,101988.00
2023-02-02T04:09:40.859Z,101982.72
2023-02-02T04:12:09.112Z,101976.41
2023-02-02T04:14:35.908Z,101978.09
2023-02-02T04:17:06.872Z,101970.16
2023-02-02T04:19:33.592Z,101966.53
2023-02-02T04:22:00.297Z,101964.72
2023-02-02T04:24:27.002Z,101958.44
2023-02-02T04:26:53.773Z,101964.59
2023-02-02T04:29:21.939Z,101964.59
2023-02-02T04:31:48.837Z,101972.53
2023-02-02T04:34:15.830Z,101972.22
2023-02-02T04:36:42.536Z,101963.47
2023-02-02T04:39:11.288Z,101959.00
2023-02-02T04:41:38.150Z,101962.34
2023-02-02T04:44:06.841Z,101964.00
2023-02-02T04:46:34.979Z,101964.84
2023-02-02T04:49:01.668Z,101960.41
2023-02-02T04:51:28.417Z,101968.22
2023-02-02T04:53:55.179Z,101980.47
2023-02-02T04:56:22.573Z,101984.78
2023-02-02T04:58:49.337Z,101978.38
2023-02-02T05:01:18.869Z,101978.38
2023-02-02T05:03:47.615Z,101964.16
2023-02-02T05:06:16.062Z,101978.22
2023-02-02T05:08:43.510Z,101986.03
2023-02-02T05:11:12.371Z,101992.97
2023-02-02T05:13:39.265Z,101998.16
2023-02-02T05:16:07.150Z,101997.31
2023-02-02T05:18:33.967Z,101992.84
2023-02-02T05:21:03.249Z,101991.75
2023-02-02T05:23:31.009Z,101990.06
2023-02-02T05:25:57.809Z,101990.66
2023-02-02T05:28:24.873Z,101989.63
2023-02-02T05:30:52.047Z,102001.06
2023-02-02T05:33:19.676Z,101991.44
2023-02-02T05:35:46.671Z,102000.09
2023-02-02T05:38:15.435Z,101996.59
2023-02-02T05:40:42.813Z,102003.59
2023-02-02T05:43:09.650Z,101993.81
2023-02-02T05:45:36.514Z,101994.53
2023-02-02T05:48:03.300Z,101985.66
2023-02-02T05:50:30.091Z,101996.25
2023-02-02T05:52:57.703Z,101996.06
2023-02-02T05:55:26.037Z,101995.09
2023-02-02T05:57:52.981Z,101997.63
2023-02-02T06:00:20.461Z,101999.44
2023-02-02T06:02:47.561Z,101988.69
2023-02-02T06:05:14.460Z,101993.16
2023-02-02T06:07:41.233Z,101992.31
2023-02-02T06:10:08.757Z,101999.28
2023-02-02T06:12:36.890Z,101995.66
2023-02-02T06:15:04.151Z,102004.28
2023-02-02T06:17:30.881Z,101998.03
2023-02-02T06:19:57.876Z,102004.03
2023-02-02T06:22:24.745Z,102002.22
2023-02-02T06:24:53.447Z,102001.25
2023-02-02T06:27:20.523Z,102012.69
2023-02-02T06:29:48.532Z,102011.00
2023-02-02T06:32:15.387Z,102011.00
2023-02-02T06:34:42.118Z,102012.69
2023-02-02T06:37:08.920Z,102018.81
2023-02-02T06:39:35.606Z,102024.13
2023-02-02T06:42:19.271Z,102034.72
2023-02-02T06:44:48.862Z,102032.19
2023-02-02T06:47:15.638Z,102036.53
2023-02-02T06:49:42.283Z,102043.63
2023-02-02T06:52:08.972Z,102042.78
2023-02-02T06:54:35.752Z,102046.28
2023-02-02T06:57:02.459Z,102053.94
2023-02-02T06:59:29.247Z,102052.28
2023-02-02T07:01:57.397Z,102050.31
2023-02-02T07:04:24.264Z,102052.97
2023-02-02T07:06:50.969Z,102051.16
2023-02-02T07:09:17.934Z,102047.78
2023-02-02T07:11:47.220Z,102045.13
2023-02-02T07:14:14.068Z,102055.59
2023-02-02T07:16:40.862Z,102054.94
2023-02-02T07:19:09.298Z,102055.75
2023-02-02T07:21:36.463Z,102055.59
2023-02-02T07:24:03.933Z,102047.78
2023-02-02T07:26:30.883Z,102049.63
2023-02-02T07:28:57.701Z,102048.63
2023-02-02T07:31:26.315Z,102054.63
2023-02-02T07:33:54.081Z,102054.63
2023-02-02T07:36:24.578Z,102053.78
2023-02-02T07:38:57.480Z,102069.69
2023-02-02T07:41:24.945Z,102068.84
2023-02-02T07:43:54.461Z,102075.13
2023-02-02T07:46:21.395Z,102074.16
2023-02-02T07:48:48.663Z,102074.28
2023-02-02T07:51:17.412Z,102082.94
2023-02-02T07:53:46.995Z,102082.09
2023-02-02T07:56:15.830Z,102088.25
2023-02-02T07:58:43.687Z,102087.28
2023-02-02T08:01:12.806Z,102088.94
2023-02-02T08:03:40.873Z,102092.56
2023-02-02T08:06:14.357Z,102102.34
2023-02-02T08:08:41.533Z,102104.13
2023-02-02T08:11:11.892Z,102108.59
2023-02-02T08:13:38.962Z,102105.81
2023-02-02T08:16:06.586Z,102109.19
2023-02-02T08:18:33.781Z,102108.34
2023-02-02T08:21:01.150Z,102112.78
2023-02-02T08:23:28.182Z,102107.50
2023-02-02T08:26:05.098Z,102102.19
2023-02-02T08:28:33.283Z,102102.34
2023-02-02T08:31:04.714Z,102109.44
2023-02-02T08:33:33.408Z,102116.56
2023-02-02T08:36:00.152Z,102113.78
2023-02-02T08:38:26.890Z,102123.53
2023-02-02T08:40:53.637Z,102127.03
2023-02-02T08:43:20.633Z,102130.50
2023-02-02T08:46:12.727Z,102130.38
2023-02-02T08:48:38.157Z,102131.88
2023-02-02T08:51:06.515Z,102135.38
2023-02-02T08:53:33.628Z,102147.66
2023-02-02T08:56:01.248Z,102149.22
2023-02-02T08:58:28.814Z,102157.03
2023-02-02T09:01:04.727Z,102156.84
2023-02-02T09:03:31.476Z,102163.97
2023-02-02T09:05:58.330Z,102155.88
2023-02-02T09:08:25.193Z,102163.00
2023-02-02T09:10:52.620Z,102170.81
2023-02-02T09:13:19.319Z,102166.34
2023-02-02T09:15:46.386Z,102168.03
2023-02-02T09:18:14.414Z,102176.53
2023-02-02T09:20:41.932Z,102172.06
2023-02-02T09:23:08.629Z,102186.03
2023-02-02T09:25:35.539Z,102190.34
2023-02-02T09:28:02.355Z,102196.38
2023-02-02T09:30:29.101Z,102200.66
2023-02-02T09:32:55.852Z,102202.50
2023-02-02T09:35:24.629Z,102210.31
2023-02-02T09:37:51.465Z,102211.84
2023-02-02T09:40:20.513Z,102209.91
2023-02-02T09:42:59.993Z,102219.53
2023-02-02T09:45:37.418Z,102211.28
2023-02-02T09:48:18.239Z,102218.28
2023-02-02T09:50:52.699Z,102234.03
2023-02-02T09:53:53.059Z,102224.13
2023-02-02T09:56:24.457Z,102225.97
2023-02-02T09:58:54.508Z,102236.28
2023-02-02T10:01:25.140Z,102229.16
2023-02-02T10:04:01.278Z,102246.75
2023-02-02T10:06:35.617Z,102237.81
2023-02-02T10:09:16.051Z,102243.97
2023-02-02T10:11:50.025Z,102241.97
2023-02-02T10:14:25.122Z,102249.81
2023-02-02T10:16:55.441Z,102241.97
2023-02-02T10:19:29.057Z,102247.03
2023-02-02T10:22:04.434Z,102256.53
2023-02-02T10:24:35.456Z,102255.53
2023-02-02T10:27:07.032Z,102259.00
2023-02-02T10:29:49.251Z,102260.56
2023-02-02T10:32:24.775Z,102268.38
2023-02-02T10:35:13.561Z,102270.91
2023-02-02T10:37:50.233Z,102268.94
2023-02-02T10:40:26.958Z,102268.94
2023-02-02T10:43:30.009Z,102272.41
2023-02-02T10:45:57.766Z,102281.22
2023-02-02T10:48:32.688Z,102283.03
2023-02-02T10:51:02.905Z,102278.44
2023-02-02T10:53:33.587Z,102279.13
2023-02-02T10:56:05.963Z,102275.50
2023-02-02T10:58:39.029Z,102281.63
2023-02-02T11:01:11.509Z,102273.53
2023-02-02T11:03:40.101Z,102267.25
2023-02-02T11:06:27.207Z,102278.44
2023-02-02T11:09:00.852Z,102281.78
2023-02-02T11:11:32.997Z,102280.81
2023-02-02T11:14:03.508Z,102276.19
2023-02-02T11:16:42.069Z,102275.22
2023-02-02T11:19:23.886Z,102269.91
2023-02-02T11:21:53.577Z,102276.91
2023-02-02T11:24:24.659Z,102280.22
2023-02-02T11:26:55.963Z,102280.22
2023-02-02T11:29:28.619Z,102280.22
2023-02-02T11:31:56.789Z,102277.59
2023-02-02T11:34:25.333Z,102269.78
2023-02-02T11:37:03.732Z,102267.25
2023-02-02T11:39:31.861Z,102266.44
2023-02-02T11:42:01.071Z,102269.91
2023-02-02T11:44:32.382Z,102256.66
2023-02-02T11:47:00.636Z,102259.31
2023-02-02T11:49:28.274Z,102265.28
2023-02-02T11:52:00.069Z,102270.59
2023-02-02T11:54:29.312Z,102274.09
2023-02-02T11:57:01.363Z,102272.56
2023-02-02T11:59:31.962Z,102269.91
2023-02-02T12:02:24.097Z,102260.28
2023-02-02T12:04:52.624Z,102274.38
2023-02-02T12:07:24.944Z,102275.22
2023-02-02T12:09:51.726Z,102271.72
2023-02-02T12:12:34.593Z,102273.25
2023-02-02T12:15:12.417Z,102264.31
2023-02-02T12:17:42.166Z,102274.09
2023-02-02T12:20:23.910Z,102273.41
2023-02-02T12:23:02.337Z,102277.16
2023-02-02T12:25:54.758Z,102272.72
2023-02-02T12:28:39.013Z,102274.38
2023-02-02T12:31:15.615Z,102269.06
2023-02-02T12:33:52.090Z,102261.00
2023-02-02T12:36:38.668Z,102256.53
2023-02-02T12:39:28.015Z,102256.53
2023-02-02T12:42:12.354Z,102261.00
2023-02-02T12:44:53.379Z,102262.63
2023-02-02T12:47:25.952Z,102261.00
2023-02-02T12:50:04.856Z,102261.00
2023-02-02T12:52:44.935Z,102257.50
2023-02-02T12:55:22.062Z,102265.59
2023-02-02T12:58:07.082Z,102254.00
2023-02-02T13:00:53.491Z,102255.81
2023-02-02T13:03:31.855Z,102256.66
2023-02-02T13:06:16.533Z,102263.63
2023-02-02T13:08:51.957Z,102260.16
2023-02-02T13:11:33.014Z,102263.78
2023-02-02T13:14:06.720Z,102262.09
2023-02-02T13:16:37.095Z,102262.22
2023-02-02T13:19:08.358Z,102265.00
2023-02-02T13:21:38.921Z,102260.72
2023-02-02T13:24:12.729Z,102264.34
2023-02-02T13:26:45.036Z,102258.19
2023-02-02T13:29:22.399Z,102258.31
2023-02-02T13:31:56.463Z,102261.13
2023-02-02T13:34:26.897Z,102262.78
2023-02-02T13:37:01.963Z,102255.25
2023-02-02T13:39:34.612Z,102259.88
2023-02-02T13:42:02.945Z,102258.19
2023-02-02T13:44:34.789Z,102259.16
2023-02-02T13:47:06.463Z,102262.78
2023-02-02T13:49:37.092Z,102266.56
2023-02-02T13:52:14.446Z,102259.59
2023-02-02T13:55:20.296Z,102257.91
2023-02-02T14:00:38.509Z,102267.53
2023-02-02T14:03:26.006Z,102270.06
2023-02-02T14:06:04.386Z,102266.72
2023-02-02T14:08:32.265Z,102269.34
2023-02-02T14:11:00.910Z,102272.16
2023-02-02T14:13:55.575Z,102275.63
2023-02-02T14:16:24.555Z,102273.81
2023-02-02T14:18:59.546Z,102275.63
2023-02-02T14:22:05.201Z,102282.63
2023-02-02T14:24:57.510Z,102279.13
2023-02-02T14:27:57.159Z,102280.94
2023-02-02T14:30:27.963Z,102284.44
2023-02-02T14:33:23.155Z,102273.97
2023-02-02T14:36:02.768Z,102275.78
2023-02-02T14:39:10.674Z,102282.75
2023-02-02T14:42:09.820Z,102284.44
2023-02-02T14:44:38.541Z,102284.44
2023-02-02T14:47:45.983Z,102292.13
2023-02-02T14:50:17.969Z,102299.25
2023-02-02T14:52:45.012Z,102299.09
2023-02-02T14:55:28.849Z,102293.50
2023-02-02T14:57:56.610Z,102296.16
2023-02-02T15:00:26.421Z,102306.91
2023-02-02T15:02:53.828Z,102296.16
2023-02-02T15:05:46.302Z,102297.00
2023-02-02T15:08:22.188Z,102307.47
2023-02-02T15:11:01.775Z,102311.81
2023-02-02T15:13:37.658Z,102312.66
2023-02-02T15:16:14.109Z,102309.16
2023-02-02T15:18:45.417Z,102309.00
2023-02-02T15:21:21.943Z,102303.03
2023-02-02T15:23:48.773Z,102308.44
2023-02-02T15:26:19.697Z,102304.81
2023-02-02T15:28:52.045Z,102308.44
2023-02-02T15:31:28.615Z,102305.66
2023-02-02T15:33:59.152Z,102309.16
2023-02-02T15:36:31.240Z,102310.81
2023-02-02T15:39:02.023Z,102312.66
2023-02-02T15:41:33.707Z,102313.47
2023-02-02T15:44:00.888Z,102308.16
2023-02-02T15:46:32.567Z,102313.34
2023-02-02T15:49:32.804Z,102320.44
2023-02-02T15:52:12.548Z,102313.75
2023-02-02T15:54:49.251Z,102318.09
2023-02-02T15:57:24.961Z,102321.59
2023-02-02T15:59:51.870Z,102316.41
2023-02-02T16:02:27.352Z,102313.75
2023-02-02T16:04:54.171Z,102320.75
2023-02-02T16:07:28.658Z,102325.22
2023-02-02T16:09:55.895Z,102327.88
2023-02-02T16:12:23.652Z,102331.50
2023-02-02T16:14:52.722Z,102324.38
2023-02-02T16:17:21.980Z,102334.97
2023-02-02T16:19:57.485Z,102337.50
2023-02-02T16:22:26.428Z,102340.00
2023-02-02T16:24:56.673Z,102337.34
2023-02-02T16:27:26.840Z,102356.63
2023-02-02T16:29:55.707Z,102361.22
2023-02-02T16:32:28.061Z,102366.38
2023-02-02T16:34:55.154Z,102361.09
2023-02-02T16:37:27.289Z,102364.44
2023-02-02T16:39:56.902Z,102368.06
2023-02-02T16:42:26.377Z,102371.69
2023-02-02T16:44:53.861Z,102379.53
2023-02-02T16:47:38.893Z,102373.38
2023-02-02T16:50:28.822Z,102383.03
2023-02-02T16:52:59.125Z,102380.38
2023-02-02T16:55:43.660Z,102375.91
2023-02-02T16:58:19.765Z,102396.41
2023-02-02T17:01:14.155Z,102390.28
2023-02-02T17:03:49.546Z,102388.47
2023-02-02T17:06:16.377Z,102390.13
2023-02-02T17:08:43.332Z,102407.75
2023-02-02T17:11:22.011Z,102403.28
2023-02-02T17:13:48.986Z,102401.47
2023-02-02T17:16:18.894Z,102403.28
2023-02-02T17:18:46.465Z,102405.09
2023-02-02T17:21:16.572Z,102404.25
2023-02-02T17:23:43.912Z,102406.78
2023-02-02T17:26:12.149Z,102409.13
2023-02-02T17:28:41.497Z,102410.94
2023-02-02T17:31:10.151Z,102410.81
2023-02-02T17:33:37.572Z,102415.28
2023-02-02T17:36:05.465Z,102415.28
2023-02-02T17:38:32.836Z,102415.41
2023-02-02T17:41:01.950Z,102411.94
2023-02-02T17:43:28.922Z,102419.06
2023-02-02T17:45:57.446Z,102408.44
2023-02-02T17:48:24.328Z,102415.41
2023-02-02T17:50:51.148Z,102413.75
2023-02-02T17:53:20.433Z,102412.91
2023-02-02T17:55:49.727Z,102411.09
2023-02-02T17:58:17.695Z,102417.38
2023-02-02T18:00:46.766Z,102412.06
2023-02-02T18:03:19.672Z,102414.72
2023-02-02T18:05:46.448Z,102414.72
2023-02-02T18:08:13.756Z,102408.56
2023-02-02T18:10:40.835Z,102410.53
2023-02-02T18:13:08.349Z,102407.03
2023-02-02T18:15:35.259Z,102399.06
2023-02-02T18:18:02.020Z,102398.09
2023-02-02T18:20:30.120Z,102403.41
2023-02-02T18:22:56.822Z,102408.00
2023-02-02T18:25:24.707Z,102393.06
2023-02-02T18:27:52.435Z,102395.69
2023-02-02T18:30:19.573Z,102391.41
2023-02-02T18:32:46.586Z,102381.75
2023-02-02T18:35:13.536Z,102379.94
2023-02-02T18:37:41.666Z,102383.56
2023-02-02T18:40:09.430Z,102380.09
2023-02-02T18:42:36.377Z,102383.56
2023-02-02T18:45:03.890Z,102383.84
2023-02-02T18:47:30.707Z,102382.03
2023-02-02T18:49:57.340Z,102383.69
2023-02-02T18:52:24.095Z,102382.72
2023-02-02T18:54:52.112Z,102383.84
2023-02-02T18:57:19.054Z,102388.16
2023-02-02T18:59:45.759Z,102384.53
2023-02-02T19:02:14.102Z,102385.50
2023-02-02T19:05:00.851Z,102393.34
2023-02-02T19:07:46.157Z,102385.38
2023-02-02T19:10:14.737Z,102388.88
2023-02-02T19:12:41.488Z,102391.53
2023-02-02T19:15:13.039Z,102386.09
2023-02-02T19:17:40.178Z,102388.75
2023-02-02T19:20:21.023Z,102384.53
2023-02-02T19:22:47.698Z,102379.38
2023-02-02T19:25:17.075Z,102390.94
2023-02-02T19:27:43.985Z,102383.84
2023-02-02T19:30:25.976Z,102383.16
2023-02-02T19:32:52.871Z,102380.34
2023-02-02T19:35:21.814Z,102382.16
2023-02-02T19:37:49.852Z,102372.53
2023-02-02T19:40:21.335Z,102373.50
2023-02-02T19:42:55.203Z,102376.16
2023-02-02T19:45:24.520Z,102367.50
2023-02-02T19:47:52.458Z,102370.16
2023-02-02T19:50:21.972Z,102369.31
2023-02-02T19:52:50.056Z,102363.28
2023-02-02T19:55:25.836Z,102373.91
2023-02-02T19:57:57.887Z,102385.66
2023-02-02T20:00:27.305Z,102382.16
2023-02-02T20:03:02.268Z,102389.41
2023-02-02T20:05:35.323Z,102386.03
2023-02-02T20:08:15.714Z,102388.69
2023-02-02T20:10:46.281Z,102384.34
2023-02-02T20:13:17.038Z,102382.69
2023-02-02T20:15:44.028Z,102384.50
2023-02-02T20:18:19.030Z,102386.44
2023-02-02T20:20:49.711Z,102388.25
2023-02-02T20:23:31.889Z,102383.78
2023-02-02T20:26:03.896Z,102393.56
2023-02-02T20:28:41.736Z,102386.44
2023-02-02T20:31:11.354Z,102395.25
2023-02-02T20:33:42.224Z,102388.13
2023-02-02T20:36:35.659Z,102398.88
2023-02-02T20:39:22.131Z,102402.38
2023-02-02T20:41:50.685Z,102401.53
2023-02-02T20:44:17.994Z,102399.72
2023-02-02T20:46:45.038Z,102396.09
2023-02-02T20:49:12.000Z,102403.75
2023-02-02T20:51:40.922Z,102401.09
2023-02-02T20:54:13.167Z,102398.63
2023-02-02T20:56:41.564Z,102401.94
2023-02-02T20:59:09.957Z,102405.44
2023-02-02T21:01:36.859Z,102396.38
2023-02-02T21:04:07.250Z,102401.56
2023-02-02T21:06:34.358Z,102393.59
2023-02-02T21:09:01.234Z,102390.78
2023-02-02T21:11:31.533Z,102393.44
2023-02-02T21:13:58.982Z,102402.09
2023-02-02T21:16:27.231Z,102404.63
2023-02-02T21:18:54.286Z,102410.78
2023-02-02T21:21:22.592Z,102409.81
2023-02-02T21:23:51.635Z,102407.16
2023-02-02T21:26:20.501Z,102398.22
2023-02-02T21:28:48.171Z,102391.09
2023-02-02T21:31:17.855Z,102405.19
2023-02-02T21:33:47.529Z,102407.84
2023-02-02T21:36:29.890Z,102411.19
2023-02-02T21:39:02.398Z,102400.59
2023-02-02T21:41:32.202Z,102403.13
2023-02-02T21:43:59.686Z,102393.59
2023-02-02T21:46:32.136Z,102388.88
2023-02-02T21:49:01.224Z,102386.22
2023-02-02T21:51:37.895Z,102387.06
2023-02-02T21:54:18.001Z,102397.56
2023-02-02T21:56:50.870Z,102379.78
2023-02-02T21:59:22.154Z,102391.25
2023-02-02T22:01:50.628Z,102388.59
2023-02-02T22:04:24.874Z,102392.09
2023-02-02T22:06:54.997Z,102391.94
2023-02-02T22:09:23.996Z,102395.44
2023-02-02T22:11:54.804Z,102403.41
2023-02-02T22:14:25.920Z,102387.50
2023-02-02T22:16:56.655Z,102384.69
2023-02-02T22:19:43.428Z,102384.56
2023-02-02T22:22:21.912Z,102373.97
2023-02-02T22:24:58.229Z,102370.31
2023-02-02T22:27:38.248Z,102369.50
2023-02-02T22:30:21.050Z,102372.16
2023-02-02T22:32:48.007Z,102368.50
2023-02-02T22:35:16.186Z,102371.31
2023-02-02T22:37:43.021Z,102377.59
2023-02-02T22:40:10.745Z,102373.97
2023-02-02T22:42:37.660Z,102376.63
2023-02-02T22:45:04.971Z,102383.44
2023-02-02T22:47:31.936Z,102377.44
2023-02-02T22:49:58.658Z,102386.09
2023-02-02T22:52:26.795Z,102379.81
2023-02-02T22:54:53.571Z,102383.31
2023-02-02T22:57:20.431Z,102384.28
2023-02-02T23:00:10.408Z,102369.19
2023-02-02T23:02:37.101Z,102355.09
2023-02-02T23:05:04.077Z,102348.81
2023-02-02T23:07:32.122Z,102349.66
2023-02-02T23:09:58.907Z,102345.06
2023-02-02T23:12:26.053Z,102341.69
2023-02-02T23:14:53.131Z,102326.63
2023-02-02T23:17:19.802Z,102326.75
2023-02-02T23:19:46.625Z,102316.97
2023-02-02T23:22:15.516Z,102311.66
2023-02-02T23:24:44.480Z,102309.84
2023-02-02T23:27:13.005Z,102304.53
2023-02-02T23:29:40.026Z,102306.34
2023-02-02T23:32:07.149Z,102308.16
2023-02-02T23:34:35.167Z,102307.34
2023-02-02T23:37:01.911Z,102307.34
2023-02-02T23:39:28.696Z,102316.13
2023-02-02T23:42:01.573Z,102316.97
2023-02-02T23:44:28.602Z,102319.63
2023-02-02T23:46:55.836Z,102311.81
2023-02-02T23:49:23.120Z,102307.34
2023-02-02T23:51:49.988Z,102307.19
2023-02-02T23:54:16.822Z,102301.19
2023-02-02T23:56:43.591Z,102309.97
2023-02-02T23:59:13.714Z,102302.88
