createdAt,value
2022-10-28T00:04:03.317Z,55.53
2022-10-28T00:09:05.582Z,56.24
2022-10-28T00:14:06.586Z,56.25
2022-10-28T00:19:06.850Z,56.54
2022-10-28T00:24:06.669Z,56.18
2022-10-28T00:29:06.788Z,55.87
2022-10-28T00:34:07.342Z,55.90
2022-10-28T00:39:07.632Z,55.03
2022-10-28T00:44:19.006Z,55.20
2022-10-28T00:49:19.873Z,53.79
2022-10-28T00:54:17.357Z,52.83
2022-10-28T00:59:16.615Z,52.01
2022-10-28T01:04:13.469Z,51.36
2022-10-28T01:09:12.865Z,50.98
2022-10-28T01:14:18.427Z,51.33
2022-10-28T01:19:29.656Z,52.38
2022-10-28T01:24:38.800Z,53.14
2022-10-28T01:29:49.233Z,53.14
2022-10-28T01:34:58.012Z,53.60
2022-10-28T01:39:59.103Z,53.68
2022-10-28T01:45:01.364Z,53.39
2022-10-28T01:50:03.614Z,53.77
2022-10-28T01:55:02.971Z,53.55
2022-10-28T02:00:09.962Z,52.97
2022-10-28T02:05:24.889Z,52.94
2022-10-28T02:10:33.573Z,53.83
2022-10-28T02:15:38.439Z,53.51
2022-10-28T02:20:39.174Z,52.90
2022-10-28T02:25:42.106Z,53.52
2022-10-28T02:30:49.817Z,53.97
2022-10-28T02:35:51.099Z,54.85
2022-10-28T02:45:55.617Z,54.16
2022-10-28T02:50:54.638Z,54.39
2022-10-28T02:55:57.431Z,54.17
2022-10-28T03:00:54.224Z,54.35
2022-10-28T03:05:50.881Z,54.64
2022-10-28T03:10:47.566Z,57.49
2022-10-28T03:15:46.433Z,59.27
2022-10-28T03:20:43.314Z,62.02
2022-10-28T03:25:40.044Z,62.24
2022-10-28T03:30:37.932Z,61.24
2022-10-28T03:35:35.172Z,60.71
2022-10-28T03:40:31.783Z,61.34
2022-10-28T03:50:26.859Z,61.12
2022-10-28T03:55:25.110Z,60.17
2022-10-28T04:00:24.425Z,58.55
2022-10-28T04:05:23.706Z,57.41
2022-10-28T04:10:22.049Z,57.79
2022-10-28T04:15:22.323Z,56.93
2022-10-28T04:20:19.839Z,57.23
2022-10-28T04:25:19.699Z,56.00
2022-10-28T04:30:19.064Z,53.97
2022-10-28T04:35:18.098Z,56.95
2022-10-28T04:40:14.911Z,58.49
2022-10-28T04:45:11.608Z,58.77
2022-10-28T04:50:19.229Z,58.23
2022-10-28T04:55:15.991Z,58.83
2022-10-28T05:00:13.458Z,59.56
2022-10-28T05:05:11.301Z,58.97
2022-10-28T05:10:09.345Z,57.96
2022-10-28T05:15:06.596Z,58.54
2022-10-28T05:20:03.611Z,57.44
2022-10-28T05:25:00.173Z,58.06
2022-10-28T05:29:57.360Z,57.68
2022-10-28T05:34:55.980Z,57.10
2022-10-28T05:39:52.523Z,56.57
2022-10-28T05:44:49.060Z,56.00
2022-10-28T05:49:47.515Z,55.84
2022-10-28T05:54:44.246Z,55.60
2022-10-28T05:59:43.739Z,55.86
2022-10-28T06:04:40.595Z,55.50
2022-10-28T06:09:38.593Z,55.75
2022-10-28T06:14:33.654Z,55.43
2022-10-28T06:19:30.394Z,55.65
2022-10-28T06:24:28.308Z,55.64
2022-10-28T06:29:36.853Z,55.82
2022-10-28T06:34:37.262Z,57.46
2022-10-28T06:39:36.384Z,57.46
2022-10-28T06:44:34.005Z,57.03
2022-10-28T06:49:33.350Z,56.81
2022-10-28T06:54:39.334Z,56.27
2022-10-28T06:59:37.775Z,56.05
2022-10-28T07:04:34.394Z,57.39
2022-10-28T07:09:31.179Z,56.85
2022-10-28T07:14:29.786Z,57.42
2022-10-28T07:19:27.104Z,58.48
2022-10-28T07:24:23.843Z,60.42
2022-10-28T07:29:20.504Z,60.84
2022-10-28T07:34:27.357Z,61.38
2022-10-28T07:39:24.997Z,61.62
2022-10-28T07:44:21.601Z,61.01
2022-10-28T07:49:18.736Z,60.77
2022-10-28T07:54:16.032Z,60.69
2022-10-28T07:59:24.316Z,59.98
2022-10-28T08:04:27.169Z,57.19
2022-10-28T08:09:24.005Z,55.42
2022-10-28T08:14:21.699Z,54.22
2022-10-28T08:19:18.920Z,54.10
2022-10-28T08:24:15.774Z,54.20
2022-10-28T08:29:12.472Z,54.26
2022-10-28T08:34:14.655Z,52.98
2022-10-28T08:39:11.937Z,52.30
2022-10-28T08:44:23.457Z,51.57
2022-10-28T08:49:22.225Z,50.68
2022-10-28T08:54:22.740Z,49.77
2022-10-28T08:59:24.414Z,49.21
2022-10-28T09:04:26.441Z,48.30
2022-10-28T09:09:27.471Z,48.40
2022-10-28T09:14:39.054Z,48.16
2022-10-28T09:19:40.216Z,47.24
2022-10-28T09:24:51.376Z,47.18
2022-10-28T09:29:50.563Z,47.15
2022-10-28T09:35:00.722Z,46.63
2022-10-28T09:40:02.711Z,46.79
2022-10-28T09:45:12.282Z,46.47
2022-10-28T09:50:15.722Z,46.25
2022-10-28T09:55:26.587Z,46.55
2022-10-28T10:00:23.342Z,46.10
2022-10-28T10:05:21.696Z,46.21
2022-10-28T10:10:22.285Z,45.92
2022-10-28T10:15:21.890Z,45.41
2022-10-28T10:20:19.231Z,45.11
2022-10-28T10:25:32.940Z,44.94
2022-10-28T10:30:31.373Z,44.44
2022-10-28T10:35:30.393Z,44.61
2022-10-28T10:40:30.570Z,43.97
2022-10-28T10:45:27.428Z,43.30
2022-10-28T10:50:28.848Z,43.05
2022-10-28T10:55:32.977Z,42.67
2022-10-28T11:00:32.005Z,42.37
2022-10-28T11:05:35.601Z,42.31
2022-10-28T11:10:36.769Z,40.92
2022-10-28T11:15:37.099Z,40.74
2022-10-28T11:20:43.953Z,40.09
2022-10-28T11:25:45.184Z,40.69
2022-10-28T11:30:52.712Z,40.64
2022-10-28T11:35:57.244Z,40.33
2022-10-28T11:41:01.556Z,40.15
2022-10-28T11:46:03.610Z,40.25
2022-10-28T11:51:06.096Z,40.43
2022-10-28T11:56:08.796Z,40.10
2022-10-28T12:01:15.158Z,39.12
2022-10-28T12:06:15.617Z,39.46
2022-10-28T12:11:21.051Z,38.91
2022-10-28T12:16:20.706Z,38.88
2022-10-28T12:21:20.466Z,39.35
2022-10-28T12:26:19.954Z,38.83
2022-10-28T12:31:22.137Z,38.30
2022-10-28T12:36:24.331Z,38.81
2022-10-28T12:41:25.918Z,38.28
2022-10-28T12:46:30.415Z,39.12
2022-10-28T12:51:35.159Z,39.33
2022-10-28T12:56:38.359Z,38.86
2022-10-28T13:01:46.092Z,38.62
2022-10-28T13:07:08.540Z,38.67
2022-10-28T13:12:23.262Z,38.38
2022-10-28T13:17:40.267Z,38.18
2022-10-28T13:22:48.371Z,38.12
2022-10-28T13:27:45.132Z,37.65
2022-10-28T13:32:45.565Z,38.17
2022-10-28T13:37:52.812Z,38.06
2022-10-28T13:42:55.540Z,38.60
2022-10-28T13:48:14.414Z,38.17
2022-10-28T13:53:43.823Z,38.09
2022-10-28T13:58:49.001Z,37.91
2022-10-28T14:03:52.037Z,37.74
2022-10-28T14:08:50.946Z,38.19
2022-10-28T14:13:49.778Z,37.96
2022-10-28T14:18:52.504Z,38.42
2022-10-28T14:24:15.985Z,38.65
2022-10-28T14:29:29.536Z,38.89
2022-10-28T14:34:40.441Z,38.73
2022-10-28T14:39:41.430Z,39.53
2022-10-28T14:44:52.769Z,39.57
2022-10-28T14:49:58.430Z,39.27
2022-10-28T14:54:57.501Z,39.40
2022-10-28T14:59:55.508Z,39.42
2022-10-28T15:05:00.253Z,39.01
2022-10-28T15:09:57.531Z,38.95
2022-10-28T15:14:58.447Z,39.36
2022-10-28T15:19:57.599Z,39.57
2022-10-28T15:24:55.154Z,39.87
2022-10-28T15:29:53.432Z,39.71
2022-10-28T15:34:53.741Z,40.31
2022-10-28T15:40:12.543Z,40.23
2022-10-28T15:45:16.467Z,40.03
2022-10-28T15:50:35.827Z,39.70
2022-10-28T16:01:01.118Z,40.46
2022-10-28T16:06:00.329Z,40.67
2022-10-28T16:11:02.010Z,41.06
2022-10-28T16:16:00.423Z,41.05
2022-10-28T16:21:00.113Z,41.20
2022-10-28T16:26:18.154Z,40.99
2022-10-28T16:37:25.225Z,41.77
2022-10-28T16:42:22.098Z,41.75
2022-10-28T16:47:19.933Z,41.97
2022-10-28T16:52:23.624Z,41.25
2022-10-28T16:57:21.181Z,41.99
2022-10-28T17:02:20.129Z,42.18
2022-10-28T17:07:28.509Z,42.76
2022-10-28T17:12:28.535Z,42.25
2022-10-28T17:17:25.105Z,42.87
2022-10-28T17:22:22.265Z,43.43
2022-10-28T17:27:20.206Z,43.18
2022-10-28T17:32:18.193Z,44.03
2022-10-28T17:37:18.030Z,43.97
2022-10-28T17:42:14.771Z,42.99
2022-10-28T17:47:12.238Z,43.42
2022-10-28T17:52:09.743Z,43.60
2022-10-28T17:57:06.589Z,43.58
2022-10-28T18:02:07.851Z,44.04
2022-10-28T18:07:07.544Z,43.77
2022-10-28T18:12:08.186Z,43.34
2022-10-28T18:17:07.598Z,45.07
2022-10-28T18:22:04.307Z,43.66
2022-10-28T18:27:00.985Z,44.39
2022-10-28T18:32:04.023Z,44.93
2022-10-28T18:37:03.426Z,44.95
2022-10-28T18:42:00.393Z,45.69
2022-10-28T18:46:57.058Z,44.96
2022-10-28T18:51:54.447Z,45.32
2022-10-28T18:56:53.681Z,45.63
2022-10-28T19:01:56.450Z,45.63
2022-10-28T19:06:55.938Z,45.46
2022-10-28T19:11:54.275Z,46.10
2022-10-28T19:16:50.866Z,46.55
2022-10-28T19:21:47.630Z,47.56
2022-10-28T19:26:44.208Z,47.20
2022-10-28T19:31:46.021Z,47.22
2022-10-28T19:36:44.846Z,47.27
2022-10-28T19:41:42.732Z,47.25
2022-10-28T19:46:39.329Z,47.76
2022-10-28T19:51:40.412Z,48.31
2022-10-28T19:56:37.803Z,48.67
2022-10-28T20:01:37.698Z,48.95
2022-10-28T20:06:35.113Z,48.45
2022-10-28T20:11:39.385Z,48.62
2022-10-28T20:17:19.527Z,48.13
2022-10-28T20:22:09.389Z,48.22
2022-10-28T20:27:06.674Z,49.56
2022-10-28T20:32:03.352Z,49.57
2022-10-28T20:36:59.821Z,50.75
2022-10-28T20:41:57.332Z,51.31
2022-10-28T20:46:54.557Z,50.76
2022-10-28T20:51:51.115Z,51.23
2022-10-28T20:56:51.261Z,50.74
2022-10-28T21:01:50.828Z,50.37
2022-10-28T21:06:51.229Z,49.83
2022-10-28T21:11:47.777Z,49.43
2022-10-28T21:16:44.319Z,48.92
2022-10-28T21:21:44.011Z,48.79
2022-10-28T21:26:42.493Z,50.36
2022-10-28T21:31:39.273Z,50.23
2022-10-28T21:36:35.989Z,50.54
2022-10-28T21:41:33.773Z,51.10
2022-10-28T21:46:31.244Z,50.65
2022-10-28T21:51:29.117Z,51.76
2022-10-28T21:56:26.910Z,51.48
2022-10-28T22:01:23.984Z,51.61
2022-10-28T22:06:21.660Z,53.02
2022-10-28T22:11:19.159Z,53.83
2022-10-28T22:16:16.712Z,53.95
2022-10-28T22:21:14.488Z,53.83
2022-10-28T22:26:16.066Z,53.84
2022-10-28T22:31:16.137Z,53.27
2022-10-28T22:36:14.942Z,53.39
2022-10-28T22:41:15.882Z,54.56
2022-10-28T22:46:14.498Z,55.00
2022-10-28T22:51:11.064Z,54.26
2022-10-28T22:56:13.138Z,53.81
2022-10-28T23:01:11.877Z,52.89
2022-10-28T23:06:11.796Z,53.73
2022-10-28T23:11:11.629Z,54.67
2022-10-28T23:16:10.508Z,53.43
2022-10-28T23:21:11.728Z,51.96
2022-10-28T23:26:11.977Z,52.67
2022-10-28T23:31:10.013Z,53.49
2022-10-28T23:36:07.601Z,53.31
2022-10-28T23:41:08.066Z,53.38
2022-10-28T23:46:07.340Z,53.38
2022-10-28T23:51:07.087Z,52.86
2022-10-28T23:56:06.559Z,53.17
