createdAt,value
2023-05-08T00:03:11.765Z,5.53
2023-05-08T00:13:13.518Z,6.50
2023-05-08T00:23:15.246Z,5.83
2023-05-08T00:33:16.962Z,8.47
2023-05-08T00:43:25.567Z,6.37
2023-05-08T00:53:28.074Z,7.43
2023-05-08T01:03:31.186Z,6.60
2023-05-08T01:14:09.689Z,6.87
2023-05-08T01:24:46.077Z,6.80
2023-05-08T01:35:08.902Z,6.67
2023-05-08T01:45:18.792Z,7.17
2023-05-08T01:55:27.332Z,6.77
2023-05-08T02:05:30.026Z,7.37
2023-05-08T02:15:35.976Z,6.70
2023-05-08T02:25:38.581Z,6.83
2023-05-08T02:35:43.780Z,7.47
2023-05-08T02:45:53.156Z,7.53
2023-05-08T02:56:00.281Z,6.90
2023-05-08T03:06:03.886Z,7.33
2023-05-08T03:16:09.480Z,8.73
2023-05-08T03:26:12.286Z,8.43
2023-05-08T03:36:17.437Z,8.30
2023-05-08T03:46:20.803Z,8.43
2023-05-08T03:56:24.070Z,8.40
2023-05-08T04:06:50.113Z,8.30
2023-05-08T04:16:57.379Z,6.87
2023-05-08T04:27:00.337Z,9.90
2023-05-08T04:37:02.097Z,8.37
2023-05-08T04:47:03.862Z,13.17
2023-05-08T04:57:07.259Z,7.47
2023-05-08T05:07:08.923Z,7.97
2023-05-08T05:17:10.623Z,7.20
2023-05-08T05:27:12.260Z,6.90
2023-05-08T05:37:13.954Z,7.03
2023-05-08T05:47:15.777Z,7.00
2023-05-08T05:57:17.744Z,6.23
2023-05-08T06:07:21.099Z,6.73
2023-05-08T06:17:23.055Z,6.07
2023-05-08T06:27:24.871Z,6.77
2023-05-08T06:37:26.704Z,7.07
2023-05-08T06:47:28.424Z,7.10
2023-05-08T06:57:30.426Z,7.33
2023-05-08T07:07:32.426Z,8.27
2023-05-08T07:17:36.984Z,7.37
2023-05-08T07:27:38.752Z,7.90
2023-05-08T07:37:40.446Z,8.53
2023-05-08T07:47:53.478Z,6.70
2023-05-08T07:57:55.406Z,9.07
2023-05-08T08:07:57.147Z,9.53
2023-05-08T08:17:58.935Z,9.30
2023-05-08T08:28:00.672Z,8.33
2023-05-08T08:38:02.396Z,7.20
2023-05-08T08:48:05.117Z,7.77
2023-05-08T08:58:19.199Z,6.97
2023-05-08T09:08:22.181Z,6.53
2023-05-08T09:18:23.867Z,7.57
2023-05-08T09:28:26.205Z,9.23
2023-05-08T09:38:35.959Z,8.27
2023-05-08T09:48:38.496Z,8.87
2023-05-08T09:58:41.752Z,8.73
2023-05-08T10:08:43.485Z,9.00
2023-05-08T10:18:50.231Z,7.83
2023-05-08T10:29:07.279Z,8.47
2023-05-08T10:39:09.522Z,11.80
2023-05-08T10:49:23.394Z,9.33
2023-05-08T10:59:25.051Z,9.83
2023-05-08T11:09:44.924Z,14.90
2023-05-08T11:19:56.348Z,12.73
2023-05-08T11:30:25.872Z,10.83
2023-05-08T11:40:48.414Z,16.77
2023-05-08T11:50:51.221Z,13.60
2023-05-08T12:00:53.259Z,12.23
2023-05-08T12:10:56.974Z,15.90
2023-05-08T12:21:00.719Z,13.13
2023-05-08T12:31:02.808Z,13.80
2023-05-08T12:41:06.985Z,16.17
2023-05-08T12:51:11.692Z,13.83
2023-05-08T13:01:13.830Z,12.23
2023-05-08T13:11:29.790Z,12.73
2023-05-08T13:21:31.457Z,13.07
2023-05-08T13:31:33.198Z,12.40
2023-05-08T13:41:34.866Z,14.27
2023-05-08T13:51:36.489Z,12.67
2023-05-08T14:01:38.179Z,13.87
2023-05-08T14:11:39.873Z,14.67
2023-05-08T14:21:42.043Z,12.60
2023-05-08T14:31:43.790Z,13.93
2023-05-08T14:41:59.365Z,15.03
2023-05-08T14:52:07.407Z,14.27
2023-05-08T15:02:09.203Z,13.80
2023-05-08T15:12:10.965Z,17.67
2023-05-08T15:22:13.734Z,15.90
2023-05-08T15:32:15.756Z,16.57
2023-05-08T15:42:17.567Z,16.50
2023-05-08T15:52:19.902Z,14.90
2023-05-08T16:02:21.670Z,13.83
2023-05-08T16:12:23.442Z,18.43
2023-05-08T16:22:25.235Z,15.03
2023-05-08T16:32:27.243Z,17.30
2023-05-08T16:42:28.951Z,15.77
2023-05-08T16:52:32.743Z,15.57
2023-05-08T17:02:34.606Z,14.37
2023-05-08T17:12:36.424Z,17.73
2023-05-08T17:22:38.066Z,16.33
2023-05-08T17:32:39.823Z,17.97
2023-05-08T17:42:41.964Z,17.43
2023-05-08T17:52:44.364Z,16.40
2023-05-08T18:02:46.287Z,17.23
2023-05-08T18:12:48.336Z,16.90
2023-05-08T18:22:50.210Z,18.30
2023-05-08T18:32:53.225Z,15.37
2023-05-08T18:42:54.990Z,18.83
2023-05-08T18:52:56.664Z,16.80
2023-05-08T19:02:58.437Z,17.67
2023-05-08T19:13:02.348Z,16.23
2023-05-08T19:23:04.165Z,17.07
2023-05-08T19:33:05.931Z,17.57
2023-05-08T19:43:07.748Z,17.00
2023-05-08T19:53:09.426Z,20.77
2023-05-08T20:03:11.164Z,18.00
2023-05-08T20:13:12.970Z,23.07
2023-05-08T20:23:14.748Z,20.07
2023-05-08T20:33:16.706Z,18.17
2023-05-08T20:43:19.453Z,15.37
2023-05-08T20:53:21.158Z,16.60
2023-05-08T21:03:23.258Z,20.50
2023-05-08T21:13:25.351Z,17.70
2023-05-08T21:23:27.128Z,19.97
2023-05-08T21:33:29.018Z,16.97
2023-05-08T21:43:30.834Z,20.13
2023-05-08T21:53:32.762Z,21.47
2023-05-08T22:03:34.533Z,20.37
2023-05-08T22:13:36.557Z,18.57
2023-05-08T22:23:38.236Z,21.20
2023-05-08T22:33:40.089Z,18.83
2023-05-08T22:43:41.861Z,19.23
2023-05-08T22:53:43.601Z,23.30
2023-05-08T23:03:45.360Z,20.03
2023-05-08T23:13:47.074Z,22.23
2023-05-08T23:23:48.810Z,21.37
2023-05-08T23:33:50.466Z,22.50
2023-05-08T23:43:52.106Z,20.40
2023-05-08T23:53:53.758Z,22.97
