createdAt,value
2022-12-25T00:00:42.340Z,100.00
2022-12-25T00:03:09.056Z,100.00
2022-12-25T00:05:38.856Z,100.00
2022-12-25T00:08:06.776Z,100.00
2022-12-25T00:10:33.823Z,100.00
2022-12-25T00:13:00.561Z,100.00
2022-12-25T00:15:27.596Z,100.00
2022-12-25T00:17:54.309Z,100.00
2022-12-25T00:20:21.045Z,100.00
2022-12-25T00:22:47.729Z,100.00
2022-12-25T00:25:14.516Z,100.00
2022-12-25T00:27:41.284Z,100.00
2022-12-25T00:30:08.812Z,100.00
2022-12-25T00:32:37.483Z,100.00
2022-12-25T00:35:05.619Z,100.00
2022-12-25T00:37:32.317Z,100.00
2022-12-25T00:39:59.046Z,100.00
2022-12-25T00:42:27.014Z,100.00
2022-12-25T00:44:53.704Z,100.00
2022-12-25T00:47:20.462Z,100.00
2022-12-25T00:49:47.327Z,100.00
2022-12-25T00:52:14.249Z,100.00
2022-12-25T00:54:40.983Z,100.00
2022-12-25T00:57:07.769Z,100.00
2022-12-25T00:59:34.869Z,100.00
2022-12-25T01:02:22.249Z,100.00
2022-12-25T01:04:50.761Z,100.00
2022-12-25T01:07:18.933Z,100.00
2022-12-25T01:10:04.780Z,100.00
2022-12-25T01:12:33.602Z,100.00
2022-12-25T01:15:00.396Z,100.00
2022-12-25T01:17:27.117Z,100.00
2022-12-25T01:19:53.908Z,100.00
2022-12-25T01:22:20.663Z,100.00
2022-12-25T01:24:47.361Z,100.00
2022-12-25T01:27:15.128Z,100.00
2022-12-25T01:29:41.825Z,100.00
2022-12-25T01:32:08.695Z,100.00
2022-12-25T01:34:35.935Z,100.00
2022-12-25T01:37:02.670Z,100.00
2022-12-25T01:39:29.405Z,100.00
2022-12-25T01:41:56.636Z,100.00
2022-12-25T01:44:35.352Z,100.00
2022-12-25T01:47:05.723Z,100.00
2022-12-25T01:49:35.748Z,100.00
2022-12-25T01:52:11.124Z,100.00
2022-12-25T01:54:50.607Z,100.00
2022-12-25T01:57:23.550Z,100.00
2022-12-25T01:59:50.565Z,100.00
2022-12-25T02:02:17.716Z,100.00
2022-12-25T02:04:54.282Z,100.00
2022-12-25T02:07:23.977Z,100.00
2022-12-25T02:09:51.776Z,100.00
2022-12-25T02:12:32.893Z,100.00
2022-12-25T02:15:06.025Z,100.00
2022-12-25T02:17:41.720Z,100.00
2022-12-25T02:20:39.723Z,100.00
2022-12-25T02:23:15.484Z,100.00
2022-12-25T02:26:18.247Z,100.00
2022-12-25T02:28:53.698Z,100.00
2022-12-25T02:31:43.376Z,100.00
2022-12-25T02:34:32.896Z,100.00
2022-12-25T02:37:18.215Z,100.00
2022-12-25T02:39:59.432Z,100.00
2022-12-25T02:42:55.715Z,100.00
2022-12-25T02:45:53.373Z,100.00
2022-12-25T02:48:42.285Z,100.00
2022-12-25T02:51:32.490Z,100.00
2022-12-25T02:54:20.357Z,100.00
2022-12-25T02:57:07.732Z,100.00
2022-12-25T02:59:57.637Z,100.00
2022-12-25T03:02:45.705Z,100.00
2022-12-25T03:05:53.381Z,100.00
2022-12-25T03:08:24.548Z,100.00
2022-12-25T03:11:21.856Z,100.00
2022-12-25T03:13:51.557Z,100.00
2022-12-25T03:16:42.671Z,100.00
2022-12-25T03:19:28.152Z,100.00
2022-12-25T03:22:14.515Z,100.00
2022-12-25T03:25:00.330Z,100.00
2022-12-25T03:27:30.767Z,100.00
2022-12-25T03:30:16.308Z,100.00
2022-12-25T03:33:23.386Z,100.00
2022-12-25T03:36:07.784Z,100.00
2022-12-25T03:38:50.022Z,100.00
2022-12-25T03:42:01.605Z,100.00
2022-12-25T03:44:53.600Z,100.00
2022-12-25T03:47:51.756Z,100.00
2022-12-25T03:51:06.298Z,100.00
2022-12-25T03:54:00.214Z,100.00
2022-12-25T03:56:47.065Z,100.00
2022-12-25T03:59:40.415Z,100.00
2022-12-25T04:02:28.423Z,100.00
2022-12-25T04:05:14.053Z,100.00
2022-12-25T04:07:59.304Z,100.00
2022-12-25T04:10:44.408Z,100.00
2022-12-25T04:13:29.784Z,100.00
2022-12-25T04:16:15.132Z,100.00
2022-12-25T04:19:00.421Z,100.00
2022-12-25T04:21:45.741Z,100.00
2022-12-25T04:24:30.938Z,100.00
2022-12-25T04:27:16.206Z,100.00
2022-12-25T04:30:01.515Z,100.00
2022-12-25T04:32:46.616Z,100.00
2022-12-25T04:35:32.108Z,100.00
2022-12-25T04:37:58.988Z,100.00
2022-12-25T04:40:25.731Z,100.00
2022-12-25T04:42:53.290Z,100.00
2022-12-25T04:45:20.441Z,100.00
2022-12-25T04:47:47.051Z,100.00
2022-12-25T04:50:13.786Z,100.00
2022-12-25T04:52:41.956Z,100.00
2022-12-25T04:55:10.956Z,100.00
2022-12-25T04:57:38.317Z,100.00
2022-12-25T05:00:06.084Z,100.00
2022-12-25T05:02:33.357Z,100.00
2022-12-25T05:05:00.245Z,100.00
2022-12-25T05:07:27.046Z,100.00
2022-12-25T05:09:53.771Z,100.00
2022-12-25T05:12:20.497Z,100.00
2022-12-25T05:14:47.251Z,100.00
2022-12-25T05:17:14.047Z,100.00
2022-12-25T05:19:40.744Z,100.00
2022-12-25T05:22:07.512Z,100.00
2022-12-25T05:24:34.218Z,100.00
2022-12-25T05:27:01.021Z,100.00
2022-12-25T05:29:27.833Z,100.00
2022-12-25T05:31:54.558Z,100.00
2022-12-25T05:34:21.274Z,100.00
2022-12-25T05:36:48.056Z,100.00
2022-12-25T05:39:14.751Z,100.00
2022-12-25T05:41:41.460Z,100.00
2022-12-25T05:44:08.702Z,100.00
2022-12-25T05:46:35.287Z,100.00
2022-12-25T05:49:02.208Z,100.00
2022-12-25T05:51:28.901Z,100.00
2022-12-25T05:53:55.822Z,100.00
2022-12-25T05:56:22.665Z,100.00
2022-12-25T05:58:49.436Z,100.00
2022-12-25T06:01:20.476Z,100.00
2022-12-25T06:03:48.055Z,100.00
2022-12-25T06:06:14.995Z,100.00
2022-12-25T06:08:41.891Z,100.00
2022-12-25T06:11:11.039Z,100.00
2022-12-25T06:13:37.855Z,100.00
2022-12-25T06:16:10.125Z,100.00
2022-12-25T06:18:41.757Z,100.00
2022-12-25T06:21:13.599Z,100.00
2022-12-25T06:23:41.237Z,100.00
2022-12-25T06:26:11.055Z,100.00
2022-12-25T06:28:37.781Z,100.00
2022-12-25T06:31:09.347Z,100.00
2022-12-25T06:33:36.959Z,100.00
2022-12-25T06:36:13.960Z,100.00
2022-12-25T06:38:41.519Z,100.00
2022-12-25T06:41:23.033Z,100.00
2022-12-25T06:43:51.640Z,100.00
2022-12-25T06:46:19.344Z,100.00
2022-12-25T06:48:50.062Z,100.00
2022-12-25T06:51:22.145Z,100.00
2022-12-25T06:53:50.085Z,100.00
2022-12-25T06:56:20.135Z,100.00
2022-12-25T06:58:51.673Z,100.00
2022-12-25T07:01:29.037Z,100.00
2022-12-25T07:03:59.039Z,100.00
2022-12-25T07:06:26.365Z,100.00
2022-12-25T07:08:52.931Z,100.00
2022-12-25T07:11:20.664Z,100.00
2022-12-25T07:13:47.868Z,100.00
2022-12-25T07:16:14.751Z,100.00
2022-12-25T07:18:42.557Z,100.00
2022-12-25T07:21:13.617Z,100.00
2022-12-25T07:23:40.852Z,100.00
2022-12-25T07:26:08.273Z,100.00
2022-12-25T07:28:35.216Z,100.00
2022-12-25T07:31:08.063Z,100.00
2022-12-25T07:33:34.889Z,100.00
2022-12-25T07:36:01.884Z,100.00
2022-12-25T07:38:29.173Z,100.00
2022-12-25T07:40:55.920Z,100.00
2022-12-25T07:43:23.016Z,100.00
2022-12-25T07:45:56.425Z,100.00
2022-12-25T07:48:23.422Z,100.00
2022-12-25T07:50:59.355Z,100.00
2022-12-25T07:53:27.652Z,100.00
2022-12-25T07:56:03.079Z,100.00
2022-12-25T07:58:30.953Z,100.00
2022-12-25T08:01:07.294Z,100.00
2022-12-25T08:03:35.517Z,100.00
2022-12-25T08:06:05.558Z,100.00
2022-12-25T08:08:33.045Z,100.00
2022-12-25T08:11:00.330Z,100.00
2022-12-25T08:13:30.226Z,100.00
2022-12-25T08:15:59.235Z,100.00
2022-12-25T08:18:29.920Z,100.00
2022-12-25T08:21:02.227Z,100.00
2022-12-25T08:23:28.954Z,100.00
2022-12-25T08:26:04.437Z,100.00
2022-12-25T08:28:33.579Z,100.00
2022-12-25T08:31:05.417Z,100.00
2022-12-25T08:33:32.566Z,100.00
2022-12-25T08:36:05.471Z,100.00
2022-12-25T08:38:32.860Z,100.00
2022-12-25T08:40:59.388Z,100.00
2022-12-25T08:43:26.182Z,100.00
2022-12-25T08:45:53.033Z,100.00
2022-12-25T08:48:19.802Z,100.00
2022-12-25T08:50:48.049Z,100.00
2022-12-25T08:53:15.854Z,100.00
2022-12-25T08:55:42.646Z,100.00
2022-12-25T08:58:10.993Z,100.00
2022-12-25T09:00:37.799Z,100.00
2022-12-25T09:03:04.753Z,100.00
2022-12-25T09:05:31.611Z,100.00
2022-12-25T09:07:58.496Z,100.00
2022-12-25T09:10:25.272Z,100.00
2022-12-25T09:12:51.957Z,100.00
2022-12-25T09:15:18.933Z,100.00
2022-12-25T09:17:45.673Z,100.00
2022-12-25T09:20:12.480Z,100.00
2022-12-25T09:22:39.193Z,100.00
2022-12-25T09:25:06.143Z,100.00
2022-12-25T09:27:32.847Z,100.00
2022-12-25T09:29:59.549Z,100.00
2022-12-25T09:32:26.382Z,100.00
2022-12-25T09:34:53.070Z,100.00
2022-12-25T09:37:19.768Z,100.00
2022-12-25T09:39:46.757Z,100.00
2022-12-25T09:42:22.511Z,100.00
2022-12-25T09:44:59.152Z,100.00
2022-12-25T09:47:31.039Z,100.00
2022-12-25T09:50:07.816Z,100.00
2022-12-25T09:52:43.878Z,100.00
2022-12-25T09:55:20.629Z,100.00
2022-12-25T09:57:55.904Z,100.00
2022-12-25T10:00:25.167Z,100.00
2022-12-25T10:03:10.322Z,100.00
2022-12-25T10:06:13.296Z,100.00
2022-12-25T10:09:02.958Z,100.00
2022-12-25T10:11:47.978Z,100.00
2022-12-25T10:14:25.725Z,100.00
2022-12-25T10:16:58.273Z,100.00
2022-12-25T10:19:47.630Z,100.00
2022-12-25T10:22:25.723Z,100.00
2022-12-25T10:24:56.841Z,100.00
2022-12-25T10:27:38.120Z,100.00
2022-12-25T10:30:15.695Z,100.00
2022-12-25T10:32:44.832Z,100.00
2022-12-25T10:35:18.653Z,100.00
2022-12-25T10:37:52.966Z,100.00
2022-12-25T10:40:38.469Z,100.00
2022-12-25T10:43:18.422Z,100.00
2022-12-25T10:45:47.870Z,100.00
2022-12-25T10:48:29.346Z,100.00
2022-12-25T10:50:56.739Z,100.00
2022-12-25T10:53:28.184Z,100.00
2022-12-25T10:56:04.801Z,100.00
2022-12-25T10:58:32.499Z,100.00
2022-12-25T11:01:07.134Z,100.00
2022-12-25T11:03:37.244Z,98.46
2022-12-25T11:06:05.084Z,100.00
2022-12-25T11:08:34.687Z,99.67
2022-12-25T11:11:06.314Z,97.11
2022-12-25T11:13:40.382Z,95.87
2022-12-25T11:16:14.498Z,97.28
2022-12-25T11:18:48.840Z,98.00
2022-12-25T11:21:17.530Z,94.25
2022-12-25T11:23:56.375Z,94.33
2022-12-25T11:26:23.485Z,95.60
2022-12-25T11:28:51.396Z,90.17
2022-12-25T11:31:21.677Z,87.18
2022-12-25T11:33:52.457Z,85.15
2022-12-25T11:36:25.896Z,77.33
2022-12-25T11:38:52.906Z,78.67
2022-12-25T11:41:23.264Z,67.81
2022-12-25T11:43:56.044Z,69.66
2022-12-25T11:46:41.530Z,73.94
2022-12-25T11:49:14.696Z,81.49
2022-12-25T11:51:45.931Z,83.17
2022-12-25T11:54:38.222Z,85.48
2022-12-25T11:57:07.174Z,84.82
2022-12-25T11:59:40.267Z,85.02
2022-12-25T12:02:36.846Z,76.59
2022-12-25T12:05:15.148Z,72.38
2022-12-25T12:07:52.573Z,70.25
2022-12-25T12:10:47.878Z,63.96
2022-12-25T12:13:29.545Z,66.18
2022-12-25T12:15:57.733Z,64.90
2022-12-25T12:18:27.475Z,65.04
2022-12-25T12:21:18.653Z,64.70
2022-12-25T12:24:04.713Z,62.91
2022-12-25T12:26:38.198Z,63.65
2022-12-25T12:29:08.750Z,61.50
2022-12-25T12:31:42.461Z,62.11
2022-12-25T12:34:33.106Z,62.82
2022-12-25T12:37:05.157Z,63.78
2022-12-25T12:39:40.631Z,64.61
2022-12-25T12:42:18.061Z,63.76
2022-12-25T12:44:46.303Z,61.10
2022-12-25T12:47:38.637Z,66.22
2022-12-25T12:50:06.838Z,68.17
2022-12-25T12:52:38.169Z,68.15
2022-12-25T12:55:14.388Z,71.25
2022-12-25T12:57:42.907Z,73.90
2022-12-25T13:00:17.042Z,72.60
2022-12-25T13:02:43.752Z,70.87
2022-12-25T13:05:34.013Z,68.61
2022-12-25T13:08:16.498Z,64.55
2022-12-25T13:10:52.850Z,65.60
2022-12-25T13:13:27.819Z,72.35
2022-12-25T13:15:56.086Z,70.20
2022-12-25T13:18:22.812Z,72.58
2022-12-25T13:21:04.965Z,72.63
2022-12-25T13:23:37.820Z,73.98
2022-12-25T13:26:17.320Z,72.43
2022-12-25T13:28:46.749Z,74.37
2022-12-25T13:31:13.628Z,73.93
2022-12-25T13:33:41.245Z,74.54
2022-12-25T13:36:13.588Z,73.64
2022-12-25T13:38:46.244Z,75.21
2022-12-25T13:41:37.437Z,76.39
2022-12-25T13:44:17.134Z,76.35
2022-12-25T13:46:44.591Z,78.73
2022-12-25T13:49:15.649Z,79.11
2022-12-25T13:51:42.666Z,81.37
2022-12-25T13:54:13.196Z,82.51
2022-12-25T13:56:55.409Z,79.17
2022-12-25T13:59:24.932Z,81.42
2022-12-25T14:01:54.156Z,82.90
2022-12-25T14:04:24.582Z,85.73
2022-12-25T14:06:52.744Z,88.82
2022-12-25T14:09:20.480Z,88.19
2022-12-25T14:11:51.329Z,87.86
2022-12-25T14:14:23.452Z,88.65
2022-12-25T14:16:53.604Z,86.77
2022-12-25T14:19:33.023Z,88.37
2022-12-25T14:22:22.671Z,91.21
2022-12-25T14:24:49.805Z,91.93
2022-12-25T14:27:26.564Z,91.65
2022-12-25T14:29:56.901Z,94.02
2022-12-25T14:32:27.618Z,95.67
2022-12-25T14:34:58.728Z,96.76
2022-12-25T14:37:31.410Z,97.74
2022-12-25T14:39:59.928Z,98.79
2022-12-25T14:42:32.468Z,99.82
2022-12-25T14:45:24.766Z,100.00
2022-12-25T14:47:53.764Z,100.00
2022-12-25T14:50:32.168Z,100.00
2022-12-25T14:52:59.708Z,100.00
2022-12-25T14:55:28.987Z,100.00
2022-12-25T14:58:05.333Z,100.00
2022-12-25T15:00:35.501Z,100.00
2022-12-25T15:03:05.909Z,100.00
2022-12-25T15:05:38.304Z,100.00
2022-12-25T15:08:13.875Z,100.00
2022-12-25T15:13:29.340Z,100.00
2022-12-25T15:16:02.497Z,100.00
2022-12-25T15:18:39.993Z,100.00
2022-12-25T15:21:11.402Z,100.00
2022-12-25T15:23:38.144Z,100.00
2022-12-25T15:26:04.956Z,100.00
2022-12-25T15:28:32.450Z,100.00
2022-12-25T15:30:59.254Z,100.00
2022-12-25T15:33:25.997Z,100.00
2022-12-25T15:35:52.717Z,100.00
2022-12-25T15:38:19.434Z,100.00
2022-12-25T15:40:47.202Z,100.00
2022-12-25T15:46:04.532Z,100.00
2022-12-25T15:48:31.309Z,100.00
2022-12-25T15:50:58.090Z,100.00
2022-12-25T15:53:26.442Z,100.00
2022-12-25T15:55:53.201Z,100.00
2022-12-25T15:58:19.919Z,100.00
2022-12-25T16:00:46.750Z,100.00
2022-12-25T16:03:13.533Z,100.00
2022-12-25T16:05:40.387Z,100.00
2022-12-25T16:08:07.204Z,100.00
2022-12-25T16:10:38.634Z,100.00
2022-12-25T16:13:05.595Z,100.00
2022-12-25T16:15:32.515Z,100.00
2022-12-25T16:17:59.246Z,100.00
2022-12-25T16:20:25.985Z,100.00
2022-12-25T16:22:52.683Z,100.00
2022-12-25T16:25:20.201Z,100.00
2022-12-25T16:27:47.492Z,100.00
2022-12-25T16:30:16.143Z,100.00
2022-12-25T16:32:44.192Z,100.00
2022-12-25T16:35:11.913Z,100.00
2022-12-25T16:37:39.978Z,100.00
2022-12-25T16:40:10.458Z,100.00
2022-12-25T16:42:38.347Z,100.00
2022-12-25T16:45:05.857Z,100.00
2022-12-25T16:47:32.640Z,100.00
2022-12-25T16:49:59.450Z,100.00
2022-12-25T16:52:26.354Z,100.00
2022-12-25T16:54:53.117Z,100.00
2022-12-25T16:57:19.839Z,100.00
2022-12-25T16:59:46.788Z,100.00
2022-12-25T17:02:17.072Z,100.00
2022-12-25T17:04:45.029Z,100.00
2022-12-25T17:07:13.064Z,100.00
2022-12-25T17:09:44.120Z,100.00
2022-12-25T17:12:11.385Z,100.00
2022-12-25T17:14:38.303Z,100.00
2022-12-25T17:17:05.052Z,100.00
2022-12-25T17:19:31.951Z,100.00
2022-12-25T17:21:59.903Z,100.00
2022-12-25T17:24:27.923Z,100.00
2022-12-25T17:26:54.731Z,100.00
2022-12-25T17:29:22.696Z,100.00
2022-12-25T17:31:50.275Z,100.00
2022-12-25T17:34:17.099Z,100.00
2022-12-25T17:36:43.993Z,100.00
2022-12-25T17:39:11.249Z,100.00
2022-12-25T17:41:37.869Z,100.00
2022-12-25T17:44:04.852Z,100.00
2022-12-25T17:46:32.486Z,100.00
2022-12-25T17:49:01.130Z,100.00
2022-12-25T17:51:30.184Z,100.00
2022-12-25T17:54:00.559Z,100.00
2022-12-25T17:56:27.313Z,100.00
2022-12-25T17:58:57.082Z,100.00
2022-12-25T18:01:25.524Z,100.00
2022-12-25T18:03:52.467Z,100.00
2022-12-25T18:06:21.573Z,100.00
2022-12-25T18:08:49.171Z,100.00
2022-12-25T18:11:21.953Z,100.00
2022-12-25T18:13:52.328Z,100.00
2022-12-25T18:16:24.554Z,100.00
2022-12-25T18:18:53.004Z,100.00
2022-12-25T18:21:22.137Z,100.00
2022-12-25T18:23:49.734Z,100.00
2022-12-25T18:26:18.281Z,100.00
2022-12-25T18:28:45.574Z,100.00
2022-12-25T18:31:20.208Z,100.00
2022-12-25T18:33:48.253Z,100.00
2022-12-25T18:36:17.936Z,100.00
2022-12-25T18:38:45.237Z,100.00
2022-12-25T18:41:12.341Z,100.00
2022-12-25T18:43:52.778Z,100.00
2022-12-25T18:46:25.541Z,100.00
2022-12-25T18:48:56.542Z,100.00
2022-12-25T18:51:23.884Z,100.00
2022-12-25T18:53:51.353Z,100.00
2022-12-25T18:56:20.205Z,100.00
2022-12-25T18:58:47.279Z,100.00
2022-12-25T19:01:19.618Z,100.00
2022-12-25T19:03:49.035Z,100.00
2022-12-25T19:06:22.700Z,100.00
2022-12-25T19:08:49.699Z,100.00
2022-12-25T19:11:17.897Z,100.00
2022-12-25T19:13:45.517Z,100.00
2022-12-25T19:16:12.929Z,100.00
2022-12-25T19:18:40.472Z,100.00
2022-12-25T19:21:09.012Z,100.00
2022-12-25T19:23:37.602Z,100.00
2022-12-25T19:26:08.849Z,100.00
2022-12-25T19:28:36.583Z,100.00
2022-12-25T19:31:07.468Z,100.00
2022-12-25T19:33:36.155Z,100.00
2022-12-25T19:36:07.215Z,100.00
2022-12-25T19:38:34.307Z,100.00
2022-12-25T19:41:05.562Z,100.00
2022-12-25T19:43:35.603Z,100.00
2022-12-25T19:46:02.827Z,100.00
2022-12-25T19:48:30.523Z,100.00
2022-12-25T19:50:57.647Z,100.00
2022-12-25T19:53:25.184Z,100.00
2022-12-25T19:55:52.924Z,100.00
2022-12-25T19:58:20.877Z,100.00
2022-12-25T20:01:01.464Z,100.00
2022-12-25T20:03:28.464Z,100.00
2022-12-25T20:05:55.311Z,100.00
2022-12-25T20:08:22.320Z,100.00
2022-12-25T20:10:49.610Z,100.00
2022-12-25T20:13:16.604Z,100.00
2022-12-25T20:15:43.574Z,100.00
2022-12-25T20:18:10.256Z,100.00
2022-12-25T20:20:36.997Z,100.00
2022-12-25T20:23:03.999Z,100.00
2022-12-25T20:25:30.835Z,100.00
2022-12-25T20:27:58.083Z,100.00
2022-12-25T20:30:24.643Z,100.00
2022-12-25T20:32:51.353Z,100.00
2022-12-25T20:35:18.172Z,100.00
2022-12-25T20:37:45.012Z,100.00
2022-12-25T20:40:13.118Z,100.00
2022-12-25T20:42:39.868Z,100.00
2022-12-25T20:45:07.772Z,100.00
2022-12-25T20:47:35.297Z,100.00
2022-12-25T20:50:02.336Z,100.00
2022-12-25T20:52:29.090Z,100.00
2022-12-25T20:54:55.936Z,100.00
2022-12-25T20:57:22.743Z,100.00
2022-12-25T20:59:49.621Z,100.00
2022-12-25T21:02:34.324Z,100.00
2022-12-25T21:05:07.123Z,100.00
2022-12-25T21:07:34.275Z,100.00
2022-12-25T21:10:00.967Z,100.00
2022-12-25T21:12:27.684Z,100.00
2022-12-25T21:14:54.412Z,100.00
2022-12-25T21:17:21.195Z,100.00
2022-12-25T21:19:48.395Z,100.00
2022-12-25T21:22:15.452Z,100.00
2022-12-25T21:24:42.257Z,100.00
2022-12-25T21:27:09.144Z,100.00
2022-12-25T21:29:36.019Z,100.00
2022-12-25T21:32:21.621Z,100.00
2022-12-25T21:34:48.444Z,100.00
2022-12-25T21:37:17.296Z,100.00
2022-12-25T21:39:45.109Z,100.00
2022-12-25T21:42:12.391Z,100.00
2022-12-25T21:44:38.952Z,100.00
2022-12-25T21:47:06.067Z,100.00
2022-12-25T21:49:51.725Z,100.00
2022-12-25T21:52:19.235Z,100.00
2022-12-25T21:54:46.677Z,100.00
2022-12-25T21:57:14.068Z,100.00
2022-12-25T21:59:40.677Z,100.00
2022-12-25T22:02:11.546Z,100.00
2022-12-25T22:04:39.112Z,100.00
2022-12-25T22:07:17.656Z,100.00
2022-12-25T22:09:46.369Z,100.00
2022-12-25T22:12:44.744Z,100.00
2022-12-25T22:15:12.033Z,100.00
2022-12-25T22:17:59.029Z,100.00
2022-12-25T22:20:35.597Z,100.00
2022-12-25T22:23:02.882Z,100.00
2022-12-25T22:25:29.746Z,100.00
2022-12-25T22:27:57.787Z,100.00
2022-12-25T22:30:27.445Z,100.00
2022-12-25T22:32:54.246Z,100.00
2022-12-25T22:35:21.394Z,100.00
2022-12-25T22:37:49.600Z,100.00
2022-12-25T22:40:19.244Z,100.00
2022-12-25T22:42:46.798Z,100.00
2022-12-25T22:45:14.216Z,100.00
2022-12-25T22:47:41.185Z,100.00
2022-12-25T22:50:08.665Z,100.00
2022-12-25T22:52:36.612Z,100.00
2022-12-25T22:55:04.619Z,100.00
2022-12-25T22:57:31.345Z,100.00
2022-12-25T22:59:58.272Z,100.00
2022-12-25T23:02:25.161Z,100.00
2022-12-25T23:04:53.023Z,100.00
2022-12-25T23:07:19.774Z,100.00
2022-12-25T23:09:46.634Z,100.00
2022-12-25T23:12:33.358Z,100.00
2022-12-25T23:15:00.238Z,100.00
2022-12-25T23:17:45.800Z,100.00
2022-12-25T23:20:33.009Z,100.00
2022-12-25T23:23:18.367Z,100.00
2022-12-25T23:26:03.625Z,100.00
2022-12-25T23:28:48.879Z,100.00
2022-12-25T23:31:15.678Z,100.00
2022-12-25T23:33:42.412Z,100.00
2022-12-25T23:36:09.329Z,100.00
2022-12-25T23:38:36.054Z,100.00
2022-12-25T23:41:02.855Z,100.00
2022-12-25T23:43:29.673Z,100.00
2022-12-25T23:45:56.385Z,100.00
2022-12-25T23:48:23.166Z,100.00
2022-12-25T23:50:49.849Z,100.00
2022-12-25T23:53:16.599Z,100.00
2022-12-25T23:55:43.497Z,100.00
2022-12-25T23:58:10.594Z,100.00
