createdAt,value
2017-10-06T00:00:28.560Z,1007.49
2017-10-06T00:01:28.534Z,1007.54
2017-10-06T00:02:28.519Z,1007.53
2017-10-06T00:03:28.499Z,1007.52
2017-10-06T00:04:28.475Z,1007.54
2017-10-06T00:05:28.461Z,1007.54
2017-10-06T00:06:28.433Z,1007.53
2017-10-06T00:07:28.411Z,1007.58
2017-10-06T00:08:28.392Z,1007.56
2017-10-06T00:09:28.377Z,1007.56
2017-10-06T00:10:28.355Z,1007.55
2017-10-06T00:11:28.334Z,1007.51
2017-10-06T00:12:28.321Z,1007.5
2017-10-06T00:13:28.299Z,1007.51
2017-10-06T00:14:28.270Z,1007.46
2017-10-06T00:15:28.249Z,1007.47
2017-10-06T00:16:28.231Z,1007.42
2017-10-06T00:17:28.211Z,1007.47
2017-10-06T00:18:28.190Z,1007.47
2017-10-06T00:19:28.170Z,1007.41
2017-10-06T00:20:28.150Z,1007.47
2017-10-06T00:21:28.131Z,1007.47
2017-10-06T00:22:28.119Z,1007.44
2017-10-06T00:23:28.090Z,1007.46
2017-10-06T00:24:28.075Z,1007.5
2017-10-06T00:25:28.052Z,1007.47
2017-10-06T00:26:28.026Z,1007.44
2017-10-06T00:27:28.018Z,1007.44
2017-10-06T00:28:27.993Z,1007.42
2017-10-06T00:29:27.965Z,1007.43
2017-10-06T00:30:27.948Z,1007.42
2017-10-06T00:31:27.927Z,1007.48
2017-10-06T00:32:27.904Z,1007.46
2017-10-06T00:33:27.891Z,1007.5
2017-10-06T00:34:27.865Z,1007.48
2017-10-06T00:35:27.840Z,1007.47
2017-10-06T00:36:27.822Z,1007.48
2017-10-06T00:37:27.807Z,1007.47
2017-10-06T00:38:27.789Z,1007.45
2017-10-06T00:39:27.762Z,1007.51
2017-10-06T00:40:27.740Z,1007.5
2017-10-06T00:41:27.720Z,1007.45
2017-10-06T00:42:27.700Z,1007.53
2017-10-06T00:43:27.681Z,1007.51
2017-10-06T00:44:27.662Z,1007.56
2017-10-06T00:45:27.643Z,1007.58
2017-10-06T00:46:27.617Z,1007.56
2017-10-06T00:47:27.600Z,1007.63
2017-10-06T00:48:27.577Z,1007.61
2017-10-06T00:49:27.557Z,1007.54
2017-10-06T00:50:27.539Z,1007.6
2017-10-06T00:51:27.519Z,1007.56
2017-10-06T00:52:27.494Z,1007.58
2017-10-06T00:53:27.480Z,1007.55
2017-10-06T00:54:27.459Z,1007.59
2017-10-06T00:55:27.442Z,1007.62
2017-10-06T00:56:27.418Z,1007.58
2017-10-06T00:57:27.400Z,1007.57
2017-10-06T00:58:27.379Z,1007.57
2017-10-06T00:59:27.370Z,1007.63
2017-10-06T01:00:27.337Z,1007.61
2017-10-06T01:01:27.314Z,1007.53
2017-10-06T01:02:27.292Z,1007.59
2017-10-06T01:03:27.269Z,1007.53
2017-10-06T01:04:27.249Z,1007.55
2017-10-06T01:05:27.230Z,1007.48
2017-10-06T01:06:27.211Z,1007.55
2017-10-06T01:07:27.191Z,1007.5
2017-10-06T01:08:27.174Z,1007.55
2017-10-06T01:09:27.149Z,1007.55
2017-10-06T01:10:27.127Z,1007.57
2017-10-06T01:11:27.109Z,1007.57
2017-10-06T01:12:27.087Z,1007.56
2017-10-06T01:13:27.071Z,1007.57
2017-10-06T01:14:27.047Z,1007.51
2017-10-06T01:15:27.029Z,1007.52
2017-10-06T01:16:27.003Z,1007.49
2017-10-06T01:17:26.986Z,1007.48
2017-10-06T01:18:26.969Z,1007.44
2017-10-06T01:19:26.944Z,1007.48
2017-10-06T01:20:26.928Z,1007.46
2017-10-06T01:21:26.905Z,1007.49
2017-10-06T01:22:26.885Z,1007.51
2017-10-06T01:23:26.864Z,1007.48
2017-10-06T01:24:26.849Z,1007.42
2017-10-06T01:25:26.830Z,1007.43
2017-10-06T01:26:26.812Z,1007.44
2017-10-06T01:27:26.792Z,1007.47
2017-10-06T01:28:26.768Z,1007.43
2017-10-06T01:29:26.740Z,1007.46
2017-10-06T01:30:26.720Z,1007.42
2017-10-06T01:31:26.699Z,1007.39
2017-10-06T01:32:26.684Z,1007.38
2017-10-06T01:33:26.670Z,1007.37
2017-10-06T01:34:26.644Z,1007.4
2017-10-06T01:35:26.620Z,1007.39
2017-10-06T01:36:26.603Z,1007.36
2017-10-06T01:37:26.580Z,1007.34
2017-10-06T01:38:26.560Z,1007.25
2017-10-06T01:39:26.541Z,1007.33
2017-10-06T01:40:26.773Z,1007.32
2017-10-06T01:41:26.504Z,1007.33
2017-10-06T01:42:26.482Z,1007.26
2017-10-06T01:43:26.463Z,1007.28
2017-10-06T01:44:26.443Z,1007.3
2017-10-06T01:45:26.424Z,1007.24
2017-10-06T01:46:26.401Z,1007.27
2017-10-06T01:47:26.381Z,1007.26
2017-10-06T01:48:26.361Z,1007.25
2017-10-06T01:49:26.344Z,1007.24
2017-10-06T01:50:26.335Z,1007.22
2017-10-06T01:51:26.303Z,1007.29
2017-10-06T01:52:26.281Z,1007.31
2017-10-06T01:53:26.262Z,1007.27
2017-10-06T01:54:26.242Z,1007.33
2017-10-06T01:55:26.222Z,1007.33
2017-10-06T01:56:26.201Z,1007.32
2017-10-06T01:57:26.181Z,1007.26
2017-10-06T01:58:26.157Z,1007.32
2017-10-06T01:59:26.139Z,1007.24
2017-10-06T02:00:26.120Z,1007.17
2017-10-06T02:01:26.107Z,1007.25
2017-10-06T02:02:26.073Z,1007.19
2017-10-06T02:03:26.061Z,1007.2
2017-10-06T02:04:26.043Z,1007.17
2017-10-06T02:05:26.015Z,1007.22
2017-10-06T02:06:25.992Z,1007.18
2017-10-06T02:07:25.980Z,1007.17
2017-10-06T02:08:25.961Z,1007.15
2017-10-06T02:09:25.934Z,1007.18
2017-10-06T02:10:25.911Z,1007.16
2017-10-06T02:11:25.901Z,1007.16
2017-10-06T02:12:25.871Z,1007.2
2017-10-06T02:13:25.853Z,1007.2
2017-10-06T02:14:25.831Z,1007.16
2017-10-06T02:15:25.812Z,1007.14
2017-10-06T02:16:25.793Z,1007.18
2017-10-06T02:17:25.772Z,1007.16
2017-10-06T02:18:25.752Z,1007.17
2017-10-06T02:19:25.730Z,1007.14
2017-10-06T02:20:25.710Z,1007.17
2017-10-06T02:21:25.690Z,1007.17
2017-10-06T02:22:25.672Z,1007.15
2017-10-06T02:23:25.651Z,1007.16
2017-10-06T02:24:25.636Z,1007.16
2017-10-06T02:25:25.610Z,1007.18
2017-10-06T02:26:25.591Z,1007.22
2017-10-06T02:27:25.569Z,1007.23
2017-10-06T02:28:25.550Z,1007.23
2017-10-06T02:29:25.533Z,1007.23
2017-10-06T02:30:25.506Z,1007.2
2017-10-06T02:31:25.489Z,1007.19
2017-10-06T02:32:25.471Z,1007.29
2017-10-06T02:33:25.443Z,1007.27
2017-10-06T02:34:25.432Z,1007.25
2017-10-06T02:35:25.401Z,1007.27
2017-10-06T02:36:25.381Z,1007.27
2017-10-06T02:37:25.362Z,1007.27
2017-10-06T02:38:25.351Z,1007.32
2017-10-06T02:39:25.321Z,1007.34
2017-10-06T02:40:25.303Z,1007.31
2017-10-06T02:41:25.282Z,1007.38
2017-10-06T02:42:25.261Z,1007.39
2017-10-06T02:43:25.240Z,1007.36
2017-10-06T02:44:25.221Z,1007.34
2017-10-06T02:45:25.203Z,1007.28
2017-10-06T02:46:25.180Z,1007.24
2017-10-06T02:47:25.159Z,1007.2
2017-10-06T02:48:25.144Z,1007.19
2017-10-06T02:49:25.118Z,1007.19
2017-10-06T02:50:25.111Z,1007.23
2017-10-06T02:51:25.078Z,1007.15
2017-10-06T02:52:25.057Z,1007.17
2017-10-06T02:53:25.037Z,1007.21
2017-10-06T02:54:25.020Z,1007.2
2017-10-06T02:55:25.012Z,1007.22
2017-10-06T02:56:24.976Z,1007.15
2017-10-06T02:57:24.959Z,1007.17
2017-10-06T02:58:24.938Z,1007.21
2017-10-06T02:59:24.913Z,1007.17
2017-10-06T03:00:24.896Z,1007.21
2017-10-06T03:01:24.876Z,1007.2
2017-10-06T03:02:24.858Z,1007.23
2017-10-06T03:03:24.837Z,1007.2
2017-10-06T03:04:24.822Z,1007.19
2017-10-06T03:05:24.791Z,1007.22
2017-10-06T03:06:24.774Z,1007.23
2017-10-06T03:07:24.757Z,1007.23
2017-10-06T03:08:24.733Z,1007.19
2017-10-06T03:09:24.715Z,1007.2
2017-10-06T03:10:24.693Z,1007.24
2017-10-06T03:11:24.671Z,1007.18
2017-10-06T03:12:24.651Z,1007.19
2017-10-06T03:13:24.632Z,1007.22
2017-10-06T03:14:24.613Z,1007.21
2017-10-06T03:15:24.590Z,1007.2
2017-10-06T03:16:24.573Z,1007.18
2017-10-06T03:17:24.550Z,1007.15
2017-10-06T03:18:24.531Z,1007.13
2017-10-06T03:19:24.510Z,1007.15
2017-10-06T03:20:24.487Z,1007.16
2017-10-06T03:21:24.469Z,1007.16
2017-10-06T03:22:24.449Z,1007.14
2017-10-06T03:23:24.430Z,1007.18
2017-10-06T03:24:24.409Z,1007.13
2017-10-06T03:25:24.391Z,1007.15
2017-10-06T03:26:24.370Z,1007.15
2017-10-06T03:27:24.349Z,1007.15
2017-10-06T03:28:24.333Z,1007.15
2017-10-06T03:29:24.306Z,1007.16
2017-10-06T03:30:24.291Z,1007.18
2017-10-06T03:31:24.275Z,1007.2
2017-10-06T03:32:24.245Z,1007.21
2017-10-06T03:33:24.228Z,1007.23
2017-10-06T03:34:24.207Z,1007.2
2017-10-06T03:35:24.192Z,1007.2
2017-10-06T03:36:24.171Z,1007.2
2017-10-06T03:37:24.146Z,1007.17
2017-10-06T03:38:24.124Z,1007.17
2017-10-06T03:39:24.103Z,1007.18
2017-10-06T03:40:24.086Z,1007.15
2017-10-06T03:41:24.071Z,1007.15
2017-10-06T03:42:24.042Z,1007.16
2017-10-06T03:43:24.023Z,1007.19
2017-10-06T03:44:24.002Z,1007.15
2017-10-06T03:45:23.981Z,1007.14
2017-10-06T03:46:23.961Z,1007.14
2017-10-06T03:47:23.951Z,1007.12
2017-10-06T03:48:23.925Z,1007.2
2017-10-06T03:49:23.908Z,1007.2
2017-10-06T03:50:23.881Z,1007.22
2017-10-06T03:51:23.857Z,1007.26
2017-10-06T03:52:23.833Z,1007.24
2017-10-06T03:53:23.819Z,1007.22
2017-10-06T03:54:23.794Z,1007.28
2017-10-06T03:55:24.030Z,1007.23
2017-10-06T03:56:23.765Z,1007.21
2017-10-06T03:57:23.739Z,1007.2
2017-10-06T03:58:23.713Z,1007.2
2017-10-06T03:59:23.694Z,1007.19
2017-10-06T04:00:23.678Z,1007.22
2017-10-06T04:01:23.654Z,1007.22
2017-10-06T04:02:23.631Z,1007.24
2017-10-06T04:03:23.612Z,1007.21
2017-10-06T04:04:23.590Z,1007.15
2017-10-06T04:05:23.572Z,1007.21
2017-10-06T04:06:23.553Z,1007.17
2017-10-06T04:07:23.532Z,1007.18
2017-10-06T04:08:23.511Z,1007.17
2017-10-06T04:09:23.491Z,1007.16
2017-10-06T04:10:23.480Z,1007.18
2017-10-06T04:11:23.447Z,1007.21
2017-10-06T04:12:23.429Z,1007.18
2017-10-06T04:13:23.411Z,1007.22
2017-10-06T04:14:23.385Z,1007.17
2017-10-06T04:15:23.361Z,1007.13
2017-10-06T04:16:23.340Z,1007.16
2017-10-06T04:17:23.323Z,1007.16
2017-10-06T04:18:23.300Z,1007.2
2017-10-06T04:19:23.276Z,1007.19
2017-10-06T04:20:23.258Z,1007.17
2017-10-06T04:21:23.240Z,1007.18
2017-10-06T04:22:23.246Z,1007.16
2017-10-06T04:23:23.202Z,1007.14
2017-10-06T04:24:23.180Z,1007.15
2017-10-06T04:25:23.152Z,1007.1
2017-10-06T04:26:23.131Z,1007.15
2017-10-06T04:27:23.123Z,1007.12
2017-10-06T04:28:23.091Z,1007.12
2017-10-06T04:29:23.068Z,1007.15
2017-10-06T04:30:23.107Z,1007.12
2017-10-06T04:31:23.026Z,1007.21
2017-10-06T04:32:23.010Z,1007.13
2017-10-06T04:33:22.991Z,1007.12
2017-10-06T04:34:22.969Z,1007.13
2017-10-06T04:35:22.962Z,1007.1
2017-10-06T04:36:22.928Z,1007.14
2017-10-06T04:37:22.914Z,1007.13
2017-10-06T04:38:22.880Z,1007.16
2017-10-06T04:39:22.861Z,1007.14
2017-10-06T04:40:22.840Z,1007.16
2017-10-06T04:41:22.821Z,1007.2
2017-10-06T04:42:22.809Z,1007.2
2017-10-06T04:43:22.781Z,1007.19
2017-10-06T04:44:22.755Z,1007.18
2017-10-06T04:45:22.840Z,1007.22
2017-10-06T04:46:22.725Z,1007.18
2017-10-06T04:47:22.800Z,1007.2
2017-10-06T04:48:22.675Z,1007.15
2017-10-06T04:49:22.751Z,1007.2
2017-10-06T04:50:22.633Z,1007.21
2017-10-06T04:51:22.627Z,1007.24
2017-10-06T04:52:22.591Z,1007.15
2017-10-06T04:53:22.569Z,1007.19
2017-10-06T04:54:22.552Z,1007.24
2017-10-06T04:55:22.535Z,1007.21
2017-10-06T04:56:22.510Z,1007.22
2017-10-06T04:57:22.543Z,1007.2
2017-10-06T04:58:22.469Z,1007.23
2017-10-06T04:59:22.485Z,1007.26
2017-10-06T05:00:22.423Z,1007.26
2017-10-06T05:01:22.406Z,1007.22
2017-10-06T05:02:22.392Z,1007.26
2017-10-06T05:03:22.474Z,1007.28
2017-10-06T05:04:22.343Z,1007.28
2017-10-06T05:05:22.471Z,1007.28
2017-10-06T05:06:22.301Z,1007.32
2017-10-06T05:07:22.280Z,1007.32
2017-10-06T05:08:22.262Z,1007.3
2017-10-06T05:09:22.250Z,1007.31
2017-10-06T05:10:22.216Z,1007.33
2017-10-06T05:11:22.194Z,1007.3
2017-10-06T05:12:22.180Z,1007.33
2017-10-06T05:13:22.202Z,1007.32
2017-10-06T05:14:22.130Z,1007.27
2017-10-06T05:15:22.173Z,1007.29
2017-10-06T05:16:22.091Z,1007.31
2017-10-06T05:17:22.081Z,1007.36
2017-10-06T05:18:22.055Z,1007.34
2017-10-06T05:19:22.030Z,1007.4
2017-10-06T05:20:22.036Z,1007.39
2017-10-06T05:21:21.989Z,1007.38
2017-10-06T05:22:21.964Z,1007.38
2017-10-06T05:23:21.945Z,1007.42
2017-10-06T05:24:21.924Z,1007.45
2017-10-06T05:25:21.934Z,1007.5
2017-10-06T05:26:21.887Z,1007.43
2017-10-06T05:27:21.870Z,1007.41
2017-10-06T05:28:21.839Z,1007.43
2017-10-06T05:29:21.821Z,1007.39
2017-10-06T05:30:21.803Z,1007.41
2017-10-06T05:31:21.791Z,1007.38
2017-10-06T05:32:21.761Z,1007.38
2017-10-06T05:33:21.736Z,1007.44
2017-10-06T05:34:21.727Z,1007.39
2017-10-06T05:35:21.701Z,1007.39
2017-10-06T05:36:21.673Z,1007.41
2017-10-06T05:37:21.653Z,1007.41
2017-10-06T05:38:21.642Z,1007.43
2017-10-06T05:39:21.612Z,1007.41
2017-10-06T05:40:21.588Z,1007.42
2017-10-06T05:41:21.572Z,1007.43
2017-10-06T05:42:21.554Z,1007.38
2017-10-06T05:43:21.540Z,1007.4
2017-10-06T05:44:21.515Z,1007.44
2017-10-06T05:45:21.488Z,1007.37
2017-10-06T05:46:21.474Z,1007.35
2017-10-06T05:47:21.444Z,1007.4
2017-10-06T05:48:21.426Z,1007.41
2017-10-06T05:49:21.405Z,1007.41
2017-10-06T05:50:21.381Z,1007.41
2017-10-06T05:51:21.359Z,1007.38
2017-10-06T05:52:21.354Z,1007.43
2017-10-06T05:53:21.320Z,1007.41
2017-10-06T05:54:21.301Z,1007.45
2017-10-06T05:55:21.281Z,1007.44
2017-10-06T05:56:21.261Z,1007.47
2017-10-06T05:57:21.235Z,1007.5
2017-10-06T05:58:21.223Z,1007.46
2017-10-06T05:59:21.204Z,1007.48
2017-10-06T06:00:21.181Z,1007.43
2017-10-06T06:01:21.154Z,1007.41
2017-10-06T06:02:21.131Z,1007.33
2017-10-06T06:03:21.149Z,1007.37
2017-10-06T06:04:21.102Z,1007.36
2017-10-06T06:05:21.069Z,1007.36
2017-10-06T06:06:21.050Z,1007.38
2017-10-06T06:07:21.031Z,1007.44
2017-10-06T06:08:21.010Z,1007.4
2017-10-06T06:09:20.988Z,1007.49
2017-10-06T06:10:20.981Z,1007.51
2017-10-06T06:11:20.951Z,1007.47
2017-10-06T06:12:20.928Z,1007.51
2017-10-06T06:13:20.903Z,1007.49
2017-10-06T06:14:20.884Z,1007.57
2017-10-06T06:15:20.862Z,1007.56
2017-10-06T06:16:20.840Z,1007.56
2017-10-06T06:17:20.821Z,1007.58
2017-10-06T06:18:20.801Z,1007.56
2017-10-06T06:19:20.782Z,1007.55
2017-10-06T06:20:20.813Z,1007.58
2017-10-06T06:21:20.742Z,1007.49
2017-10-06T06:22:20.721Z,1007.56
2017-10-06T06:23:20.702Z,1007.65
2017-10-06T06:24:20.680Z,1007.67
2017-10-06T06:25:20.662Z,1007.69
2017-10-06T06:26:20.648Z,1007.68
2017-10-06T06:27:20.615Z,1007.61
2017-10-06T06:28:20.604Z,1007.6
2017-10-06T06:29:20.577Z,1007.55
2017-10-06T06:30:20.605Z,1007.58
2017-10-06T06:31:20.542Z,1007.57
2017-10-06T06:32:20.521Z,1007.62
2017-10-06T06:33:20.502Z,1007.65
2017-10-06T06:34:20.484Z,1007.67
2017-10-06T06:35:20.463Z,1007.57
2017-10-06T06:36:20.442Z,1007.56
2017-10-06T06:37:20.418Z,1007.59
2017-10-06T06:38:20.400Z,1007.66
2017-10-06T06:39:20.379Z,1007.81
2017-10-06T06:40:20.357Z,1007.8
2017-10-06T06:41:20.342Z,1007.77
2017-10-06T06:42:20.321Z,1007.89
2017-10-06T06:43:20.301Z,1007.94
2017-10-06T06:44:20.276Z,1007.94
2017-10-06T06:45:20.258Z,1007.8
2017-10-06T06:46:20.241Z,1007.82
2017-10-06T06:47:20.222Z,1007.79
2017-10-06T06:48:20.204Z,1007.79
2017-10-06T06:49:20.184Z,1007.76
2017-10-06T06:50:20.177Z,1007.8
2017-10-06T06:51:20.152Z,1007.85
2017-10-06T06:52:20.138Z,1007.81
2017-10-06T06:53:20.111Z,1007.82
2017-10-06T06:54:20.093Z,1007.84
2017-10-06T06:55:20.071Z,1007.9
2017-10-06T06:56:20.051Z,1007.77
2017-10-06T06:57:20.033Z,1007.87
2017-10-06T06:58:20.010Z,1007.88
2017-10-06T06:59:19.991Z,1007.87
2017-10-06T07:00:19.971Z,1007.86
2017-10-06T07:01:19.954Z,1007.85
2017-10-06T07:02:19.934Z,1007.86
2017-10-06T07:03:19.914Z,1007.86
2017-10-06T07:04:19.894Z,1007.87
2017-10-06T07:05:19.878Z,1007.86
2017-10-06T07:06:19.865Z,1007.82
2017-10-06T07:07:19.837Z,1007.88
2017-10-06T07:08:19.815Z,1007.88
2017-10-06T07:09:19.801Z,1007.83
2017-10-06T07:10:19.832Z,1007.91
2017-10-06T07:11:19.760Z,1007.83
2017-10-06T07:12:19.743Z,1007.85
2017-10-06T07:13:19.720Z,1007.87
2017-10-06T07:14:19.724Z,1007.88
2017-10-06T07:15:19.679Z,1007.93
2017-10-06T07:16:19.661Z,1007.95
2017-10-06T07:17:19.639Z,1007.93
2017-10-06T07:18:19.621Z,1008.03
2017-10-06T07:19:19.603Z,1007.97
2017-10-06T07:20:19.582Z,1007.98
2017-10-06T07:21:19.561Z,1007.92
2017-10-06T07:22:19.544Z,1007.98
2017-10-06T07:23:19.522Z,1008.04
2017-10-06T07:24:19.504Z,1008.03
2017-10-06T07:25:19.483Z,1008.06
2017-10-06T07:26:19.466Z,1008.07
2017-10-06T07:27:19.445Z,1008.06
2017-10-06T07:28:19.424Z,1008.04
2017-10-06T07:29:19.406Z,1008.11
2017-10-06T07:30:19.390Z,1008.05
2017-10-06T07:31:19.364Z,1008.1
2017-10-06T07:32:19.348Z,1008.05
2017-10-06T07:33:19.326Z,1008.09
2017-10-06T07:34:19.304Z,1008.11
2017-10-06T07:35:19.287Z,1008.15
2017-10-06T07:36:19.270Z,1008.17
2017-10-06T07:37:19.246Z,1008.14
2017-10-06T07:38:19.225Z,1008.15
2017-10-06T07:39:19.204Z,1008.11
2017-10-06T07:40:19.194Z,1008.13
2017-10-06T07:41:19.172Z,1008.15
2017-10-06T07:42:19.149Z,1008.15
2017-10-06T07:43:19.134Z,1008.18
2017-10-06T07:44:19.112Z,1008.18
2017-10-06T07:45:19.091Z,1008.23
2017-10-06T07:46:19.068Z,1008.27
2017-10-06T07:47:19.051Z,1008.2
2017-10-06T07:48:19.035Z,1008.25
2017-10-06T07:49:19.012Z,1008.28
2017-10-06T07:50:18.991Z,1008.31
2017-10-06T07:51:18.972Z,1008.3
2017-10-06T07:52:18.953Z,1008.33
2017-10-06T07:53:18.931Z,1008.28
2017-10-06T07:54:18.910Z,1008.28
2017-10-06T07:55:18.891Z,1008.33
2017-10-06T07:56:18.871Z,1008.3
2017-10-06T07:57:18.859Z,1008.28
2017-10-06T07:58:18.834Z,1008.31
2017-10-06T07:59:18.823Z,1008.32
2017-10-06T08:00:18.796Z,1008.34
2017-10-06T08:01:18.783Z,1008.35
2017-10-06T08:02:18.762Z,1008.32
2017-10-06T08:03:18.742Z,1008.4
2017-10-06T08:04:18.723Z,1008.4
2017-10-06T08:05:18.702Z,1008.47
2017-10-06T08:06:18.681Z,1008.49
2017-10-06T08:07:18.663Z,1008.49
2017-10-06T08:08:18.643Z,1008.52
2017-10-06T08:09:18.632Z,1008.52
2017-10-06T08:10:18.616Z,1008.5
2017-10-06T08:11:18.584Z,1008.49
2017-10-06T08:12:18.574Z,1008.51
2017-10-06T08:13:18.550Z,1008.51
2017-10-06T08:14:18.530Z,1008.54
2017-10-06T08:15:18.511Z,1008.54
2017-10-06T08:16:18.490Z,1008.62
2017-10-06T08:17:18.474Z,1008.55
2017-10-06T08:18:18.454Z,1008.66
2017-10-06T08:19:18.429Z,1008.64
2017-10-06T08:20:18.408Z,1008.7
2017-10-06T08:21:18.391Z,1008.72
2017-10-06T08:22:18.373Z,1008.69
2017-10-06T08:23:18.353Z,1008.73
2017-10-06T08:24:18.334Z,1008.72
2017-10-06T08:25:18.314Z,1008.77
2017-10-06T08:26:18.302Z,1008.74
2017-10-06T08:27:18.283Z,1008.79
2017-10-06T08:28:18.259Z,1008.79
2017-10-06T08:29:18.234Z,1008.76
2017-10-06T08:30:18.215Z,1008.74
2017-10-06T08:31:18.200Z,1008.82
2017-10-06T08:32:18.189Z,1008.76
2017-10-06T08:33:18.157Z,1008.75
2017-10-06T08:34:18.142Z,1008.8
2017-10-06T08:35:18.122Z,1008.76
2017-10-06T08:36:18.102Z,1008.83
2017-10-06T08:37:18.083Z,1008.78
2017-10-06T08:38:18.061Z,1008.81
2017-10-06T08:39:18.043Z,1008.86
2017-10-06T08:40:18.027Z,1008.83
2017-10-06T08:41:18.006Z,1008.88
2017-10-06T08:42:17.987Z,1008.95
2017-10-06T08:43:17.963Z,1008.94
2017-10-06T08:44:17.953Z,1008.94
2017-10-06T08:45:17.925Z,1008.97
2017-10-06T08:46:17.914Z,1008.93
2017-10-06T08:47:17.885Z,1008.98
2017-10-06T08:48:17.871Z,1009
2017-10-06T08:49:17.852Z,1008.96
2017-10-06T08:50:17.827Z,1009
2017-10-06T08:51:17.813Z,1009.05
2017-10-06T08:52:17.794Z,1009.05
2017-10-06T08:53:17.773Z,1009.06
2017-10-06T08:54:17.752Z,1009.05
2017-10-06T08:55:17.995Z,1009.09
2017-10-06T08:56:17.722Z,1009.2
2017-10-06T08:57:17.691Z,1009.14
2017-10-06T08:58:17.680Z,1009.21
2017-10-06T08:59:17.668Z,1009.26
2017-10-06T09:00:17.639Z,1009.3
2017-10-06T09:01:17.618Z,1009.21
2017-10-06T09:02:17.607Z,1009.22
2017-10-06T09:03:17.577Z,1009.29
2017-10-06T09:04:17.563Z,1009.23
2017-10-06T09:05:17.541Z,1009.25
2017-10-06T09:06:17.521Z,1009.32
2017-10-06T09:07:17.502Z,1009.34
2017-10-06T09:08:17.485Z,1009.32
2017-10-06T09:09:17.473Z,1009.32
2017-10-06T09:10:17.447Z,1009.28
2017-10-06T09:11:17.433Z,1009.3
2017-10-06T09:12:17.412Z,1009.36
2017-10-06T09:13:17.387Z,1009.32
2017-10-06T09:14:17.371Z,1009.28
2017-10-06T09:15:17.353Z,1009.35
2017-10-06T09:16:17.340Z,1009.35
2017-10-06T09:17:17.322Z,1009.36
2017-10-06T09:18:17.292Z,1009.26
2017-10-06T09:19:17.272Z,1009.29
2017-10-06T09:20:17.260Z,1009.29
2017-10-06T09:21:17.239Z,1009.32
2017-10-06T09:22:17.217Z,1009.34
2017-10-06T09:23:17.198Z,1009.36
2017-10-06T09:24:17.181Z,1009.34
2017-10-06T09:25:17.207Z,1009.37
2017-10-06T09:26:17.154Z,1009.32
2017-10-06T09:27:17.121Z,1009.33
2017-10-06T09:28:17.102Z,1009.35
2017-10-06T09:29:17.081Z,1009.38
2017-10-06T09:30:17.061Z,1009.42
2017-10-06T09:31:17.043Z,1009.38
2017-10-06T09:32:17.022Z,1009.4
2017-10-06T09:33:17.004Z,1009.37
2017-10-06T09:34:16.985Z,1009.42
2017-10-06T09:35:16.973Z,1009.34
2017-10-06T09:36:16.947Z,1009.36
2017-10-06T09:37:16.930Z,1009.44
2017-10-06T09:38:16.908Z,1009.45
2017-10-06T09:39:16.902Z,1009.56
2017-10-06T09:40:16.875Z,1009.55
2017-10-06T09:41:16.852Z,1009.59
2017-10-06T09:42:16.832Z,1009.61
2017-10-06T09:43:16.813Z,1009.61
2017-10-06T09:44:16.792Z,1009.58
2017-10-06T09:45:16.821Z,1009.58
2017-10-06T09:46:16.754Z,1009.59
2017-10-06T09:47:16.735Z,1009.57
2017-10-06T09:48:16.720Z,1009.57
2017-10-06T09:49:16.693Z,1009.61
2017-10-06T09:50:16.676Z,1009.66
2017-10-06T09:51:16.653Z,1009.73
2017-10-06T09:52:16.634Z,1009.68
2017-10-06T09:53:16.626Z,1009.69
2017-10-06T09:54:16.600Z,1009.75
2017-10-06T09:55:16.583Z,1009.71
2017-10-06T09:56:16.560Z,1009.75
2017-10-06T09:57:16.536Z,1009.75
2017-10-06T09:58:16.522Z,1009.8
2017-10-06T09:59:16.504Z,1009.73
2017-10-06T10:00:16.481Z,1009.77
2017-10-06T10:01:16.459Z,1009.77
2017-10-06T10:02:16.438Z,1009.69
2017-10-06T10:03:16.425Z,1009.73
2017-10-06T10:04:16.400Z,1009.79
2017-10-06T10:05:16.378Z,1009.76
2017-10-06T10:06:16.362Z,1009.78
2017-10-06T10:07:16.340Z,1009.75
2017-10-06T10:08:16.324Z,1009.84
2017-10-06T10:09:16.304Z,1009.74
2017-10-06T10:10:16.282Z,1009.82
2017-10-06T10:11:16.263Z,1009.84
2017-10-06T10:12:16.243Z,1009.82
2017-10-06T10:13:16.223Z,1009.91
2017-10-06T10:14:16.203Z,1009.94
2017-10-06T10:15:16.184Z,1009.97
2017-10-06T10:16:16.165Z,1010.01
2017-10-06T10:17:16.143Z,1010.04
2017-10-06T10:18:16.129Z,1009.99
2017-10-06T10:19:16.113Z,1010.01
2017-10-06T10:20:16.088Z,1010.03
2017-10-06T10:21:16.073Z,1009.99
2017-10-06T10:22:16.062Z,1010.02
2017-10-06T10:23:16.034Z,1010
2017-10-06T10:24:16.014Z,1010.01
2017-10-06T10:25:15.993Z,1010.03
2017-10-06T10:26:15.974Z,1010.06
2017-10-06T10:27:15.950Z,1010.07
2017-10-06T10:28:15.932Z,1010.16
2017-10-06T10:29:15.924Z,1010.13
2017-10-06T10:30:15.891Z,1010.15
2017-10-06T10:31:15.873Z,1010.2
2017-10-06T10:32:15.853Z,1010.2
2017-10-06T10:33:15.834Z,1010.26
2017-10-06T10:34:15.842Z,1010.23
2017-10-06T10:35:15.793Z,1010.31
2017-10-06T10:36:15.780Z,1010.19
2017-10-06T10:37:15.758Z,1010.18
2017-10-06T10:38:15.744Z,1010.2
2017-10-06T10:39:15.723Z,1010.15
2017-10-06T10:40:15.702Z,1010.2
2017-10-06T10:41:15.688Z,1010.16
2017-10-06T10:42:15.670Z,1010.18
2017-10-06T10:43:15.645Z,1010.2
2017-10-06T10:44:15.632Z,1010.23
2017-10-06T10:45:15.609Z,1010.25
2017-10-06T10:46:15.592Z,1010.22
2017-10-06T10:47:15.574Z,1010.28
2017-10-06T10:48:15.562Z,1010.26
2017-10-06T10:49:15.540Z,1010.26
2017-10-06T10:50:15.526Z,1010.3
2017-10-06T10:51:15.503Z,1010.19
2017-10-06T10:52:15.486Z,1010.27
2017-10-06T10:53:15.470Z,1010.29
2017-10-06T10:54:15.444Z,1010.31
2017-10-06T10:55:15.431Z,1010.24
2017-10-06T10:56:15.414Z,1010.33
2017-10-06T10:57:15.393Z,1010.29
2017-10-06T10:58:15.375Z,1010.31
2017-10-06T10:59:15.359Z,1010.29
2017-10-06T11:00:15.340Z,1010.3
2017-10-06T11:01:15.322Z,1010.35
2017-10-06T11:02:15.306Z,1010.37
2017-10-06T11:03:15.294Z,1010.35
2017-10-06T11:04:15.271Z,1010.23
2017-10-06T11:05:15.251Z,1010.34
2017-10-06T11:06:15.234Z,1010.37
2017-10-06T11:07:15.217Z,1010.37
2017-10-06T11:08:15.252Z,1010.36
2017-10-06T11:09:15.191Z,1010.29
2017-10-06T11:10:15.172Z,1010.32
2017-10-06T11:11:15.148Z,1010.34
2017-10-06T11:12:15.135Z,1010.37
2017-10-06T11:13:15.115Z,1010.28
2017-10-06T11:14:15.110Z,1010.37
2017-10-06T11:15:15.076Z,1010.31
2017-10-06T11:16:15.063Z,1010.34
2017-10-06T11:17:15.043Z,1010.37
2017-10-06T11:18:15.026Z,1010.37
2017-10-06T11:19:15.013Z,1010.35
2017-10-06T11:20:14.995Z,1010.3
2017-10-06T11:21:14.976Z,1010.34
2017-10-06T11:22:14.961Z,1010.31
2017-10-06T11:23:14.952Z,1010.33
2017-10-06T11:24:14.935Z,1010.38
2017-10-06T11:25:14.916Z,1010.34
2017-10-06T11:26:14.895Z,1010.37
2017-10-06T11:27:14.885Z,1010.4
2017-10-06T11:28:14.865Z,1010.37
2017-10-06T11:29:14.841Z,1010.42
2017-10-06T11:30:14.826Z,1010.4
2017-10-06T11:31:14.812Z,1010.36
2017-10-06T11:32:14.792Z,1010.46
2017-10-06T11:33:14.773Z,1010.45
2017-10-06T11:34:14.758Z,1010.44
2017-10-06T11:35:14.836Z,1010.53
2017-10-06T11:36:14.722Z,1010.45
2017-10-06T11:37:14.825Z,1010.45
2017-10-06T11:38:14.688Z,1010.32
2017-10-06T11:39:14.795Z,1010.43
2017-10-06T11:40:14.654Z,1010.36
2017-10-06T11:41:14.707Z,1010.34
2017-10-06T11:42:14.620Z,1010.35
2017-10-06T11:43:14.610Z,1010.4
2017-10-06T11:44:14.590Z,1010.4
2017-10-06T11:45:14.579Z,1010.42
2017-10-06T11:46:14.558Z,1010.43
2017-10-06T11:47:14.576Z,1010.42
2017-10-06T11:48:14.529Z,1010.41
2017-10-06T11:49:14.504Z,1010.37
2017-10-06T11:50:14.486Z,1010.39
2017-10-06T11:51:14.468Z,1010.37
2017-10-06T11:52:14.462Z,1010.36
2017-10-06T11:53:14.436Z,1010.41
2017-10-06T11:54:14.423Z,1010.34
2017-10-06T11:55:14.401Z,1010.44
2017-10-06T11:56:14.381Z,1010.46
2017-10-06T11:57:14.376Z,1010.49
2017-10-06T11:58:14.346Z,1010.46
2017-10-06T11:59:14.336Z,1010.41
2017-10-06T12:00:14.310Z,1010.44
2017-10-06T12:01:14.292Z,1010.36
2017-10-06T12:02:14.273Z,1010.41
2017-10-06T12:03:14.257Z,1010.4
2017-10-06T12:04:14.245Z,1010.4
2017-10-06T12:05:14.225Z,1010.4
2017-10-06T12:06:14.207Z,1010.42
2017-10-06T12:07:14.192Z,1010.43
2017-10-06T12:08:14.167Z,1010.4