createdAt,value
2023-04-10T00:01:35.571Z,100.00
2023-04-10T00:04:06.126Z,100.00
2023-04-10T00:06:34.476Z,100.00
2023-04-10T00:09:02.556Z,100.00
2023-04-10T00:11:30.669Z,100.00
2023-04-10T00:13:58.792Z,100.00
2023-04-10T00:16:29.371Z,100.00
2023-04-10T00:18:57.393Z,100.00
2023-04-10T00:21:27.230Z,100.00
2023-04-10T00:23:55.475Z,100.00
2023-04-10T00:26:23.855Z,100.00
2023-04-10T00:28:51.929Z,100.00
2023-04-10T00:31:20.216Z,100.00
2023-04-10T00:33:48.412Z,100.00
2023-04-10T00:36:17.206Z,100.00
2023-04-10T00:38:47.523Z,100.00
2023-04-10T00:41:15.602Z,100.00
2023-04-10T00:43:43.689Z,100.00
2023-04-10T00:46:11.966Z,100.00
2023-04-10T00:48:40.826Z,100.00
2023-04-10T00:51:12.721Z,100.00
2023-04-10T00:53:40.909Z,100.00
2023-04-10T00:56:10.732Z,100.00
2023-04-10T00:58:39.370Z,100.00
2023-04-10T01:01:08.490Z,100.00
2023-04-10T01:03:37.808Z,100.00
2023-04-10T01:06:09.541Z,100.00
2023-04-10T01:08:40.238Z,100.00
2023-04-10T01:11:11.417Z,100.00
2023-04-10T01:13:44.794Z,100.00
2023-04-10T01:16:17.206Z,100.00
2023-04-10T01:18:47.390Z,100.00
2023-04-10T01:21:16.206Z,100.00
2023-04-10T01:23:54.627Z,100.00
2023-04-10T01:26:33.702Z,100.00
2023-04-10T01:29:05.303Z,100.00
2023-04-10T01:31:37.341Z,100.00
2023-04-10T01:34:08.371Z,100.00
2023-04-10T01:36:38.205Z,100.00
2023-04-10T01:39:07.824Z,100.00
2023-04-10T01:41:36.256Z,100.00
2023-04-10T01:44:07.073Z,100.00
2023-04-10T01:46:35.632Z,100.00
2023-04-10T01:49:04.224Z,100.00
2023-04-10T01:51:33.523Z,100.00
2023-04-10T01:54:07.027Z,100.00
2023-04-10T01:56:38.556Z,100.00
2023-04-10T01:59:08.433Z,100.00
2023-04-10T02:01:36.575Z,100.00
2023-04-10T02:04:04.812Z,100.00
2023-04-10T02:06:38.702Z,100.00
2023-04-10T02:09:11.519Z,100.00
2023-04-10T02:11:42.326Z,100.00
2023-04-10T02:14:12.574Z,100.00
2023-04-10T02:16:42.046Z,100.00
2023-04-10T02:19:10.899Z,100.00
2023-04-10T02:21:40.416Z,100.00
2023-04-10T02:24:08.894Z,100.00
2023-04-10T02:26:47.070Z,100.00
2023-04-10T02:29:16.544Z,100.00
2023-04-10T02:31:45.130Z,100.00
2023-04-10T02:34:13.424Z,100.00
2023-04-10T02:36:41.819Z,100.00
2023-04-10T02:39:11.892Z,100.00
2023-04-10T02:41:48.208Z,100.00
2023-04-10T02:44:18.008Z,100.00
2023-04-10T02:46:46.616Z,100.00
2023-04-10T02:49:15.503Z,100.00
2023-04-10T02:51:43.647Z,100.00
2023-04-10T02:54:11.699Z,100.00
2023-04-10T02:56:41.985Z,100.00
2023-04-10T02:59:10.146Z,100.00
2023-04-10T03:01:40.662Z,100.00
2023-04-10T03:04:09.082Z,100.00
2023-04-10T03:06:40.475Z,100.00
2023-04-10T03:09:08.627Z,100.00
2023-04-10T03:11:36.737Z,100.00
2023-04-10T03:14:05.007Z,100.00
2023-04-10T03:16:33.311Z,100.00
2023-04-10T03:19:05.752Z,100.00
2023-04-10T03:21:33.874Z,100.00
2023-04-10T03:24:02.662Z,100.00
2023-04-10T03:26:30.774Z,100.00
2023-04-10T03:29:01.400Z,100.00
2023-04-10T03:31:30.019Z,100.00
2023-04-10T03:34:00.644Z,100.00
2023-04-10T03:36:30.069Z,100.00
2023-04-10T03:38:58.150Z,100.00
2023-04-10T03:41:26.436Z,100.00
2023-04-10T03:43:55.149Z,100.00
2023-04-10T03:46:23.712Z,100.00
2023-04-10T03:48:54.654Z,100.00
2023-04-10T03:51:24.452Z,100.00
2023-04-10T03:53:54.207Z,100.00
2023-04-10T03:56:22.650Z,100.00
2023-04-10T03:58:50.890Z,100.00
2023-04-10T04:01:18.998Z,100.00
2023-04-10T04:04:13.448Z,100.00
2023-04-10T04:07:02.770Z,100.00
2023-04-10T04:09:48.867Z,100.00
2023-04-10T04:12:26.170Z,100.00
2023-04-10T04:15:07.543Z,100.00
2023-04-10T04:17:50.293Z,100.00
2023-04-10T04:20:39.096Z,100.00
2023-04-10T04:23:17.734Z,100.00
2023-04-10T04:26:05.948Z,100.00
2023-04-10T04:28:36.576Z,100.00
2023-04-10T04:31:32.586Z,100.00
2023-04-10T04:34:33.343Z,100.00
2023-04-10T04:37:27.533Z,100.00
2023-04-10T04:40:27.696Z,100.00
2023-04-10T04:43:21.928Z,100.00
2023-04-10T04:46:25.794Z,100.00
2023-04-10T04:48:53.819Z,100.00
2023-04-10T04:51:42.104Z,100.00
2023-04-10T04:54:15.981Z,100.00
2023-04-10T04:57:01.696Z,100.00
2023-04-10T04:59:35.268Z,100.00
2023-04-10T05:02:08.895Z,100.00
2023-04-10T05:04:58.279Z,100.00
2023-04-10T05:07:48.048Z,100.00
2023-04-10T05:10:39.334Z,100.00
2023-04-10T05:13:10.125Z,100.00
2023-04-10T05:16:02.453Z,100.00
2023-04-10T05:19:06.236Z,100.00
2023-04-10T05:21:55.822Z,100.00
2023-04-10T05:24:23.804Z,100.00
2023-04-10T05:27:10.493Z,100.00
2023-04-10T05:29:57.260Z,100.00
2023-04-10T05:33:02.064Z,100.00
2023-04-10T05:36:09.050Z,100.00
2023-04-10T05:38:54.055Z,100.00
2023-04-10T05:41:54.439Z,100.00
2023-04-10T05:44:40.942Z,100.00
2023-04-10T05:47:30.291Z,100.00
2023-04-10T05:50:18.420Z,100.00
2023-04-10T05:53:00.388Z,100.00
2023-04-10T05:55:44.047Z,100.00
2023-04-10T05:58:24.575Z,100.00
2023-04-10T06:01:11.443Z,100.00
2023-04-10T06:03:49.058Z,100.00
2023-04-10T06:06:22.338Z,100.00
2023-04-10T06:08:50.960Z,100.00
2023-04-10T06:11:18.995Z,100.00
2023-04-10T06:13:52.307Z,100.00
2023-04-10T06:16:23.888Z,100.00
2023-04-10T06:18:52.758Z,100.00
2023-04-10T06:21:22.402Z,100.00
2023-04-10T06:23:50.474Z,100.00
2023-04-10T06:26:34.117Z,100.00
2023-04-10T06:29:05.329Z,100.00
2023-04-10T06:31:35.024Z,100.00
2023-04-10T06:34:05.719Z,100.00
2023-04-10T06:36:37.105Z,100.00
2023-04-10T06:39:07.708Z,100.00
2023-04-10T06:41:35.833Z,100.00
2023-04-10T06:44:15.816Z,100.00
2023-04-10T06:46:43.902Z,100.00
2023-04-10T06:49:12.317Z,100.00
2023-04-10T06:51:41.682Z,100.00
2023-04-10T06:54:09.751Z,100.00
2023-04-10T06:56:37.895Z,100.00
2023-04-10T06:59:06.362Z,100.00
2023-04-10T07:01:34.591Z,100.00
2023-04-10T07:04:02.696Z,100.00
2023-04-10T07:06:31.293Z,100.00
2023-04-10T07:09:00.736Z,100.00
2023-04-10T07:11:28.815Z,100.00
2023-04-10T07:13:58.518Z,100.00
2023-04-10T07:16:27.397Z,100.00
2023-04-10T07:18:57.850Z,100.00
2023-04-10T07:21:27.214Z,100.00
2023-04-10T07:23:55.406Z,100.00
2023-04-10T07:26:27.480Z,100.00
2023-04-10T07:28:57.859Z,100.00
2023-04-10T07:31:26.149Z,100.00
2023-04-10T07:33:54.257Z,100.00
2023-04-10T07:36:22.310Z,100.00
2023-04-10T07:38:50.569Z,100.00
2023-04-10T07:41:18.631Z,100.00
2023-04-10T07:43:47.994Z,100.00
2023-04-10T07:46:18.532Z,100.00
2023-04-10T07:48:47.470Z,100.00
2023-04-10T07:51:15.456Z,100.00
2023-04-10T07:53:43.452Z,100.00
2023-04-10T07:56:16.184Z,100.00
2023-04-10T07:58:44.394Z,100.00
2023-04-10T08:01:14.056Z,100.00
2023-04-10T08:03:42.884Z,100.00
2023-04-10T08:06:11.475Z,100.00
2023-04-10T08:08:40.040Z,100.00
2023-04-10T08:11:08.952Z,100.00
2023-04-10T08:13:36.942Z,100.00
2023-04-10T08:16:05.281Z,100.00
2023-04-10T08:18:34.859Z,100.00
2023-04-10T08:21:03.222Z,100.00
2023-04-10T08:23:31.567Z,100.00
2023-04-10T08:26:00.005Z,100.00
2023-04-10T08:28:28.159Z,100.00
2023-04-10T08:30:56.307Z,100.00
2023-04-10T08:33:24.631Z,100.00
2023-04-10T08:35:54.018Z,100.00
2023-04-10T08:38:25.018Z,97.59
2023-04-10T08:40:53.044Z,100.00
2023-04-10T08:43:21.488Z,100.00
2023-04-10T08:45:49.776Z,96.86
2023-04-10T08:48:19.648Z,97.34
2023-04-10T08:50:48.399Z,100.00
2023-04-10T08:53:21.130Z,92.52
2023-04-10T08:55:49.213Z,95.88
2023-04-10T08:58:17.286Z,94.29
2023-04-10T09:00:45.326Z,85.25
2023-04-10T09:03:15.019Z,85.48
2023-04-10T09:05:43.334Z,83.65
2023-04-10T09:08:12.231Z,82.81
2023-04-10T09:10:41.670Z,82.67
2023-04-10T09:13:09.738Z,82.27
2023-04-10T09:16:01.895Z,82.01
2023-04-10T09:18:44.859Z,78.29
2023-04-10T09:21:15.480Z,74.29
2023-04-10T09:23:44.371Z,77.49
2023-04-10T09:26:27.132Z,75.41
2023-04-10T09:29:02.114Z,75.37
2023-04-10T09:31:33.484Z,68.38
2023-04-10T09:34:16.425Z,67.04
2023-04-10T09:36:45.431Z,67.08
2023-04-10T09:39:13.450Z,64.02
2023-04-10T09:41:52.715Z,60.73
2023-04-10T09:44:29.915Z,57.75
2023-04-10T09:46:58.210Z,62.49
2023-04-10T09:49:26.817Z,57.28
2023-04-10T09:51:54.821Z,58.36
2023-04-10T09:54:36.320Z,59.92
2023-04-10T09:57:07.992Z,56.72
2023-04-10T09:59:38.664Z,58.02
2023-04-10T10:02:07.227Z,56.29
2023-04-10T10:04:36.011Z,57.80
2023-04-10T10:07:05.133Z,55.27
2023-04-10T10:09:33.286Z,55.65
2023-04-10T10:12:03.967Z,55.40
2023-04-10T10:14:37.160Z,54.73
2023-04-10T10:17:10.345Z,58.22
2023-04-10T10:19:42.217Z,53.71
2023-04-10T10:22:11.679Z,53.87
2023-04-10T10:24:41.385Z,52.50
2023-04-10T10:27:10.720Z,51.85
2023-04-10T10:29:41.104Z,53.86
2023-04-10T10:32:09.257Z,49.97
2023-04-10T10:34:37.726Z,50.64
2023-04-10T10:37:06.759Z,50.03
2023-04-10T10:39:42.487Z,52.83
2023-04-10T10:42:23.953Z,49.16
2023-04-10T10:44:58.303Z,51.54
2023-04-10T10:47:29.286Z,50.51
2023-04-10T10:50:00.310Z,52.50
2023-04-10T10:52:38.144Z,51.77
2023-04-10T10:55:28.822Z,50.59
2023-04-10T10:58:00.363Z,48.38
2023-04-10T11:00:49.821Z,47.44
2023-04-10T11:03:30.815Z,46.79
2023-04-10T11:05:59.650Z,47.78
2023-04-10T11:08:36.691Z,45.50
2023-04-10T11:11:07.389Z,45.05
2023-04-10T11:13:36.094Z,45.27
2023-04-10T11:16:10.370Z,45.53
2023-04-10T11:21:31.437Z,46.37
2023-04-10T11:24:03.940Z,45.43
2023-04-10T11:26:39.490Z,49.01
2023-04-10T11:29:08.034Z,43.82
2023-04-10T11:31:39.719Z,43.74
2023-04-10T11:34:08.917Z,42.54
2023-04-10T11:36:39.642Z,42.40
2023-04-10T11:39:09.328Z,43.47
2023-04-10T11:41:38.978Z,43.00
2023-04-10T11:44:08.044Z,49.93
2023-04-10T11:46:37.869Z,45.74
2023-04-10T11:49:09.672Z,40.60
2023-04-10T11:51:40.577Z,40.47
2023-04-10T11:54:09.985Z,41.33
2023-04-10T11:56:38.457Z,40.85
2023-04-10T11:59:10.842Z,38.60
2023-04-10T12:01:41.928Z,41.35
2023-04-10T12:04:19.590Z,38.84
2023-04-10T12:06:48.290Z,39.74
2023-04-10T12:09:19.365Z,39.79
2023-04-10T12:11:51.913Z,37.85
2023-04-10T12:14:20.700Z,36.15
2023-04-10T12:16:49.125Z,37.35
2023-04-10T12:19:18.684Z,37.49
2023-04-10T12:21:47.137Z,37.11
2023-04-10T12:24:32.114Z,36.77
2023-04-10T12:27:02.717Z,37.37
2023-04-10T12:29:30.961Z,36.38
2023-04-10T12:31:58.982Z,39.43
2023-04-10T12:34:28.418Z,37.38
2023-04-10T12:36:56.442Z,34.95
2023-04-10T12:39:25.506Z,36.68
2023-04-10T12:42:11.428Z,35.16
2023-04-10T12:44:50.785Z,36.04
2023-04-10T12:47:18.797Z,35.21
2023-04-10T12:50:01.737Z,35.25
2023-04-10T12:52:31.162Z,33.28
2023-04-10T12:55:08.817Z,35.74
2023-04-10T12:57:39.133Z,36.16
2023-04-10T13:00:09.484Z,34.81
2023-04-10T13:02:37.985Z,34.60
2023-04-10T13:05:09.076Z,35.07
2023-04-10T13:07:38.653Z,35.87
2023-04-10T13:10:07.549Z,36.92
2023-04-10T13:12:36.406Z,38.37
2023-04-10T13:15:07.309Z,37.29
2023-04-10T13:17:35.606Z,33.33
2023-04-10T13:20:04.617Z,37.08
2023-04-10T13:22:32.750Z,36.37
2023-04-10T13:25:03.753Z,35.17
2023-04-10T13:27:33.902Z,34.57
2023-04-10T13:30:01.994Z,35.12
2023-04-10T13:32:30.036Z,34.30
2023-04-10T13:35:00.400Z,36.84
2023-04-10T13:37:30.707Z,37.43
2023-04-10T13:39:58.717Z,32.93
2023-04-10T13:42:28.117Z,37.55
2023-04-10T13:44:56.114Z,35.16
2023-04-10T13:47:24.189Z,35.35
2023-04-10T13:49:52.273Z,34.02
2023-04-10T13:52:20.353Z,36.26
2023-04-10T13:54:48.434Z,35.63
2023-04-10T13:57:18.845Z,35.26
2023-04-10T13:59:48.381Z,36.31
2023-04-10T14:02:16.529Z,35.80
2023-04-10T14:04:46.145Z,35.03
2023-04-10T14:07:14.138Z,33.36
2023-04-10T14:09:42.126Z,32.27
2023-04-10T14:12:10.702Z,32.78
2023-04-10T14:14:38.705Z,35.13
2023-04-10T14:17:08.089Z,33.18
2023-04-10T14:19:36.156Z,33.21
2023-04-10T14:22:04.289Z,32.90
2023-04-10T14:24:32.269Z,35.43
2023-04-10T14:27:02.507Z,34.94
2023-04-10T14:29:37.468Z,38.16
2023-04-10T14:32:08.497Z,35.89
2023-04-10T14:34:36.633Z,34.09
2023-04-10T14:37:07.296Z,36.02
2023-04-10T14:39:35.890Z,35.75
2023-04-10T14:42:04.053Z,36.57
2023-04-10T14:44:34.399Z,35.60
2023-04-10T14:47:06.024Z,38.45
2023-04-10T14:49:35.616Z,38.73
2023-04-10T14:52:03.607Z,35.71
2023-04-10T14:54:31.661Z,36.99
2023-04-10T14:56:59.662Z,34.41
2023-04-10T14:59:27.655Z,35.54
2023-04-10T15:01:55.784Z,36.62
2023-04-10T15:04:23.868Z,35.10
2023-04-10T15:06:53.308Z,37.33
2023-04-10T15:09:23.437Z,33.23
2023-04-10T15:11:51.462Z,35.29
2023-04-10T15:14:19.534Z,36.05
2023-04-10T15:16:48.135Z,34.70
2023-04-10T15:19:16.231Z,34.13
2023-04-10T15:21:44.241Z,36.17
2023-04-10T15:24:13.570Z,36.08
2023-04-10T15:26:44.294Z,36.35
2023-04-10T15:29:12.325Z,35.51
2023-04-10T15:31:40.805Z,38.32
2023-04-10T15:34:09.085Z,37.03
2023-04-10T15:36:37.077Z,36.40
2023-04-10T15:39:05.212Z,36.64
2023-04-10T15:41:34.661Z,37.99
2023-04-10T15:44:02.695Z,35.42
2023-04-10T15:46:32.849Z,36.73
2023-04-10T15:49:01.665Z,35.14
2023-04-10T15:51:29.735Z,37.21
2023-04-10T15:53:57.923Z,37.09
2023-04-10T15:56:25.918Z,37.80
2023-04-10T15:58:55.611Z,38.21
2023-04-10T16:01:26.047Z,37.31
2023-04-10T16:03:54.712Z,37.04
2023-04-10T16:06:25.857Z,36.40
2023-04-10T16:08:53.830Z,35.66
2023-04-10T16:11:21.940Z,37.22
2023-04-10T16:13:50.033Z,36.71
2023-04-10T16:16:19.373Z,38.06
2023-04-10T16:18:47.486Z,38.07
2023-04-10T16:21:16.082Z,38.56
2023-04-10T16:23:44.121Z,38.25
2023-04-10T16:26:14.585Z,36.21
2023-04-10T16:28:42.587Z,37.14
2023-04-10T16:31:10.678Z,36.99
2023-04-10T16:33:40.088Z,37.08
2023-04-10T16:36:08.371Z,36.96
2023-04-10T16:38:36.387Z,38.12
2023-04-10T16:41:04.616Z,35.48
2023-04-10T16:43:32.846Z,38.59
2023-04-10T16:46:00.937Z,39.66
2023-04-10T16:48:29.016Z,39.04
2023-04-10T16:51:04.664Z,38.06
2023-04-10T16:53:36.091Z,37.89
2023-04-10T16:56:05.146Z,39.50
2023-04-10T16:58:36.877Z,39.13
2023-04-10T17:01:13.771Z,38.67
2023-04-10T17:03:48.929Z,37.72
2023-04-10T17:06:18.687Z,37.77
2023-04-10T17:08:46.877Z,39.23
2023-04-10T17:11:16.045Z,39.22
2023-04-10T17:13:44.147Z,41.07
2023-04-10T17:16:12.166Z,39.84
2023-04-10T17:18:40.326Z,38.61
2023-04-10T17:21:11.364Z,40.24
2023-04-10T17:23:41.084Z,38.48
2023-04-10T17:26:27.203Z,40.10
2023-04-10T17:28:56.033Z,40.16
2023-04-10T17:31:28.739Z,40.16
2023-04-10T17:33:58.216Z,39.38
2023-04-10T17:36:26.708Z,40.51
2023-04-10T17:38:56.529Z,40.80
2023-04-10T17:41:24.703Z,44.07
2023-04-10T17:43:52.872Z,40.93
2023-04-10T17:46:20.971Z,42.09
2023-04-10T17:48:49.049Z,41.39
2023-04-10T17:51:17.169Z,42.16
2023-04-10T17:53:46.173Z,41.36
2023-04-10T17:56:20.813Z,41.81
2023-04-10T17:58:49.050Z,44.21
2023-04-10T18:01:22.921Z,41.78
2023-04-10T18:03:51.134Z,41.79
2023-04-10T18:06:19.249Z,45.16
2023-04-10T18:08:47.327Z,42.94
2023-04-10T18:11:15.309Z,45.33
2023-04-10T18:13:44.676Z,45.58
2023-04-10T18:16:12.747Z,46.60
2023-04-10T18:18:41.880Z,51.58
2023-04-10T18:21:10.727Z,50.79
2023-04-10T18:23:39.511Z,47.80
2023-04-10T18:26:07.802Z,48.61
2023-04-10T18:28:36.229Z,48.35
2023-04-10T18:31:06.564Z,46.50
2023-04-10T18:33:34.917Z,49.36
2023-04-10T18:36:03.531Z,47.34
2023-04-10T18:38:31.675Z,47.14
2023-04-10T18:40:59.691Z,51.38
2023-04-10T18:43:33.419Z,51.17
2023-04-10T18:46:01.524Z,50.72
2023-04-10T18:48:30.971Z,51.10
2023-04-10T18:51:01.511Z,54.91
2023-04-10T18:53:29.505Z,51.70
2023-04-10T18:55:57.653Z,51.45
2023-04-10T18:58:25.758Z,53.55
2023-04-10T19:00:54.342Z,53.21
2023-04-10T19:03:31.626Z,51.78
2023-04-10T19:06:03.618Z,51.42
2023-04-10T19:08:31.784Z,55.03
2023-04-10T19:10:59.816Z,54.68
2023-04-10T19:13:27.980Z,55.18
2023-04-10T19:15:56.048Z,58.25
2023-04-10T19:18:24.122Z,55.98
2023-04-10T19:20:53.301Z,53.54
2023-04-10T19:23:26.086Z,57.28
2023-04-10T19:25:55.058Z,56.92
2023-04-10T19:28:24.216Z,56.70
2023-04-10T19:30:52.884Z,56.64
2023-04-10T19:33:21.112Z,61.49
2023-04-10T19:35:49.320Z,57.65
2023-04-10T19:38:17.421Z,58.32
2023-04-10T19:40:47.204Z,65.95
2023-04-10T19:43:15.313Z,64.49
2023-04-10T19:45:48.599Z,71.34
2023-04-10T19:48:16.797Z,63.63
2023-04-10T19:50:44.853Z,66.99
2023-04-10T19:53:15.705Z,73.58
2023-04-10T19:55:48.298Z,70.34
2023-04-10T19:58:35.663Z,73.56
2023-04-10T20:01:04.791Z,72.82
2023-04-10T20:03:33.159Z,72.83
2023-04-10T20:06:01.669Z,76.21
2023-04-10T20:08:29.824Z,72.34
2023-04-10T20:10:59.434Z,75.75
2023-04-10T20:13:27.533Z,80.94
2023-04-10T20:15:55.625Z,85.11
2023-04-10T20:18:23.774Z,87.62
2023-04-10T20:20:51.863Z,84.13
2023-04-10T20:23:19.932Z,88.86
2023-04-10T20:25:47.961Z,95.77
2023-04-10T20:28:19.865Z,91.84
2023-04-10T20:30:47.870Z,100.00
2023-04-10T20:33:15.876Z,96.83
2023-04-10T20:35:43.973Z,100.00
2023-04-10T20:38:14.503Z,100.00
2023-04-10T20:40:42.588Z,100.00
2023-04-10T20:43:12.309Z,100.00
2023-04-10T20:45:42.096Z,100.00
2023-04-10T20:48:10.410Z,98.76
2023-04-10T20:50:42.727Z,100.00
2023-04-10T20:53:12.488Z,100.00
2023-04-10T20:55:40.854Z,100.00
2023-04-10T20:58:11.034Z,100.00
2023-04-10T21:00:39.705Z,100.00
2023-04-10T21:03:09.477Z,100.00
2023-04-10T21:05:39.727Z,100.00
2023-04-10T21:08:07.781Z,100.00
2023-04-10T21:10:37.312Z,100.00
2023-04-10T21:13:05.396Z,100.00
2023-04-10T21:15:35.853Z,100.00
2023-04-10T21:18:04.145Z,100.00
2023-04-10T21:20:35.088Z,100.00
2023-04-10T21:23:03.408Z,100.00
2023-04-10T21:25:32.413Z,100.00
2023-04-10T21:28:01.720Z,100.00
2023-04-10T21:30:31.886Z,100.00
2023-04-10T21:33:00.150Z,100.00
2023-04-10T21:35:30.460Z,100.00
2023-04-10T21:38:01.976Z,100.00
2023-04-10T21:40:33.912Z,100.00
2023-04-10T21:43:02.038Z,100.00
2023-04-10T21:45:30.036Z,100.00
2023-04-10T21:47:59.868Z,100.00
2023-04-10T21:50:27.937Z,100.00
2023-04-10T21:52:56.035Z,100.00
2023-04-10T21:55:25.454Z,100.00
2023-04-10T21:57:53.488Z,100.00
2023-04-10T22:02:38.254Z,100.00
2023-04-10T22:05:06.934Z,100.00
2023-04-10T22:07:35.016Z,100.00
2023-04-10T22:10:03.066Z,100.00
2023-04-10T22:12:31.129Z,100.00
2023-04-10T22:14:59.183Z,100.00
2023-04-10T22:17:27.254Z,100.00
2023-04-10T22:19:56.637Z,100.00
2023-04-10T22:22:24.678Z,100.00
2023-04-10T22:24:54.727Z,100.00
2023-04-10T22:27:23.982Z,100.00
2023-04-10T22:30:02.135Z,100.00
2023-04-10T22:32:31.844Z,100.00
2023-04-10T22:35:01.501Z,100.00
2023-04-10T22:37:29.497Z,100.00
2023-04-10T22:39:57.575Z,100.00
2023-04-10T22:42:25.659Z,100.00
2023-04-10T22:44:53.735Z,100.00
2023-04-10T22:47:21.801Z,100.00
2023-04-10T22:49:52.346Z,100.00
2023-04-10T22:52:21.763Z,100.00
2023-04-10T22:54:49.794Z,100.00
2023-04-10T22:57:17.874Z,100.00
2023-04-10T22:59:45.917Z,100.00
2023-04-10T23:02:14.069Z,100.00
2023-04-10T23:04:42.209Z,100.00
2023-04-10T23:07:10.397Z,100.00
2023-04-10T23:09:39.776Z,100.00
2023-04-10T23:12:08.114Z,100.00
2023-04-10T23:14:36.576Z,100.00
2023-04-10T23:17:04.617Z,100.00
2023-04-10T23:19:35.036Z,100.00
2023-04-10T23:22:03.033Z,100.00
2023-04-10T23:24:31.076Z,100.00
2023-04-10T23:27:00.543Z,100.00
2023-04-10T23:29:28.717Z,100.00
2023-04-10T23:31:56.714Z,100.00
2023-04-10T23:34:26.548Z,100.00
2023-04-10T23:36:54.655Z,100.00
2023-04-10T23:39:22.968Z,100.00
2023-04-10T23:41:53.514Z,100.00
2023-04-10T23:44:23.070Z,100.00
2023-04-10T23:46:51.509Z,100.00
2023-04-10T23:49:19.687Z,100.00
2023-04-10T23:51:50.193Z,100.00
2023-04-10T23:54:18.277Z,100.00
2023-04-10T23:56:46.300Z,100.00
2023-04-10T23:59:16.907Z,100.00
