createdAt,value
2022-10-17T00:00:46.771Z,8.63
2022-10-17T00:05:44.793Z,8.53
2022-10-17T00:10:38.198Z,8.41
2022-10-17T00:15:33.060Z,7.88
2022-10-17T00:20:26.313Z,7.76
2022-10-17T00:25:19.625Z,7.67
2022-10-17T00:30:15.826Z,7.47
2022-10-17T00:35:10.657Z,7.39
2022-10-17T00:40:04.328Z,7.07
2022-10-17T00:45:08.711Z,6.59
2022-10-17T00:55:07.144Z,6.90
2022-10-17T01:00:03.227Z,6.72
2022-10-17T01:04:59.533Z,6.85
2022-10-17T01:09:55.081Z,6.93
2022-10-17T01:15:06.578Z,6.96
2022-10-17T01:20:37.516Z,6.66
2022-10-17T01:25:41.450Z,6.89
2022-10-17T01:30:59.788Z,7.05
2022-10-17T01:36:01.693Z,6.97
2022-10-17T01:41:03.577Z,7.20
2022-10-17T01:46:06.115Z,7.31
2022-10-17T01:51:05.067Z,7.39
2022-10-17T01:56:00.628Z,7.42
2022-10-17T02:00:56.874Z,7.32
2022-10-17T02:05:51.701Z,7.36
2022-10-17T02:10:48.515Z,7.11
2022-10-17T02:16:06.440Z,6.98
2022-10-17T02:21:08.223Z,6.85
2022-10-17T02:26:11.317Z,6.75
2022-10-17T02:31:09.947Z,6.63
2022-10-17T02:36:10.155Z,6.39
2022-10-17T02:41:07.440Z,6.43
2022-10-17T02:46:01.045Z,6.28
2022-10-17T02:51:03.310Z,6.31
2022-10-17T02:56:00.993Z,6.25
2022-10-17T03:00:59.458Z,6.10
2022-10-17T03:05:58.209Z,5.99
2022-10-17T03:10:52.655Z,4.71
2022-10-17T03:15:49.505Z,5.81
2022-10-17T03:20:42.840Z,5.74
2022-10-17T03:25:36.066Z,5.67
2022-10-17T03:30:29.841Z,5.72
2022-10-17T03:35:24.403Z,5.58
2022-10-17T03:40:17.731Z,5.54
2022-10-17T03:45:11.520Z,5.45
2022-10-17T03:50:05.866Z,5.54
2022-10-17T03:55:03.466Z,5.51
2022-10-17T03:59:57.280Z,5.60
2022-10-17T04:04:51.055Z,5.44
2022-10-17T04:09:46.431Z,5.26
2022-10-17T04:14:45.902Z,5.39
2022-10-17T04:19:40.816Z,5.31
2022-10-17T04:24:34.322Z,5.34
2022-10-17T04:29:44.081Z,5.11
2022-10-17T04:34:51.206Z,5.19
2022-10-17T04:39:46.538Z,5.23
2022-10-17T04:44:39.796Z,5.07
2022-10-17T04:49:33.197Z,5.28
2022-10-17T04:54:37.191Z,5.37
2022-10-17T04:59:37.783Z,5.39
2022-10-17T05:04:47.189Z,5.36
2022-10-17T05:09:43.717Z,5.11
2022-10-17T05:14:37.150Z,5.25
2022-10-17T05:19:31.276Z,5.23
2022-10-17T05:24:25.257Z,5.08
2022-10-17T05:29:20.153Z,5.23
2022-10-17T05:34:18.928Z,5.23
2022-10-17T05:39:13.622Z,5.28
2022-10-17T05:44:07.219Z,5.02
2022-10-17T05:49:19.443Z,5.16
2022-10-17T05:54:21.323Z,5.68
2022-10-17T05:59:14.523Z,5.80
2022-10-17T06:04:31.798Z,5.62
2022-10-17T06:09:27.282Z,6.01
2022-10-17T06:14:21.817Z,6.19
2022-10-17T06:19:18.816Z,6.32
2022-10-17T06:24:14.593Z,6.35
2022-10-17T06:29:08.864Z,6.62
2022-10-17T06:34:07.921Z,6.24
2022-10-17T06:39:02.493Z,6.98
2022-10-17T06:44:15.039Z,7.13
2022-10-17T06:49:17.867Z,7.36
2022-10-17T06:54:18.403Z,7.84
2022-10-17T06:59:36.001Z,8.08
2022-10-17T07:04:43.773Z,8.40
2022-10-17T07:09:38.924Z,8.71
2022-10-17T07:14:32.994Z,8.98
2022-10-17T07:19:28.150Z,9.17
2022-10-17T07:24:21.324Z,9.51
2022-10-17T07:29:25.852Z,9.75
2022-10-17T07:34:27.556Z,10.16
2022-10-17T07:39:22.404Z,10.51
2022-10-17T07:44:16.465Z,10.67
2022-10-17T07:49:13.980Z,11.20
2022-10-17T07:54:07.901Z,11.25
2022-10-17T07:59:05.164Z,11.78
2022-10-17T08:04:01.343Z,12.05
2022-10-17T08:08:54.740Z,12.15
2022-10-17T08:13:47.879Z,12.51
2022-10-17T08:18:43.824Z,12.54
2022-10-17T08:23:38.032Z,12.94
2022-10-17T08:28:31.161Z,13.47
2022-10-17T08:33:25.024Z,13.76
2022-10-17T08:38:21.091Z,14.04
2022-10-17T08:43:35.552Z,14.24
2022-10-17T08:48:32.557Z,15.16
2022-10-17T08:53:34.317Z,15.93
2022-10-17T08:58:30.855Z,16.75
2022-10-17T09:03:39.820Z,17.29
2022-10-17T09:08:45.763Z,17.47
2022-10-17T09:13:54.143Z,17.71
2022-10-17T09:18:52.114Z,18.33
2022-10-17T09:23:53.202Z,18.83
2022-10-17T09:28:56.168Z,18.97
2022-10-17T09:33:55.230Z,18.82
2022-10-17T09:38:53.745Z,18.60
2022-10-17T09:43:47.899Z,18.47
2022-10-17T09:48:47.846Z,18.73
2022-10-17T09:53:50.515Z,18.68
2022-10-17T09:58:47.207Z,18.78
2022-10-17T10:03:40.247Z,18.33
2022-10-17T10:08:36.958Z,18.57
2022-10-17T10:13:31.113Z,18.27
2022-10-17T10:18:34.099Z,17.87
2022-10-17T10:23:27.219Z,18.01
2022-10-17T10:28:21.142Z,17.61
2022-10-17T10:33:14.275Z,18.10
2022-10-17T10:38:17.595Z,18.12
2022-10-17T10:43:23.420Z,18.10
2022-10-17T10:48:22.689Z,18.07
2022-10-17T10:53:35.233Z,18.13
2022-10-17T10:58:50.935Z,18.21
2022-10-17T11:04:01.503Z,18.47
2022-10-17T11:09:12.615Z,18.55
2022-10-17T11:14:13.861Z,18.64
2022-10-17T11:19:14.731Z,18.51
2022-10-17T11:24:16.259Z,18.42
2022-10-17T11:29:13.356Z,18.27
2022-10-17T11:34:15.065Z,18.47
2022-10-17T11:39:15.264Z,18.62
2022-10-17T11:44:16.832Z,18.67
2022-10-17T11:49:19.816Z,18.66
2022-10-17T11:54:19.361Z,18.80
2022-10-17T11:59:35.634Z,18.66
2022-10-17T12:04:49.645Z,18.83
2022-10-17T12:09:50.669Z,18.47
2022-10-17T12:14:45.856Z,18.89
2022-10-17T12:19:39.191Z,18.86
2022-10-17T12:24:44.331Z,18.99
2022-10-17T12:29:39.031Z,19.00
2022-10-17T12:34:32.327Z,18.75
2022-10-17T12:39:52.690Z,19.04
2022-10-17T12:44:50.430Z,18.98
2022-10-17T12:49:45.590Z,18.57
2022-10-17T12:54:53.584Z,18.79
2022-10-17T12:59:57.986Z,18.86
2022-10-17T13:04:56.727Z,18.84
2022-10-17T13:09:51.465Z,18.90
2022-10-17T13:14:49.444Z,18.76
2022-10-17T13:19:46.095Z,18.70
2022-10-17T13:24:41.253Z,18.28
2022-10-17T13:29:34.755Z,18.74
2022-10-17T13:34:29.655Z,18.66
2022-10-17T13:39:44.962Z,18.63
2022-10-17T13:44:43.313Z,18.47
2022-10-17T13:49:58.384Z,18.59
2022-10-17T13:54:54.483Z,18.38
2022-10-17T13:59:50.502Z,18.52
2022-10-17T14:05:14.986Z,18.48
2022-10-17T14:10:00.687Z,18.27
2022-10-17T14:15:10.251Z,18.39
2022-10-17T14:20:26.616Z,18.37
2022-10-17T14:25:31.702Z,18.23
2022-10-17T14:30:55.571Z,18.16
2022-10-17T14:35:51.563Z,17.83
2022-10-17T14:40:51.542Z,17.92
2022-10-17T14:45:47.419Z,17.78
2022-10-17T14:50:40.783Z,17.41
2022-10-17T14:55:36.067Z,17.52
2022-10-17T15:00:30.815Z,17.44
2022-10-17T15:05:25.154Z,17.38
2022-10-17T15:10:33.879Z,17.18
2022-10-17T15:15:27.181Z,17.02
2022-10-17T15:20:26.189Z,16.49
2022-10-17T15:25:22.406Z,16.84
2022-10-17T15:30:22.045Z,16.40
2022-10-17T15:35:15.526Z,16.49
2022-10-17T15:40:14.944Z,16.42
2022-10-17T15:45:10.297Z,16.27
2022-10-17T15:50:03.626Z,16.13
2022-10-17T15:54:59.493Z,15.86
2022-10-17T15:59:58.598Z,15.45
2022-10-17T16:04:53.998Z,15.60
2022-10-17T16:09:47.661Z,15.31
2022-10-17T16:14:41.009Z,15.26
2022-10-17T16:19:35.653Z,15.08
2022-10-17T16:24:28.907Z,15.18
2022-10-17T16:29:22.049Z,15.09
2022-10-17T16:34:16.389Z,14.82
2022-10-17T16:39:11.189Z,14.87
2022-10-17T16:44:06.391Z,14.93
2022-10-17T16:49:00.005Z,14.87
2022-10-17T16:54:02.988Z,14.12
2022-10-17T16:58:57.795Z,14.47
2022-10-17T17:03:56.839Z,14.16
2022-10-17T17:08:54.130Z,14.20
2022-10-17T17:13:51.280Z,13.31
2022-10-17T17:18:47.003Z,13.53
2022-10-17T17:23:41.661Z,14.19
2022-10-17T17:28:36.439Z,13.64
2022-10-17T17:33:30.329Z,12.97
2022-10-17T17:38:25.604Z,13.98
2022-10-17T17:43:21.897Z,13.77
2022-10-17T17:48:20.402Z,12.27
2022-10-17T17:53:16.920Z,12.65
2022-10-17T17:58:14.109Z,12.26
2022-10-17T18:03:10.093Z,12.61
2022-10-17T18:08:04.921Z,12.33
2022-10-17T18:13:01.257Z,11.76
2022-10-17T18:17:56.070Z,11.60
2022-10-17T18:22:52.141Z,10.72
2022-10-17T18:27:49.354Z,11.53
2022-10-17T18:32:42.914Z,11.66
2022-10-17T18:37:46.519Z,11.25
2022-10-17T18:42:44.337Z,10.30
2022-10-17T18:47:40.241Z,10.42
2022-10-17T18:52:35.975Z,11.06
2022-10-17T18:57:30.963Z,11.36
2022-10-17T19:02:24.294Z,11.24
2022-10-17T19:07:20.203Z,10.41
2022-10-17T19:12:13.507Z,10.99
2022-10-17T19:17:08.360Z,10.92
2022-10-17T19:22:03.562Z,9.81
2022-10-17T19:26:59.455Z,10.64
2022-10-17T19:31:53.566Z,10.65
2022-10-17T19:36:48.655Z,10.67
2022-10-17T19:41:42.376Z,10.68
2022-10-17T19:46:36.442Z,9.92
2022-10-17T19:51:30.721Z,10.59
2022-10-17T19:56:28.629Z,9.31
2022-10-17T20:01:27.084Z,10.47
2022-10-17T20:06:21.231Z,10.39
2022-10-17T20:11:17.326Z,9.70
2022-10-17T20:16:20.488Z,9.66
2022-10-17T20:21:15.980Z,9.53
2022-10-17T20:26:37.665Z,9.88
2022-10-17T20:31:27.144Z,9.59
2022-10-17T20:36:24.412Z,10.00
2022-10-17T20:41:17.562Z,8.97
2022-10-17T20:46:29.560Z,9.49
2022-10-17T20:51:30.456Z,8.57
2022-10-17T20:56:25.937Z,9.46
2022-10-17T21:01:19.368Z,9.45
2022-10-17T21:06:12.733Z,8.17
2022-10-17T21:11:12.591Z,9.22
2022-10-17T21:16:07.949Z,7.92
2022-10-17T21:21:15.507Z,9.01
2022-10-17T21:26:12.528Z,9.03
2022-10-17T21:31:14.003Z,9.05
2022-10-17T21:36:08.428Z,8.91
2022-10-17T21:41:01.610Z,8.60
2022-10-17T21:45:56.214Z,7.63
2022-10-17T21:50:49.460Z,8.36
2022-10-17T21:55:42.661Z,7.73
2022-10-17T22:00:38.713Z,8.32
2022-10-17T22:06:06.907Z,6.79
2022-10-17T22:11:10.320Z,7.96
2022-10-17T22:16:06.485Z,8.30
2022-10-17T22:21:05.150Z,8.27
2022-10-17T22:25:59.526Z,8.24
2022-10-17T22:30:52.737Z,8.27
2022-10-17T22:35:46.619Z,7.97
2022-10-17T22:40:41.558Z,7.90
2022-10-17T22:45:34.821Z,7.58
2022-10-17T22:50:28.141Z,7.82
2022-10-17T22:55:21.439Z,7.66
2022-10-17T23:00:17.225Z,7.87
2022-10-17T23:05:11.260Z,8.11
2022-10-17T23:10:05.547Z,8.10
2022-10-17T23:14:58.882Z,8.00
2022-10-17T23:19:55.572Z,7.94
2022-10-17T23:24:50.821Z,7.86
2022-10-17T23:29:43.980Z,7.38
2022-10-17T23:34:37.220Z,7.79
2022-10-17T23:39:31.747Z,7.38
2022-10-17T23:44:24.891Z,7.44
2022-10-17T23:49:18.166Z,7.68
2022-10-17T23:54:11.280Z,7.21
2022-10-17T23:59:05.934Z,7.28
