createdAt,value
2023-04-10T00:00:04.831Z,134.90
2023-04-10T00:02:32.915Z,86.73
2023-04-10T00:05:01.420Z,50.63
2023-04-10T00:07:29.073Z,64.20
2023-04-10T00:09:56.533Z,60.17
2023-04-10T00:12:24.204Z,99.10
2023-04-10T00:14:51.717Z,66.40
2023-04-10T00:17:19.230Z,77.53
2023-04-10T00:19:46.755Z,85.80
2023-04-10T00:22:14.911Z,77.80
2023-04-10T00:24:42.391Z,43.67
2023-04-10T00:27:10.081Z,33.07
2023-04-10T00:29:37.624Z,54.63
2023-04-10T00:32:05.105Z,36.10
2023-04-10T00:34:32.772Z,39.00
2023-04-10T00:37:00.688Z,36.10
2023-04-10T00:39:28.232Z,33.77
2023-04-10T00:41:56.309Z,36.23
2023-04-10T00:44:23.756Z,37.53
2023-04-10T00:46:51.600Z,38.27
2023-04-10T00:49:19.177Z,46.43
2023-04-10T00:51:48.146Z,44.33
2023-04-10T00:54:15.767Z,54.90
2023-04-10T00:56:45.240Z,42.40
2023-04-10T00:59:12.810Z,58.67
2023-04-10T01:01:40.649Z,59.40
2023-04-10T01:04:09.959Z,46.37
2023-04-10T01:06:49.355Z,47.73
2023-04-10T01:09:48.047Z,41.63
2023-04-10T01:12:57.035Z,56.93
2023-04-10T01:15:28.995Z,88.67
2023-04-10T01:18:24.535Z,51.77
2023-04-10T01:20:52.058Z,48.17
2023-04-10T01:23:49.986Z,70.50
2023-04-10T01:26:43.480Z,58.17
2023-04-10T01:29:19.904Z,59.60
2023-04-10T01:31:57.600Z,116.50
2023-04-10T01:34:37.009Z,59.83
2023-04-10T01:37:18.490Z,41.53
2023-04-10T01:39:51.651Z,48.10
2023-04-10T01:42:21.598Z,68.87
2023-04-10T01:44:50.818Z,66.23
2023-04-10T01:47:19.250Z,50.23
2023-04-10T01:49:49.872Z,53.13
2023-04-10T01:52:18.613Z,51.93
2023-04-10T01:54:49.040Z,44.60
2023-04-10T01:57:17.675Z,45.63
2023-04-10T01:59:45.769Z,46.80
2023-04-10T02:02:13.354Z,39.43
2023-04-10T02:04:41.131Z,41.10
2023-04-10T02:07:21.196Z,43.10
2023-04-10T02:10:00.677Z,38.10
2023-04-10T02:12:53.926Z,37.27
2023-04-10T02:15:24.881Z,37.00
2023-04-10T02:17:52.930Z,34.10
2023-04-10T02:20:22.588Z,37.47
2023-04-10T02:22:50.917Z,36.33
2023-04-10T02:25:18.497Z,35.27
2023-04-10T02:27:46.140Z,33.77
2023-04-10T02:30:13.665Z,35.80
2023-04-10T02:32:41.186Z,37.07
2023-04-10T02:35:09.159Z,32.87
2023-04-10T02:37:37.330Z,32.00
2023-04-10T02:40:05.876Z,33.50
2023-04-10T02:42:33.384Z,35.07
2023-04-10T02:45:01.162Z,34.80
2023-04-10T02:47:28.716Z,35.40
2023-04-10T02:49:57.174Z,33.43
2023-04-10T02:52:24.656Z,31.77
2023-04-10T02:54:52.656Z,31.20
2023-04-10T02:57:20.163Z,30.03
2023-04-10T02:59:53.883Z,29.03
2023-04-10T03:02:21.950Z,29.80
2023-04-10T03:04:49.593Z,45.20
2023-04-10T03:07:17.331Z,56.23
2023-04-10T03:09:44.780Z,60.60
2023-04-10T03:12:12.256Z,34.17
2023-04-10T03:14:40.868Z,31.03
2023-04-10T03:17:08.381Z,30.13
2023-04-10T03:19:35.845Z,28.23
2023-04-10T03:22:03.890Z,33.80
2023-04-10T03:24:31.370Z,30.07
2023-04-10T03:26:58.913Z,30.73
2023-04-10T03:29:26.644Z,32.40
2023-04-10T03:31:54.210Z,29.83
2023-04-10T03:34:21.716Z,30.07
2023-04-10T03:36:49.253Z,33.80
2023-04-10T03:39:16.797Z,30.97
2023-04-10T03:41:44.248Z,30.70
2023-04-10T03:44:11.728Z,28.47
2023-04-10T03:46:39.290Z,32.97
2023-04-10T03:49:06.838Z,33.57
2023-04-10T03:51:34.323Z,35.30
2023-04-10T03:54:01.758Z,31.70
2023-04-10T03:56:29.236Z,35.10
2023-04-10T03:58:56.737Z,35.43
2023-04-10T04:01:24.177Z,39.53
2023-04-10T04:03:51.913Z,34.70
2023-04-10T04:06:19.516Z,34.23
2023-04-10T04:08:47.014Z,45.23
2023-04-10T04:11:14.512Z,84.37
2023-04-10T04:13:42.040Z,45.10
2023-04-10T04:16:11.144Z,31.13
2023-04-10T04:18:38.954Z,36.80
2023-04-10T04:21:08.661Z,64.30
2023-04-10T04:23:36.170Z,34.67
2023-04-10T04:26:03.765Z,77.60
2023-04-10T04:28:31.291Z,293.43
2023-04-10T04:30:58.767Z,145.23
2023-04-10T04:33:26.272Z,133.97
2023-04-10T04:35:53.741Z,419.07
2023-04-10T04:38:21.342Z,228.33
2023-04-10T04:40:48.798Z,131.27
2023-04-10T04:43:16.283Z,277.40
2023-04-10T04:45:43.836Z,102.97
2023-04-10T04:48:11.377Z,91.37
2023-04-10T04:50:42.161Z,116.80
2023-04-10T04:53:10.140Z,154.03
2023-04-10T04:55:37.668Z,231.87
2023-04-10T04:58:05.227Z,36.97
2023-04-10T05:00:32.887Z,51.93
2023-04-10T05:03:00.695Z,186.20
2023-04-10T05:05:28.345Z,110.83
2023-04-10T05:07:55.878Z,105.13
2023-04-10T05:10:23.443Z,41.70
2023-04-10T05:12:51.273Z,45.80
2023-04-10T05:15:18.849Z,129.47
2023-04-10T05:17:46.910Z,70.60
2023-04-10T05:20:14.428Z,56.40
2023-04-10T05:22:41.942Z,93.73
2023-04-10T05:25:09.812Z,55.57
2023-04-10T05:27:37.448Z,61.50
2023-04-10T05:30:05.409Z,101.67
2023-04-10T05:32:33.029Z,80.10
2023-04-10T05:35:00.683Z,98.30
2023-04-10T05:37:28.181Z,96.40
2023-04-10T05:39:55.636Z,83.77
2023-04-10T05:42:23.891Z,62.90
2023-04-10T05:44:52.696Z,126.67
2023-04-10T05:47:20.208Z,138.83
2023-04-10T05:49:47.790Z,91.67
2023-04-10T05:52:15.244Z,45.53
2023-04-10T05:54:42.724Z,215.63
2023-04-10T05:57:10.180Z,181.03
2023-04-10T05:59:37.712Z,231.50
2023-04-10T06:02:06.357Z,170.03
2023-04-10T06:04:34.110Z,256.53
2023-04-10T06:07:01.864Z,257.13
2023-04-10T06:09:29.414Z,280.73
2023-04-10T06:11:56.944Z,189.40
2023-04-10T06:14:24.429Z,249.97
2023-04-10T06:16:51.923Z,214.80
2023-04-10T06:19:19.388Z,208.43
2023-04-10T06:21:47.070Z,128.90
2023-04-10T06:24:15.943Z,117.10
2023-04-10T06:26:43.435Z,78.27
2023-04-10T06:29:10.976Z,74.97
2023-04-10T06:31:38.647Z,89.03
2023-04-10T06:34:06.350Z,97.47
2023-04-10T06:36:33.865Z,106.77
2023-04-10T06:39:02.885Z,136.73
2023-04-10T06:41:30.543Z,62.03
2023-04-10T06:43:57.990Z,66.37
2023-04-10T06:46:25.525Z,115.13
2023-04-10T06:48:53.280Z,50.77
2023-04-10T06:51:20.842Z,73.27
2023-04-10T06:53:48.377Z,65.83
2023-04-10T06:56:15.900Z,63.23
2023-04-10T06:58:43.343Z,64.93
2023-04-10T07:01:11.207Z,47.57
2023-04-10T07:03:38.662Z,58.20
2023-04-10T07:06:06.666Z,62.73
2023-04-10T07:08:34.118Z,70.63
2023-04-10T07:11:01.631Z,45.73
2023-04-10T07:13:29.186Z,48.43
2023-04-10T07:15:56.824Z,82.57
2023-04-10T07:18:24.372Z,41.17
2023-04-10T07:20:52.295Z,69.50
2023-04-10T07:23:20.623Z,62.50
2023-04-10T07:25:48.143Z,35.70
2023-04-10T07:28:15.738Z,37.60
2023-04-10T07:30:43.286Z,52.17
2023-04-10T07:33:10.838Z,31.63
2023-04-10T07:35:38.406Z,27.63
2023-04-10T07:38:05.998Z,29.20
2023-04-10T07:40:33.434Z,34.97
2023-04-10T07:43:00.900Z,28.00
2023-04-10T07:45:28.797Z,30.20
2023-04-10T07:47:56.535Z,41.13
2023-04-10T07:50:24.100Z,30.73
2023-04-10T07:52:51.634Z,35.23
2023-04-10T07:55:19.398Z,26.57
2023-04-10T07:57:46.975Z,27.60
2023-04-10T08:00:15.171Z,28.93
2023-04-10T08:02:42.827Z,28.03
2023-04-10T08:05:10.567Z,30.80
2023-04-10T08:07:38.443Z,32.67
2023-04-10T08:10:06.620Z,29.30
2023-04-10T08:12:34.976Z,36.97
2023-04-10T08:15:02.565Z,33.00
2023-04-10T08:17:30.015Z,29.10
2023-04-10T08:19:57.587Z,37.30
2023-04-10T08:22:25.122Z,30.67
2023-04-10T08:24:52.684Z,31.73
2023-04-10T08:27:20.169Z,32.73
2023-04-10T08:29:47.774Z,29.03
2023-04-10T08:32:15.363Z,31.37
2023-04-10T08:34:42.850Z,30.43
2023-04-10T08:37:12.400Z,31.23
2023-04-10T08:39:40.026Z,31.67
2023-04-10T08:42:08.219Z,36.17
2023-04-10T08:44:37.460Z,35.33
2023-04-10T08:47:06.535Z,35.03
2023-04-10T08:49:55.641Z,34.77
2023-04-10T08:52:28.307Z,32.50
2023-04-10T08:54:58.732Z,32.83
2023-04-10T08:57:27.472Z,34.37
2023-04-10T08:59:55.068Z,34.73
2023-04-10T09:02:23.026Z,35.67
2023-04-10T09:04:56.438Z,39.47
2023-04-10T09:07:23.951Z,35.07
2023-04-10T09:09:51.496Z,35.73
2023-04-10T09:12:19.011Z,32.03
2023-04-10T09:14:46.540Z,31.13
2023-04-10T09:17:19.397Z,33.17
2023-04-10T09:19:53.057Z,34.13
2023-04-10T09:22:32.364Z,30.00
2023-04-10T09:25:02.413Z,35.23
2023-04-10T09:27:38.626Z,29.87
2023-04-10T09:30:09.354Z,29.13
2023-04-10T09:32:45.104Z,25.67
2023-04-10T09:35:15.609Z,39.43
2023-04-10T09:37:47.052Z,25.13
2023-04-10T09:40:24.772Z,23.93
2023-04-10T09:42:53.783Z,25.23
2023-04-10T09:45:22.748Z,25.40
2023-04-10T09:48:06.073Z,25.70
2023-04-10T09:50:40.433Z,24.70
2023-04-10T09:53:10.736Z,25.33
2023-04-10T09:55:38.567Z,26.40
2023-04-10T09:58:07.514Z,25.77
2023-04-10T10:00:50.779Z,23.50
2023-04-10T10:03:21.487Z,25.27
2023-04-10T10:05:52.138Z,25.97
2023-04-10T10:08:20.404Z,24.00
2023-04-10T10:10:54.751Z,23.77
2023-04-10T10:13:30.583Z,25.47
2023-04-10T10:16:10.135Z,21.10
2023-04-10T10:19:06.930Z,24.13
2023-04-10T10:21:35.272Z,26.63
2023-04-10T10:24:08.595Z,25.23
2023-04-10T10:26:39.274Z,21.77
2023-04-10T10:29:14.300Z,24.20
2023-04-10T10:31:42.865Z,24.00
2023-04-10T10:34:11.239Z,19.63
2023-04-10T10:36:41.618Z,20.90
2023-04-10T10:39:33.449Z,22.53
2023-04-10T10:42:15.050Z,22.63
2023-04-10T10:45:11.043Z,23.87
2023-04-10T10:47:58.924Z,23.50
2023-04-10T10:50:59.631Z,23.70
2023-04-10T10:53:41.263Z,23.17
2023-04-10T11:14:10.188Z,18.27
2023-04-10T11:16:47.269Z,19.93
2023-04-10T11:19:19.284Z,19.20
2023-04-10T11:22:02.535Z,18.33
2023-04-10T11:24:51.541Z,21.67
2023-04-10T11:27:39.672Z,20.97
2023-04-10T11:30:34.190Z,21.60
2023-04-10T11:33:04.312Z,20.67
2023-04-10T11:35:33.109Z,19.23
2023-04-10T11:38:18.380Z,19.17
2023-04-10T11:41:07.031Z,17.83
2023-04-10T11:43:35.376Z,16.17
2023-04-10T11:46:08.149Z,17.47
2023-04-10T11:48:37.783Z,17.30
2023-04-10T11:51:13.852Z,18.80
2023-04-10T11:53:42.568Z,18.47
2023-04-10T11:56:22.167Z,16.63
2023-04-10T11:58:54.877Z,18.03
2023-04-10T12:01:23.948Z,15.77
2023-04-10T12:03:51.942Z,16.90
2023-04-10T12:06:20.174Z,16.80
2023-04-10T12:08:51.755Z,13.80
2023-04-10T12:11:22.717Z,16.10
2023-04-10T12:13:55.480Z,14.17
2023-04-10T12:16:27.545Z,15.40
2023-04-10T12:18:56.004Z,14.73
2023-04-10T12:21:23.802Z,15.77
2023-04-10T12:23:52.310Z,14.37
2023-04-10T12:26:19.804Z,14.33
2023-04-10T12:28:57.918Z,13.87
2023-04-10T12:31:35.319Z,13.67
2023-04-10T12:34:05.639Z,15.57
2023-04-10T12:36:35.308Z,14.60
2023-04-10T12:39:05.123Z,19.20
2023-04-10T12:41:35.153Z,19.53
2023-04-10T12:44:13.993Z,15.83
2023-04-10T12:46:43.465Z,13.20
2023-04-10T12:49:19.061Z,13.93
2023-04-10T12:51:52.287Z,13.20
2023-04-10T12:54:33.618Z,14.83
2023-04-10T12:57:03.930Z,14.80
2023-04-10T12:59:32.869Z,14.40
2023-04-10T13:02:00.723Z,16.10
2023-04-10T13:04:32.427Z,16.83
2023-04-10T13:07:00.009Z,15.73
2023-04-10T13:09:28.022Z,15.17
2023-04-10T13:11:56.982Z,15.73
2023-04-10T13:14:24.443Z,17.03
2023-04-10T13:16:52.002Z,16.00
2023-04-10T13:19:19.463Z,17.60
2023-04-10T13:21:46.918Z,17.80
2023-04-10T13:24:16.457Z,16.13
2023-04-10T13:26:44.665Z,19.17
2023-04-10T13:29:12.262Z,18.80
2023-04-10T13:31:39.794Z,17.27
2023-04-10T13:34:07.282Z,15.27
2023-04-10T13:36:34.885Z,15.27
2023-04-10T13:39:02.984Z,15.53
2023-04-10T13:41:30.647Z,14.13
2023-04-10T13:43:58.144Z,15.07
2023-04-10T13:46:26.646Z,14.93
2023-04-10T13:48:54.128Z,12.23
2023-04-10T13:51:21.598Z,13.43
2023-04-10T13:53:49.047Z,15.47
2023-04-10T13:56:16.544Z,13.10
2023-04-10T13:58:46.803Z,13.57
2023-04-10T14:01:14.275Z,14.53
2023-04-10T14:03:41.862Z,15.63
2023-04-10T14:06:09.450Z,13.57
2023-04-10T14:08:36.969Z,14.88
2023-04-10T14:11:04.517Z,16.40
2023-04-10T14:13:32.014Z,17.10
2023-04-10T14:15:59.480Z,17.10
2023-04-10T14:18:27.040Z,16.17
2023-04-10T14:20:54.798Z,18.60
2023-04-10T14:23:22.819Z,17.60
2023-04-10T14:25:51.223Z,15.90
2023-04-10T14:28:18.789Z,14.93
2023-04-10T14:30:48.627Z,16.13
2023-04-10T14:33:17.577Z,15.70
2023-04-10T14:35:47.327Z,14.10
2023-04-10T14:38:16.360Z,14.43
2023-04-10T14:40:45.903Z,15.33
2023-04-10T14:43:13.388Z,14.03
2023-04-10T14:45:41.065Z,15.57
2023-04-10T14:48:09.535Z,14.57
2023-04-10T14:50:37.101Z,15.27
2023-04-10T14:53:06.298Z,14.03
2023-04-10T14:55:33.779Z,17.53
2023-04-10T14:58:01.237Z,15.13
2023-04-10T15:00:29.950Z,15.70
2023-04-10T15:02:57.597Z,14.47
2023-04-10T15:05:27.273Z,14.63
2023-04-10T15:07:55.242Z,13.03
2023-04-10T15:10:22.934Z,14.37
2023-04-10T15:12:50.570Z,13.57
2023-04-10T15:15:19.004Z,14.37
2023-04-10T15:17:46.460Z,14.57
2023-04-10T15:20:14.321Z,14.60
2023-04-10T15:22:45.254Z,13.97
2023-04-10T15:25:12.781Z,15.23
2023-04-10T15:27:40.347Z,14.50
2023-04-10T15:30:08.563Z,15.63
2023-04-10T15:32:38.604Z,20.17
2023-04-10T15:35:07.198Z,13.48
2023-04-10T15:37:37.787Z,13.80
2023-04-10T15:40:06.536Z,17.02
2023-04-10T15:42:35.127Z,14.27
2023-04-10T15:45:03.537Z,13.40
2023-04-10T15:47:31.237Z,13.88
2023-04-10T15:49:59.188Z,13.70
2023-04-10T15:52:26.748Z,16.92
2023-04-10T15:54:54.274Z,15.25
2023-04-10T15:57:21.730Z,15.93
2023-04-10T15:59:53.898Z,14.63
2023-04-10T16:02:21.435Z,14.70
2023-04-10T16:04:49.241Z,14.07
2023-04-10T16:07:16.832Z,13.15
2023-04-10T16:09:44.351Z,12.38
2023-04-10T16:12:13.108Z,13.75
2023-04-10T16:14:40.634Z,13.90
2023-04-10T16:17:08.098Z,12.43
2023-04-10T16:19:35.587Z,13.85
2023-04-10T16:22:03.038Z,12.43
2023-04-10T16:24:30.582Z,20.33
2023-04-10T16:26:58.039Z,16.80
2023-04-10T16:29:25.632Z,14.80
2023-04-10T16:31:53.326Z,13.73
2023-04-10T16:34:20.872Z,13.70
2023-04-10T16:36:48.346Z,17.03
2023-04-10T16:39:15.817Z,18.20
2023-04-10T16:41:44.909Z,16.67
2023-04-10T16:44:12.405Z,15.10
2023-04-10T16:46:39.958Z,15.60
2023-04-10T16:49:07.670Z,15.43
2023-04-10T16:51:35.192Z,14.97
2023-04-10T16:54:03.842Z,16.13
2023-04-10T16:56:34.560Z,13.97
2023-04-10T16:59:02.137Z,14.27
2023-04-10T17:01:30.234Z,14.83
2023-04-10T17:03:57.832Z,16.60
2023-04-10T17:06:25.991Z,18.23
2023-04-10T17:08:53.647Z,21.13
2023-04-10T17:11:21.266Z,24.33
2023-04-10T17:13:48.722Z,21.87
2023-04-10T17:16:16.451Z,23.53
2023-04-10T17:18:44.214Z,23.70
2023-04-10T17:21:13.264Z,23.30
2023-04-10T17:23:41.470Z,19.10
2023-04-10T17:26:16.917Z,20.10
2023-04-10T17:28:47.839Z,21.83
2023-04-10T17:31:16.598Z,23.13
2023-04-10T17:33:44.659Z,21.80
2023-04-10T17:36:13.661Z,25.17
2023-04-10T17:38:42.362Z,29.20
2023-04-10T17:41:10.694Z,29.67
2023-04-10T17:43:38.216Z,29.67
2023-04-10T17:46:06.141Z,29.27
2023-04-10T17:48:34.645Z,29.63
2023-04-10T17:51:07.491Z,21.60
2023-04-10T17:53:35.048Z,21.23
2023-04-10T17:56:04.136Z,21.27
2023-04-10T17:58:31.674Z,47.83
2023-04-10T18:00:59.214Z,44.00
2023-04-10T18:03:26.913Z,37.70
2023-04-10T18:05:54.448Z,39.07
2023-04-10T18:08:21.938Z,33.70
2023-04-10T18:10:49.408Z,28.53
2023-04-10T18:13:16.921Z,27.47
2023-04-10T18:15:44.428Z,28.20
2023-04-10T18:18:12.066Z,27.33
2023-04-10T18:20:39.584Z,29.03
2023-04-10T18:23:07.170Z,29.93
2023-04-10T18:25:35.213Z,29.93
2023-04-10T18:30:33.153Z,29.67
2023-04-10T18:33:02.106Z,28.27
2023-04-10T18:35:31.424Z,31.87
2023-04-10T18:37:58.973Z,26.93
2023-04-10T18:40:26.552Z,27.60
2023-04-10T18:42:54.005Z,32.17
2023-04-10T18:45:21.731Z,35.33
2023-04-10T18:47:49.277Z,39.67
2023-04-10T18:50:16.892Z,27.27
2023-04-10T18:52:44.426Z,28.80
2023-04-10T18:55:12.049Z,30.70
2023-04-10T18:57:39.480Z,30.80
2023-04-10T19:00:08.438Z,32.93
2023-04-10T19:02:36.119Z,35.97
2023-04-10T19:05:03.825Z,37.63
2023-04-10T19:07:33.194Z,36.80
2023-04-10T19:10:00.737Z,39.37
2023-04-10T19:12:28.252Z,36.07
2023-04-10T19:14:55.705Z,38.43
2023-04-10T19:17:25.050Z,33.97
2023-04-10T19:19:53.431Z,30.83
2023-04-10T19:22:21.066Z,27.10
2023-04-10T19:24:48.615Z,26.33
2023-04-10T19:27:16.084Z,26.63
2023-04-10T19:29:43.544Z,29.63
2023-04-10T19:32:11.181Z,36.00
2023-04-10T19:34:38.665Z,35.00
2023-04-10T19:37:06.276Z,43.03
2023-04-10T19:39:33.804Z,55.47
2023-04-10T19:42:03.406Z,41.73
2023-04-10T19:44:30.923Z,42.00
2023-04-10T19:46:58.483Z,52.37
2023-04-10T19:49:27.228Z,45.50
2023-04-10T19:51:55.988Z,41.40
2023-04-10T19:54:23.684Z,42.83
2023-04-10T19:56:51.148Z,45.87
2023-04-10T19:59:18.678Z,63.00
2023-04-10T20:01:46.547Z,59.07
2023-04-10T20:04:14.195Z,66.13
2023-04-10T20:06:43.261Z,57.83
2023-04-10T20:09:11.336Z,61.23
2023-04-10T20:11:38.833Z,58.60
2023-04-10T20:14:06.464Z,48.37
2023-04-10T20:16:34.163Z,45.87
2023-04-10T20:19:01.788Z,44.83
2023-04-10T20:21:29.344Z,44.20
2023-04-10T20:23:57.844Z,42.87
2023-04-10T20:26:26.015Z,44.77
2023-04-10T20:28:54.454Z,49.77
2023-04-10T20:31:22.273Z,47.43
2023-04-10T20:33:49.851Z,52.27
2023-04-10T20:36:17.968Z,52.10
2023-04-10T20:38:45.596Z,43.97
2023-04-10T20:41:13.127Z,59.40
2023-04-10T20:43:40.861Z,55.33
2023-04-10T20:46:09.174Z,52.60
2023-04-10T20:48:38.238Z,59.10
2023-04-10T20:51:06.447Z,79.77
2023-04-10T20:53:34.443Z,56.27
2023-04-10T20:56:04.100Z,45.30
2023-04-10T20:58:33.638Z,99.93
2023-04-10T21:01:01.354Z,64.83
2023-04-10T21:03:30.003Z,85.53
2023-04-10T21:05:57.611Z,99.97
2023-04-10T21:08:25.079Z,58.10
2023-04-10T21:10:52.547Z,74.10
2023-04-10T21:13:20.034Z,51.73
2023-04-10T21:15:49.709Z,48.07
2023-04-10T21:18:17.361Z,46.43
2023-04-10T21:20:45.638Z,46.90
2023-04-10T21:23:13.161Z,47.07
2023-04-10T21:25:40.807Z,50.03
2023-04-10T21:28:08.277Z,50.67
2023-04-10T21:30:35.797Z,48.53
2023-04-10T21:33:03.432Z,47.13
2023-04-10T21:35:30.975Z,48.50
2023-04-10T21:38:01.989Z,38.30
2023-04-10T21:40:34.712Z,41.63
2023-04-10T21:43:02.952Z,45.67
2023-04-10T21:45:31.887Z,42.50
2023-04-10T21:48:00.643Z,44.47
2023-04-10T21:50:28.220Z,41.40
2023-04-10T21:52:55.807Z,46.60
2023-04-10T21:55:23.364Z,52.37
2023-04-10T21:57:50.920Z,95.80
2023-04-10T22:00:19.982Z,45.40
2023-04-10T22:02:49.058Z,44.97
2023-04-10T22:05:16.708Z,41.30
2023-04-10T22:07:44.193Z,40.23
2023-04-10T22:10:11.710Z,38.43
2023-04-10T22:12:39.203Z,41.13
2023-04-10T22:15:08.054Z,35.43
2023-04-10T22:17:35.600Z,34.27
2023-04-10T22:20:05.112Z,45.37
2023-04-10T22:22:32.877Z,37.90
2023-04-10T22:25:00.575Z,40.30
2023-04-10T22:27:28.129Z,36.80
2023-04-10T22:30:03.460Z,36.30
2023-04-10T22:32:32.544Z,44.47
2023-04-10T22:35:00.312Z,38.77
2023-04-10T22:37:28.432Z,37.30
2023-04-10T22:40:00.665Z,41.37
2023-04-10T22:42:30.514Z,37.53
2023-04-10T22:44:59.271Z,41.33
2023-04-10T22:47:27.217Z,43.37
2023-04-10T22:49:55.028Z,48.60
2023-04-10T22:52:22.567Z,47.03
2023-04-10T22:54:50.060Z,44.60
2023-04-10T22:57:17.744Z,42.53
2023-04-10T22:59:45.197Z,43.77
2023-04-10T23:02:12.798Z,41.67
2023-04-10T23:04:40.352Z,38.57
2023-04-10T23:07:07.965Z,38.40
2023-04-10T23:09:35.602Z,38.60
2023-04-10T23:12:03.105Z,39.10
2023-04-10T23:14:30.709Z,38.57
2023-04-10T23:16:58.180Z,38.00
2023-04-10T23:19:25.871Z,40.00
2023-04-10T23:21:53.859Z,41.37
2023-04-10T23:24:21.366Z,39.17
2023-04-10T23:26:48.834Z,42.43
2023-04-10T23:29:16.297Z,45.10
2023-04-10T23:31:44.248Z,44.67
2023-04-10T23:34:11.832Z,44.13
2023-04-10T23:36:39.363Z,46.20
2023-04-10T23:39:06.850Z,47.03
2023-04-10T23:41:34.396Z,40.73
2023-04-10T23:44:01.911Z,45.57
2023-04-10T23:46:29.419Z,43.63
2023-04-10T23:48:56.981Z,43.13
2023-04-10T23:51:24.507Z,39.00
2023-04-10T23:53:51.975Z,41.97
2023-04-10T23:56:21.008Z,42.00
2023-04-10T23:58:48.523Z,40.13
