createdAt,value
2023-03-31T00:03:26.224Z,10.00
2023-03-31T00:08:35.981Z,10.00
2023-03-31T00:13:39.401Z,10.00
2023-03-31T00:18:47.861Z,10.00
2023-03-31T00:23:55.796Z,9.90
2023-03-31T00:28:59.195Z,9.90
2023-03-31T00:34:02.128Z,10.00
2023-03-31T00:39:09.617Z,10.10
2023-03-31T00:44:24.991Z,10.20
2023-03-31T00:49:34.826Z,10.40
2023-03-31T00:54:38.345Z,10.50
2023-03-31T00:59:59.231Z,10.50
2023-03-31T01:05:02.662Z,10.50
2023-03-31T01:10:06.854Z,10.60
2023-03-31T01:15:10.850Z,10.60
2023-03-31T01:20:34.595Z,10.50
2023-03-31T01:25:46.320Z,10.50
2023-03-31T01:31:13.331Z,10.50
2023-03-31T01:36:39.666Z,10.50
2023-03-31T01:42:20.156Z,10.40
2023-03-31T01:47:48.645Z,10.40
2023-03-31T01:53:18.330Z,10.30
2023-03-31T01:58:52.608Z,10.40
2023-03-31T02:04:01.052Z,10.30
2023-03-31T02:09:12.300Z,10.30
2023-03-31T02:14:23.909Z,10.20
2023-03-31T02:19:36.317Z,10.20
2023-03-31T02:24:42.408Z,10.20
2023-03-31T02:29:45.682Z,10.10
2023-03-31T02:34:48.946Z,10.10
2023-03-31T02:39:54.542Z,10.10
2023-03-31T02:45:04.358Z,10.10
2023-03-31T02:50:07.792Z,10.00
2023-03-31T02:55:17.232Z,10.00
2023-03-31T03:00:20.396Z,10.10
2023-03-31T03:05:36.313Z,10.00
2023-03-31T03:11:31.591Z,10.00
2023-03-31T03:16:40.409Z,9.90
2023-03-31T03:21:43.138Z,9.80
2023-03-31T03:26:46.260Z,9.70
2023-03-31T03:31:49.189Z,9.60
2023-03-31T03:36:52.143Z,9.60
2023-03-31T03:41:54.937Z,9.70
2023-03-31T03:46:57.592Z,9.60
2023-03-31T03:52:00.423Z,9.60
2023-03-31T03:57:03.438Z,9.60
2023-03-31T04:02:07.020Z,9.50
2023-03-31T04:07:09.822Z,9.40
2023-03-31T04:12:12.585Z,9.30
2023-03-31T04:17:16.157Z,9.30
2023-03-31T04:22:20.870Z,9.20
2023-03-31T04:27:27.375Z,9.00
2023-03-31T04:32:33.244Z,8.90
2023-03-31T04:37:35.963Z,8.70
2023-03-31T04:42:38.669Z,8.60
2023-03-31T04:47:41.355Z,8.80
2023-03-31T04:52:44.113Z,8.80
2023-03-31T04:57:46.749Z,8.80
2023-03-31T05:02:49.671Z,8.70
2023-03-31T05:07:52.497Z,8.80
2023-03-31T05:12:55.189Z,8.70
2023-03-31T05:17:59.265Z,9.00
2023-03-31T05:23:02.268Z,9.20
2023-03-31T05:28:05.294Z,9.20
2023-03-31T05:33:08.045Z,9.40
2023-03-31T05:38:10.871Z,9.70
2023-03-31T05:43:13.682Z,9.80
2023-03-31T05:48:18.427Z,9.90
2023-03-31T05:53:21.136Z,10.00
2023-03-31T05:58:23.900Z,10.30
2023-03-31T06:03:26.672Z,10.40
2023-03-31T06:08:30.577Z,10.20
2023-03-31T06:13:33.742Z,10.20
2023-03-31T06:18:37.026Z,10.10
2023-03-31T06:23:39.724Z,10.40
2023-03-31T06:28:44.180Z,10.90
2023-03-31T06:33:47.580Z,11.40
2023-03-31T06:38:51.289Z,12.00
2023-03-31T06:43:54.058Z,12.50
2023-03-31T06:48:57.059Z,12.60
2023-03-31T06:53:59.893Z,12.80
2023-03-31T06:59:02.948Z,13.40
2023-03-31T07:04:05.969Z,13.50
2023-03-31T07:09:08.742Z,13.80
2023-03-31T07:14:11.584Z,14.00
2023-03-31T07:19:15.784Z,13.50
2023-03-31T07:24:18.401Z,14.00
2023-03-31T07:29:21.202Z,14.20
2023-03-31T07:34:24.058Z,14.20
2023-03-31T07:39:27.054Z,14.50
2023-03-31T07:44:29.929Z,14.90
2023-03-31T07:49:33.967Z,15.10
2023-03-31T07:54:37.309Z,14.80
2023-03-31T07:59:40.399Z,14.60
2023-03-31T08:04:44.306Z,15.10
2023-03-31T08:09:47.463Z,14.80
2023-03-31T08:14:50.947Z,15.20
2023-03-31T08:19:53.906Z,15.00
2023-03-31T08:24:56.591Z,15.40
2023-03-31T08:30:03.387Z,15.40
2023-03-31T08:35:07.420Z,17.00
2023-03-31T08:40:17.097Z,17.40
2023-03-31T08:45:40.127Z,17.90
2023-03-31T08:50:49.346Z,16.80
2023-03-31T08:55:57.013Z,16.90
2023-03-31T09:01:08.769Z,17.70
2023-03-31T09:06:47.867Z,16.30
2023-03-31T09:11:57.699Z,16.70
2023-03-31T09:17:01.381Z,17.90
2023-03-31T09:22:09.820Z,15.80
2023-03-31T09:27:13.344Z,16.50
2023-03-31T09:32:25.666Z,16.20
2023-03-31T09:37:33.117Z,16.20
2023-03-31T09:42:38.134Z,18.80
2023-03-31T09:47:51.557Z,18.00
2023-03-31T09:52:59.180Z,17.70
2023-03-31T09:58:02.315Z,18.20
2023-03-31T10:03:08.893Z,18.80
2023-03-31T10:08:17.691Z,20.20
2023-03-31T10:13:29.653Z,20.60
2023-03-31T10:18:36.621Z,19.30
2023-03-31T10:23:39.543Z,19.90
2023-03-31T10:28:42.467Z,20.30
2023-03-31T10:33:50.300Z,18.40
2023-03-31T10:38:54.059Z,20.10
2023-03-31T10:43:58.986Z,20.00
2023-03-31T10:49:14.255Z,18.70
2023-03-31T10:54:16.972Z,20.20
2023-03-31T10:59:58.846Z,21.20
2023-03-31T11:05:22.782Z,21.60
2023-03-31T11:10:55.013Z,20.10
2023-03-31T11:16:25.401Z,19.30
2023-03-31T11:21:42.985Z,17.90
2023-03-31T11:27:16.842Z,17.20
2023-03-31T11:33:08.331Z,17.40
2023-03-31T11:39:00.464Z,17.00
2023-03-31T11:44:06.709Z,17.00
2023-03-31T11:49:21.602Z,17.70
2023-03-31T11:54:46.323Z,18.50
2023-03-31T11:59:59.362Z,18.60
2023-03-31T12:05:04.524Z,18.60
2023-03-31T12:10:21.982Z,19.10
2023-03-31T12:15:46.723Z,18.50
2023-03-31T12:21:00.937Z,18.40
2023-03-31T12:26:38.979Z,18.00
2023-03-31T12:31:44.453Z,17.50
2023-03-31T12:37:19.402Z,19.50
2023-03-31T12:43:00.919Z,18.40
2023-03-31T12:48:30.243Z,18.40
2023-03-31T12:53:42.767Z,18.70
2023-03-31T12:58:46.652Z,18.10
2023-03-31T13:04:21.696Z,18.90
2023-03-31T13:09:40.223Z,18.40
2023-03-31T13:14:46.497Z,17.60
2023-03-31T13:19:49.969Z,17.50
2023-03-31T13:24:52.711Z,17.20
2023-03-31T13:29:55.479Z,16.80
2023-03-31T13:35:04.747Z,16.80
2023-03-31T13:40:26.571Z,16.60
2023-03-31T13:45:42.828Z,16.80
2023-03-31T13:51:10.298Z,16.50
2023-03-31T13:56:22.177Z,16.60
2023-03-31T14:01:57.359Z,16.30
2023-03-31T14:07:08.494Z,16.40
2023-03-31T14:12:37.508Z,16.80
2023-03-31T14:17:41.557Z,16.90
2023-03-31T14:23:02.781Z,16.60
2023-03-31T14:28:30.019Z,16.00
2023-03-31T14:33:46.648Z,15.30
2023-03-31T14:38:49.552Z,15.40
2023-03-31T14:43:53.613Z,15.00
2023-03-31T14:48:56.301Z,14.80
2023-03-31T14:54:00.932Z,14.60
2023-03-31T14:59:05.258Z,14.30
2023-03-31T15:04:13.460Z,14.30
2023-03-31T15:09:23.995Z,14.10
2023-03-31T15:14:36.978Z,14.10
2023-03-31T15:19:39.630Z,14.10
2023-03-31T15:24:42.690Z,14.20
2023-03-31T15:29:49.981Z,14.00
2023-03-31T15:34:53.284Z,14.00
2023-03-31T15:39:59.043Z,14.10
2023-03-31T15:45:39.409Z,14.10
2023-03-31T15:50:42.531Z,14.00
2023-03-31T15:55:45.199Z,14.00
2023-03-31T16:00:52.834Z,14.00
2023-03-31T16:05:57.846Z,13.90
2023-03-31T16:11:09.925Z,14.60
2023-03-31T16:16:16.917Z,14.10
2023-03-31T16:21:29.627Z,14.50
2023-03-31T16:26:33.141Z,14.10
2023-03-31T16:31:41.054Z,14.00
2023-03-31T16:36:43.854Z,13.90
2023-03-31T16:41:46.539Z,13.80
2023-03-31T16:46:49.165Z,13.60
2023-03-31T16:51:52.915Z,13.50
2023-03-31T16:56:55.731Z,13.40
2023-03-31T17:01:58.457Z,13.30
2023-03-31T17:07:01.157Z,13.10
2023-03-31T17:12:04.145Z,13.00
2023-03-31T17:17:07.042Z,12.90
2023-03-31T17:22:10.124Z,12.80
2023-03-31T17:27:13.857Z,12.80
2023-03-31T17:32:17.974Z,12.80
2023-03-31T17:37:20.964Z,12.80
2023-03-31T17:42:23.894Z,12.70
2023-03-31T17:47:27.400Z,12.70
2023-03-31T17:52:30.453Z,12.80
2023-03-31T17:57:33.384Z,12.70
2023-03-31T18:02:38.080Z,12.60
2023-03-31T18:07:41.746Z,12.50
2023-03-31T18:12:44.883Z,12.40
2023-03-31T18:17:48.089Z,12.30
2023-03-31T18:22:51.522Z,12.30
2023-03-31T18:27:54.442Z,12.30
2023-03-31T18:32:57.692Z,12.40
2023-03-31T18:38:00.533Z,12.30
2023-03-31T18:43:03.349Z,12.30
2023-03-31T18:48:06.457Z,12.00
2023-03-31T18:53:09.294Z,12.30
2023-03-31T18:58:12.495Z,12.10
2023-03-31T19:03:15.778Z,11.90
2023-03-31T19:08:18.533Z,11.80
2023-03-31T19:13:21.823Z,11.60
2023-03-31T19:18:26.463Z,11.50
2023-03-31T19:23:31.929Z,11.60
2023-03-31T19:28:34.724Z,11.50
2023-03-31T19:33:37.532Z,11.50
2023-03-31T19:38:40.914Z,11.40
2023-03-31T19:43:43.566Z,11.60
2023-03-31T19:48:46.915Z,11.80
2023-03-31T19:53:49.539Z,12.00
2023-03-31T19:58:52.718Z,12.10
2023-03-31T20:03:56.390Z,12.10
2023-03-31T20:09:01.350Z,12.00
2023-03-31T20:14:04.827Z,11.90
2023-03-31T20:20:16.059Z,12.00
2023-03-31T20:25:18.772Z,12.00
2023-03-31T20:30:21.811Z,12.10
2023-03-31T20:35:24.559Z,12.20
2023-03-31T20:40:28.169Z,12.10
2023-03-31T20:45:31.207Z,12.40
2023-03-31T20:50:37.873Z,12.50
2023-03-31T20:55:41.657Z,12.60
2023-03-31T21:00:45.061Z,12.60
2023-03-31T21:05:48.205Z,12.30
2023-03-31T21:10:50.866Z,12.00
2023-03-31T21:15:55.966Z,11.90
2023-03-31T21:21:01.553Z,11.70
2023-03-31T21:26:06.494Z,11.60
2023-03-31T21:31:11.046Z,11.50
2023-03-31T21:36:18.929Z,11.50
2023-03-31T21:41:24.990Z,11.40
2023-03-31T21:46:29.657Z,11.30
2023-03-31T21:51:32.456Z,11.30
2023-03-31T21:56:35.161Z,11.30
2023-03-31T22:01:38.013Z,11.20
2023-03-31T22:06:40.721Z,11.00
2023-03-31T22:11:43.422Z,11.20
2023-03-31T22:16:46.118Z,11.30
2023-03-31T22:21:50.179Z,11.40
2023-03-31T22:26:52.916Z,11.50
2023-03-31T22:31:55.742Z,11.50
2023-03-31T22:36:58.884Z,11.40
2023-03-31T22:42:01.477Z,11.30
2023-03-31T22:47:04.868Z,11.30
2023-03-31T22:52:07.773Z,11.20
2023-03-31T22:57:10.853Z,11.20
2023-03-31T23:02:13.522Z,11.10
2023-03-31T23:07:17.214Z,11.10
2023-03-31T23:12:19.917Z,11.00
2023-03-31T23:17:22.711Z,10.90
2023-03-31T23:22:26.044Z,10.80
2023-03-31T23:27:28.859Z,10.80
2023-03-31T23:32:31.471Z,10.70
2023-03-31T23:37:34.192Z,10.60
2023-03-31T23:42:36.813Z,10.60
2023-03-31T23:47:41.122Z,10.50
2023-03-31T23:52:43.961Z,10.50
2023-03-31T23:57:46.612Z,10.50
