createdAt,value
2023-05-15T00:03:02.695Z,0.57
2023-05-15T00:23:02.674Z,0.38
2023-05-15T00:25:51.457Z,0.55
2023-05-15T00:31:26.569Z,0.30
2023-05-15T00:39:55.672Z,0.30
2023-05-15T00:42:39.362Z,0.35
2023-05-15T00:48:18.308Z,0.30
2023-05-15T00:59:36.303Z,0.57
2023-05-15T01:05:11.636Z,0.20
2023-05-15T01:10:57.723Z,0.47
2023-05-15T01:43:26.256Z,0.40
2023-05-15T01:46:08.665Z,0.30
2023-05-15T01:57:33.467Z,0.30
2023-05-15T02:08:55.133Z,0.50
2023-05-15T02:11:38.164Z,0.55
2023-05-15T02:14:25.788Z,0.20
2023-05-15T02:20:01.455Z,0.50
2023-05-15T02:25:49.837Z,0.40
2023-05-15T02:31:44.823Z,0.40
2023-05-15T02:43:01.580Z,0.30
2023-05-15T02:51:31.397Z,0.30
2023-05-15T02:57:08.360Z,0.30
2023-05-15T03:11:23.344Z,0.40
2023-05-15T03:14:05.392Z,0.30
2023-05-15T03:51:16.700Z,0.40
2023-05-15T04:02:37.227Z,0.30
2023-05-15T04:08:14.617Z,0.40
2023-05-15T04:16:42.968Z,0.60
2023-05-15T04:19:26.257Z,0.30
2023-05-15T04:22:09.950Z,0.40
2023-05-15T04:24:52.755Z,0.50
2023-05-15T04:30:27.872Z,0.50
2023-05-15T04:38:59.506Z,0.63
2023-05-15T04:44:40.765Z,0.30
2023-05-15T05:01:53.633Z,0.20
2023-05-15T05:30:37.994Z,0.50
2023-05-15T05:42:06.064Z,0.52
2023-05-15T05:44:49.650Z,0.82
2023-05-15T05:47:33.371Z,0.73
2023-05-15T05:50:17.284Z,0.68
2023-05-15T05:53:00.489Z,0.43
2023-05-15T06:01:29.234Z,0.50
2023-05-15T10:53:09.511Z,0.93
2023-05-15T10:55:41.909Z,1.20
2023-05-15T10:58:10.483Z,0.73
2023-05-15T11:16:53.509Z,0.88
2023-05-15T11:19:29.700Z,0.90
2023-05-15T11:22:03.248Z,1.15
2023-05-15T11:24:31.819Z,1.13
2023-05-15T11:27:03.108Z,1.10
2023-05-15T11:29:30.397Z,1.13
2023-05-15T11:31:57.833Z,0.90
2023-05-15T11:34:34.664Z,1.80
2023-05-15T11:37:02.846Z,1.02
2023-05-15T11:39:30.039Z,1.02
2023-05-15T11:41:58.240Z,0.90
2023-05-15T11:44:26.490Z,1.08
2023-05-15T11:46:53.874Z,1.05
2023-05-15T11:49:21.237Z,1.20
2023-05-15T11:51:49.317Z,0.90
2023-05-15T11:54:17.773Z,0.73
2023-05-15T11:56:45.409Z,0.95
2023-05-15T11:59:15.425Z,1.13
2023-05-15T12:01:45.815Z,1.10
2023-05-15T12:04:17.770Z,0.98
2023-05-15T12:06:47.658Z,0.73
2023-05-15T12:09:16.931Z,0.55
2023-05-15T12:11:52.790Z,0.50
2023-05-15T12:14:28.431Z,0.63
2023-05-15T12:17:03.163Z,0.50
2023-05-15T12:19:31.173Z,0.60
2023-05-15T12:21:58.276Z,0.50
2023-05-15T12:24:27.218Z,0.70
2023-05-15T12:26:56.584Z,0.60
2023-05-15T12:29:24.794Z,0.70
2023-05-15T12:31:54.329Z,1.15
2023-05-15T12:34:22.117Z,0.70
2023-05-15T12:36:49.314Z,1.10
2023-05-15T12:39:16.461Z,1.20
2023-05-15T12:41:46.805Z,1.02
2023-05-15T12:44:18.376Z,0.70
2023-05-15T12:46:46.725Z,0.90
2023-05-15T12:49:14.043Z,0.70
2023-05-15T12:51:44.602Z,0.70
2023-05-15T12:54:21.221Z,1.27
2023-05-15T12:56:51.301Z,0.95
2023-05-15T12:59:19.473Z,1.05
2023-05-15T13:01:46.778Z,1.02
2023-05-15T13:04:13.952Z,1.10
2023-05-15T13:06:46.845Z,1.27
2023-05-15T13:09:15.227Z,1.20
2023-05-15T13:11:45.665Z,1.05
2023-05-15T13:14:17.708Z,0.88
2023-05-15T13:16:47.233Z,0.90
2023-05-15T13:19:14.779Z,1.42
2023-05-15T13:21:41.934Z,1.00
2023-05-15T13:24:11.046Z,1.00
2023-05-15T13:26:38.322Z,1.33
2023-05-15T13:29:05.577Z,1.00
2023-05-15T13:31:32.912Z,1.25
2023-05-15T13:34:00.138Z,1.00
2023-05-15T13:36:27.281Z,1.15
