createdAt,value
2023-04-30T00:01:11.472Z,26.00
2023-04-30T00:03:59.681Z,24.83
2023-04-30T00:06:47.220Z,25.60
2023-04-30T00:09:35.090Z,23.38
2023-04-30T00:12:23.082Z,24.27
2023-04-30T00:15:11.629Z,25.90
2023-04-30T00:17:59.175Z,26.23
2023-04-30T00:20:46.557Z,26.42
2023-04-30T00:23:34.048Z,25.70
2023-04-30T00:26:21.501Z,28.25
2023-04-30T00:29:08.950Z,29.60
2023-04-30T00:31:56.462Z,26.40
2023-04-30T00:34:43.944Z,27.25
2023-04-30T00:37:32.179Z,29.13
2023-04-30T00:40:20.867Z,28.40
2023-04-30T00:43:08.338Z,29.30
2023-04-30T00:45:55.956Z,31.65
2023-04-30T00:48:43.512Z,32.08
2023-04-30T00:51:35.116Z,29.88
2023-04-30T00:54:24.431Z,31.73
2023-04-30T00:57:16.556Z,34.58
2023-04-30T01:00:05.432Z,31.98
2023-04-30T01:02:53.508Z,32.42
2023-04-30T01:05:41.489Z,38.63
2023-04-30T01:08:32.037Z,35.63
2023-04-30T01:11:35.088Z,39.63
2023-04-30T01:14:31.143Z,36.65
2023-04-30T01:17:30.988Z,41.60
2023-04-30T01:20:21.038Z,40.60
2023-04-30T01:23:27.839Z,40.90
2023-04-30T01:26:43.344Z,43.17
2023-04-30T01:29:36.660Z,42.70
2023-04-30T01:32:27.526Z,42.83
2023-04-30T01:35:16.241Z,43.58
2023-04-30T01:38:22.117Z,42.80
2023-04-30T01:41:24.784Z,44.83
2023-04-30T01:44:31.163Z,45.33
2023-04-30T01:47:27.774Z,41.63
2023-04-30T01:50:48.409Z,42.75
2023-04-30T01:53:46.388Z,44.30
2023-04-30T01:56:43.778Z,45.97
2023-04-30T01:59:50.638Z,43.75
2023-04-30T02:02:40.307Z,46.38
2023-04-30T02:05:29.447Z,49.88
2023-04-30T02:08:33.250Z,46.03
2023-04-30T02:11:21.102Z,47.85
2023-04-30T02:14:11.683Z,46.83
2023-04-30T02:17:01.964Z,49.90
2023-04-30T02:19:49.606Z,47.58
2023-04-30T02:22:37.770Z,48.75
2023-04-30T02:25:26.496Z,50.47
2023-04-30T02:28:17.103Z,49.83
2023-04-30T02:31:07.456Z,49.20
2023-04-30T02:33:57.482Z,51.13
2023-04-30T02:36:48.262Z,51.63
2023-04-30T02:39:36.667Z,51.38
2023-04-30T02:42:24.430Z,54.40
2023-04-30T02:45:14.956Z,51.13
2023-04-30T02:48:08.788Z,50.45
2023-04-30T02:50:59.403Z,54.50
2023-04-30T02:53:47.518Z,47.75
2023-04-30T02:56:39.622Z,52.60
2023-04-30T02:59:27.573Z,51.10
2023-04-30T03:02:22.801Z,49.67
2023-04-30T03:05:14.284Z,47.92
2023-04-30T03:08:01.993Z,50.67
2023-04-30T03:10:49.734Z,51.10
2023-04-30T03:13:37.743Z,51.33
2023-04-30T03:16:27.952Z,48.75
2023-04-30T03:19:16.018Z,55.08
2023-04-30T03:22:04.335Z,50.75
2023-04-30T03:24:58.378Z,50.28
2023-04-30T03:27:49.342Z,54.85
2023-04-30T03:30:39.960Z,49.83
2023-04-30T03:33:28.512Z,51.97
2023-04-30T03:36:22.032Z,51.67
2023-04-30T03:39:22.821Z,52.70
2023-04-30T03:42:19.559Z,53.42
2023-04-30T03:45:19.885Z,50.72
2023-04-30T03:48:07.951Z,50.85
2023-04-30T03:50:58.807Z,49.38
2023-04-30T03:53:56.506Z,46.13
2023-04-30T03:56:48.616Z,47.95
2023-04-30T03:59:44.225Z,45.80
2023-04-30T04:02:33.310Z,44.40
2023-04-30T04:05:24.010Z,45.70
2023-04-30T04:08:17.444Z,45.95
2023-04-30T04:11:07.316Z,48.00
2023-04-30T04:14:03.641Z,41.75
2023-04-30T04:16:53.253Z,36.70
2023-04-30T04:19:42.973Z,42.75
2023-04-30T04:22:31.306Z,38.95
2023-04-30T04:25:21.690Z,41.38
2023-04-30T04:28:18.531Z,34.90
2023-04-30T04:31:07.237Z,42.05
2023-04-30T04:33:59.615Z,36.97
2023-04-30T04:36:51.046Z,32.58
2023-04-30T04:39:39.027Z,35.17
2023-04-30T04:42:38.034Z,36.65
2023-04-30T04:45:31.145Z,29.55
2023-04-30T04:48:32.457Z,30.35
2023-04-30T04:51:27.314Z,29.83
2023-04-30T04:54:19.100Z,29.42
2023-04-30T04:57:14.959Z,30.67
2023-04-30T05:00:09.521Z,25.63
2023-04-30T05:06:07.101Z,30.52
2023-04-30T05:08:54.845Z,24.13
2023-04-30T05:11:44.028Z,24.55
2023-04-30T05:14:31.635Z,25.38
2023-04-30T05:17:19.756Z,28.98
2023-04-30T05:20:07.987Z,23.88
2023-04-30T05:22:55.745Z,24.30
2023-04-30T05:25:43.577Z,22.63
2023-04-30T05:28:31.425Z,21.42
2023-04-30T05:31:20.923Z,20.95
2023-04-30T05:34:08.950Z,22.05
2023-04-30T05:36:59.030Z,18.35
2023-04-30T05:39:57.451Z,23.45
2023-04-30T05:42:45.186Z,20.38
2023-04-30T05:45:33.377Z,21.83
2023-04-30T05:48:21.156Z,17.77
2023-04-30T05:51:10.798Z,16.40
2023-04-30T05:53:58.756Z,21.83
2023-04-30T05:56:46.317Z,16.73
2023-04-30T05:59:34.107Z,15.45
2023-04-30T06:02:21.858Z,15.20
2023-04-30T06:05:10.003Z,16.00
2023-04-30T06:07:57.816Z,15.23
2023-04-30T06:10:45.985Z,12.95
2023-04-30T06:13:33.731Z,12.82
2023-04-30T06:16:21.697Z,13.90
2023-04-30T06:19:10.231Z,14.32
2023-04-30T06:21:58.405Z,13.43
2023-04-30T06:24:47.126Z,14.10
2023-04-30T06:27:35.273Z,12.98
2023-04-30T06:30:22.894Z,20.60
2023-04-30T06:33:10.583Z,14.23
2023-04-30T06:35:58.557Z,11.57
2023-04-30T06:38:49.508Z,13.40
2023-04-30T06:41:37.259Z,11.98
2023-04-30T06:44:25.106Z,14.25
2023-04-30T06:47:15.153Z,11.82
2023-04-30T06:50:06.319Z,10.10
2023-04-30T06:52:54.057Z,10.80
2023-04-30T06:55:44.899Z,12.25
2023-04-30T06:58:34.138Z,10.70
2023-04-30T07:04:29.604Z,9.68
2023-04-30T07:07:27.442Z,11.07
2023-04-30T07:10:17.446Z,10.20
2023-04-30T07:13:10.718Z,10.38
2023-04-30T07:16:04.369Z,9.00
2023-04-30T07:19:02.550Z,10.23
2023-04-30T07:21:51.137Z,9.63
2023-04-30T07:24:45.270Z,13.35
2023-04-30T07:30:37.024Z,11.07
2023-04-30T07:33:24.867Z,9.15
2023-04-30T07:36:17.190Z,9.98
2023-04-30T07:39:13.988Z,12.70
2023-04-30T07:42:24.645Z,8.77
2023-04-30T07:45:49.492Z,10.10
2023-04-30T07:48:42.976Z,8.63
2023-04-30T07:51:43.285Z,12.63
2023-04-30T07:54:39.434Z,12.75
2023-04-30T07:57:46.134Z,10.27
2023-04-30T08:00:42.545Z,9.77
2023-04-30T08:03:32.139Z,11.75
2023-04-30T08:06:36.064Z,8.10
2023-04-30T08:09:27.384Z,8.70
2023-04-30T08:12:23.022Z,9.73
2023-04-30T08:15:15.673Z,10.48
2023-04-30T08:18:06.887Z,9.70
2023-04-30T08:21:19.751Z,11.70
2023-04-30T08:24:13.917Z,9.63
2023-04-30T08:27:04.117Z,10.38
2023-04-30T08:29:56.434Z,9.43
2023-04-30T08:32:50.448Z,9.13
2023-04-30T08:35:40.455Z,8.43
2023-04-30T08:38:31.150Z,11.00
2023-04-30T08:41:27.106Z,10.93
2023-04-30T08:44:20.378Z,10.15
2023-04-30T08:47:14.796Z,7.83
2023-04-30T08:50:02.753Z,12.40
2023-04-30T08:52:52.104Z,7.60
2023-04-30T08:55:43.131Z,7.25
2023-04-30T08:58:31.232Z,8.52
2023-04-30T09:01:21.912Z,5.68
2023-04-30T09:04:11.831Z,5.97
2023-04-30T09:07:02.902Z,6.60
2023-04-30T09:09:55.358Z,5.18
2023-04-30T09:12:58.684Z,4.95
2023-04-30T09:15:52.516Z,5.07
2023-04-30T09:18:43.348Z,4.32
2023-04-30T09:21:36.292Z,5.68
2023-04-30T09:24:27.165Z,5.93
2023-04-30T09:27:23.473Z,4.15
2023-04-30T09:30:34.163Z,4.03
2023-04-30T09:37:00.021Z,6.38
2023-04-30T09:47:59.962Z,3.55
2023-04-30T09:51:08.774Z,3.53
2023-04-30T09:54:09.445Z,3.13
2023-04-30T09:57:04.409Z,7.10
2023-04-30T09:59:57.358Z,2.83
2023-04-30T10:02:48.177Z,4.33
2023-04-30T10:05:52.144Z,3.42
2023-04-30T10:09:12.137Z,6.80
2023-04-30T10:12:08.505Z,17.77
2023-04-30T10:15:13.428Z,4.47
2023-04-30T10:18:21.029Z,4.50
2023-04-30T10:21:15.707Z,3.42
2023-04-30T10:24:09.809Z,12.13
2023-04-30T10:26:59.088Z,3.22
2023-04-30T10:29:54.567Z,2.28
2023-04-30T10:33:20.457Z,5.22
2023-04-30T10:36:21.386Z,3.13
2023-04-30T10:39:20.228Z,2.47
2023-04-30T10:42:14.400Z,2.88
2023-04-30T10:45:04.138Z,2.00
2023-04-30T10:47:57.848Z,3.08
2023-04-30T10:50:50.624Z,1.65
2023-04-30T10:53:45.695Z,1.65
2023-04-30T10:56:37.304Z,1.60
2023-04-30T10:59:28.499Z,4.22
2023-04-30T11:02:20.624Z,1.65
2023-04-30T11:05:12.947Z,1.40
2023-04-30T11:08:03.740Z,1.63
2023-04-30T11:11:01.754Z,3.33
2023-04-30T11:14:04.495Z,9.93
2023-04-30T11:16:56.663Z,2.10
2023-04-30T11:19:50.111Z,1.58
2023-04-30T11:22:40.478Z,2.05
2023-04-30T11:25:43.477Z,1.90
2023-04-30T11:28:37.678Z,2.45
2023-04-30T11:31:37.301Z,1.40
2023-04-30T11:34:31.320Z,2.60
2023-04-30T11:37:33.477Z,1.20
2023-04-30T11:40:24.138Z,1.48
2023-04-30T11:43:32.002Z,1.45
2023-04-30T11:46:22.725Z,0.75
2023-04-30T11:49:12.712Z,1.08
2023-04-30T11:52:03.652Z,1.05
2023-04-30T11:54:57.892Z,0.40
2023-04-30T11:57:51.572Z,0.35
2023-04-30T12:00:43.609Z,0.50
2023-04-30T12:03:41.991Z,0.93
2023-04-30T12:06:33.229Z,0.50
2023-04-30T12:09:23.682Z,0.20
2023-04-30T12:12:14.167Z,0.25
2023-04-30T12:15:13.619Z,0.47
2023-04-30T12:18:13.544Z,0.50
2023-04-30T12:21:04.678Z,0.40
2023-04-30T12:23:55.401Z,0.55
2023-04-30T12:26:48.234Z,1.17
2023-04-30T12:29:48.780Z,0.40
2023-04-30T12:32:58.863Z,1.00
2023-04-30T12:35:48.421Z,0.20
2023-04-30T12:38:38.293Z,0.65
2023-04-30T12:41:31.000Z,0.43
2023-04-30T12:44:27.682Z,0.85
2023-04-30T12:47:18.745Z,0.30
2023-04-30T12:50:09.484Z,0.90
2023-04-30T12:53:05.747Z,0.32
2023-04-30T12:56:17.507Z,1.15
2023-04-30T12:59:18.147Z,0.98
2023-04-30T13:02:15.058Z,0.30
2023-04-30T13:05:04.033Z,0.50
2023-04-30T13:08:02.164Z,0.40
2023-04-30T13:10:55.476Z,0.98
2023-04-30T13:13:45.186Z,0.35
2023-04-30T13:16:35.740Z,1.50
2023-04-30T13:19:27.370Z,1.02
2023-04-30T13:22:17.662Z,0.65
2023-04-30T13:25:08.530Z,1.17
2023-04-30T13:27:58.336Z,0.57
2023-04-30T13:30:48.300Z,0.40
2023-04-30T13:33:40.053Z,0.63
2023-04-30T13:36:30.680Z,2.28
2023-04-30T13:39:22.118Z,1.25
2023-04-30T13:42:12.652Z,1.25
2023-04-30T13:45:01.976Z,0.55
2023-04-30T13:47:52.574Z,0.50
2023-04-30T13:50:42.310Z,0.43
2023-04-30T13:53:31.554Z,2.50
2023-04-30T13:56:22.809Z,0.90
2023-04-30T13:59:11.229Z,0.45
2023-04-30T14:01:58.916Z,1.27
2023-04-30T14:04:58.146Z,0.82
2023-04-30T14:07:56.351Z,1.08
2023-04-30T14:10:46.463Z,0.65
2023-04-30T14:13:38.238Z,1.15
2023-04-30T14:16:28.944Z,0.90
2023-04-30T14:19:19.666Z,0.60
2023-04-30T14:22:13.530Z,0.85
2023-04-30T14:27:51.212Z,0.60
2023-04-30T14:30:38.912Z,0.63
2023-04-30T14:33:26.790Z,0.63
2023-04-30T14:36:14.592Z,2.20
2023-04-30T14:39:04.034Z,0.52
2023-04-30T14:41:52.316Z,0.73
2023-04-30T14:44:43.935Z,0.65
2023-04-30T14:47:34.432Z,0.70
2023-04-30T14:50:24.494Z,0.47
2023-04-30T14:53:13.351Z,0.88
2023-04-30T14:56:02.084Z,0.98
2023-04-30T14:58:54.152Z,0.63
2023-04-30T15:01:45.599Z,0.50
2023-04-30T15:04:35.285Z,0.98
2023-04-30T15:07:25.021Z,2.67
2023-04-30T15:10:13.110Z,0.75
2023-04-30T15:13:03.183Z,1.83
2023-04-30T15:15:50.974Z,0.75
2023-04-30T15:18:38.795Z,0.63
2023-04-30T15:21:29.915Z,1.33
2023-04-30T15:24:18.203Z,0.77
2023-04-30T15:27:05.932Z,0.88
2023-04-30T15:29:53.773Z,0.57
2023-04-30T15:32:41.673Z,2.88
2023-04-30T15:35:29.473Z,0.68
2023-04-30T15:38:17.301Z,1.58
2023-04-30T15:41:04.869Z,0.85
2023-04-30T15:43:52.548Z,1.13
2023-04-30T15:46:40.755Z,0.98
2023-04-30T15:49:30.602Z,1.75
2023-04-30T15:52:18.312Z,1.77
2023-04-30T15:55:06.340Z,2.10
2023-04-30T15:57:53.998Z,0.70
2023-04-30T16:00:41.890Z,2.25
2023-04-30T16:03:29.947Z,1.10
2023-04-30T16:06:17.998Z,1.73
2023-04-30T16:09:07.976Z,1.08
2023-04-30T16:11:56.822Z,2.08
2023-04-30T16:14:44.755Z,1.52
2023-04-30T16:17:35.044Z,0.70
2023-04-30T16:20:23.497Z,0.88
2023-04-30T16:23:11.332Z,1.48
2023-04-30T16:26:01.891Z,0.47
2023-04-30T16:28:49.626Z,0.60
2023-04-30T16:31:37.159Z,0.80
2023-04-30T16:34:24.903Z,2.28
2023-04-30T16:37:15.784Z,1.40
2023-04-30T16:40:03.732Z,1.58
2023-04-30T16:42:54.287Z,1.92
2023-04-30T16:45:42.428Z,1.05
2023-04-30T16:48:30.195Z,0.80
2023-04-30T16:51:18.032Z,0.75
2023-04-30T16:54:06.246Z,0.70
2023-04-30T16:56:54.035Z,2.65
2023-04-30T16:59:41.694Z,1.08
2023-04-30T17:02:29.355Z,2.53
2023-04-30T17:05:17.000Z,1.25
2023-04-30T17:08:05.596Z,2.55
2023-04-30T17:10:53.226Z,1.50
2023-04-30T17:13:40.762Z,0.93
2023-04-30T17:16:29.137Z,2.70
2023-04-30T17:19:18.020Z,2.13
2023-04-30T17:22:05.781Z,1.35
2023-04-30T17:24:53.754Z,1.95
2023-04-30T17:27:41.570Z,2.55
2023-04-30T17:30:29.368Z,1.40
2023-04-30T17:33:19.771Z,1.30
2023-04-30T17:36:09.287Z,1.85
2023-04-30T17:38:59.025Z,1.95
2023-04-30T17:41:46.965Z,2.28
2023-04-30T17:44:35.009Z,3.40
2023-04-30T17:47:23.310Z,1.30
2023-04-30T17:50:11.491Z,1.30
2023-04-30T17:53:02.413Z,1.60
2023-04-30T17:55:51.386Z,2.80
2023-04-30T17:58:40.126Z,1.33
2023-04-30T18:01:28.237Z,1.05
2023-04-30T18:04:20.556Z,1.23
2023-04-30T18:07:10.658Z,1.50
2023-04-30T18:10:06.063Z,2.17
2023-04-30T18:12:55.768Z,1.63
2023-04-30T18:15:46.061Z,2.28
2023-04-30T18:18:33.823Z,1.60
2023-04-30T18:21:21.515Z,2.88
2023-04-30T18:24:09.512Z,2.60
2023-04-30T18:26:57.212Z,1.75
2023-04-30T18:29:45.283Z,1.70
2023-04-30T18:32:33.161Z,1.70
2023-04-30T18:35:20.779Z,3.00
2023-04-30T18:38:08.511Z,3.30
2023-04-30T18:40:56.345Z,1.85
2023-04-30T18:43:44.949Z,3.55
2023-04-30T18:46:32.532Z,2.17
2023-04-30T18:49:20.058Z,1.88
2023-04-30T18:52:07.655Z,3.75
2023-04-30T18:54:55.866Z,3.80
2023-04-30T18:57:43.532Z,3.25
2023-04-30T19:00:31.179Z,3.38
2023-04-30T19:03:18.749Z,2.40
2023-04-30T19:06:06.606Z,2.13
2023-04-30T19:08:55.016Z,3.10
2023-04-30T19:11:44.092Z,2.72
2023-04-30T19:14:41.066Z,3.63
2023-04-30T19:17:28.584Z,2.33
2023-04-30T19:20:16.184Z,4.53
2023-04-30T19:23:05.759Z,2.20
2023-04-30T19:25:53.256Z,4.32
2023-04-30T19:28:40.813Z,2.50
2023-04-30T19:31:28.349Z,7.72
2023-04-30T19:34:16.596Z,5.10
2023-04-30T19:37:06.626Z,3.00
2023-04-30T19:42:56.287Z,3.47
2023-04-30T19:45:55.330Z,3.42
2023-04-30T19:48:45.944Z,3.72
2023-04-30T19:51:33.846Z,4.53
2023-04-30T19:54:21.784Z,5.15
2023-04-30T19:57:09.599Z,4.57
2023-04-30T20:00:01.662Z,5.00
2023-04-30T20:02:49.592Z,6.60
2023-04-30T20:05:39.248Z,6.85
2023-04-30T20:08:27.381Z,5.20
2023-04-30T20:11:14.867Z,4.70
2023-04-30T20:14:02.355Z,4.35
2023-04-30T20:16:54.606Z,4.65
2023-04-30T20:19:42.104Z,3.08
2023-04-30T20:22:29.947Z,4.88
2023-04-30T20:25:18.195Z,3.70
2023-04-30T20:28:06.382Z,4.15
2023-04-30T20:30:53.939Z,5.18
2023-04-30T20:33:42.292Z,3.90
2023-04-30T20:36:31.858Z,3.88
2023-04-30T20:39:19.334Z,7.32
2023-04-30T20:42:06.837Z,3.67
2023-04-30T20:44:55.250Z,4.07
2023-04-30T20:47:42.763Z,3.75
2023-04-30T20:50:30.344Z,4.25
2023-04-30T20:53:18.717Z,5.25
2023-04-30T20:56:06.771Z,4.95
2023-04-30T20:58:54.559Z,3.58
2023-04-30T21:01:42.231Z,4.00
2023-04-30T21:04:29.901Z,6.03
2023-04-30T21:07:17.659Z,3.83
2023-04-30T21:10:05.792Z,5.05
2023-04-30T21:12:53.418Z,4.03
2023-04-30T21:15:41.233Z,4.10
2023-04-30T21:18:28.899Z,4.75
2023-04-30T21:21:16.980Z,5.22
2023-04-30T21:24:05.230Z,4.75
2023-04-30T21:26:54.255Z,6.07
2023-04-30T21:29:44.865Z,9.38
2023-04-30T21:32:32.367Z,8.32
2023-04-30T21:35:22.433Z,7.35
2023-04-30T21:38:11.706Z,8.30
2023-04-30T21:40:59.199Z,7.57
2023-04-30T21:43:46.774Z,9.38
2023-04-30T21:46:34.357Z,8.20
2023-04-30T21:49:21.834Z,13.82
2023-04-30T21:52:09.394Z,10.32
2023-04-30T21:54:56.891Z,7.85
2023-04-30T21:57:47.284Z,10.55
2023-04-30T22:00:34.859Z,8.32
2023-04-30T22:03:22.373Z,8.93
2023-04-30T22:06:09.904Z,7.82
2023-04-30T22:08:57.343Z,9.45
2023-04-30T22:11:44.936Z,12.25
2023-04-30T22:14:32.456Z,8.88
2023-04-30T22:17:20.034Z,6.03
2023-04-30T22:20:08.615Z,8.48
2023-04-30T22:22:56.231Z,6.53
2023-04-30T22:25:43.862Z,5.40
2023-04-30T22:28:31.274Z,6.80
2023-04-30T22:31:18.930Z,5.82
2023-04-30T22:34:07.732Z,6.68
2023-04-30T22:36:55.181Z,6.28
2023-04-30T22:39:42.724Z,8.30
2023-04-30T22:42:30.338Z,6.78
2023-04-30T22:45:18.037Z,6.30
2023-04-30T22:48:06.447Z,5.10
2023-04-30T22:50:54.659Z,4.78
2023-04-30T22:53:42.150Z,6.78
2023-04-30T22:56:29.914Z,8.75
2023-04-30T22:59:17.404Z,6.55
2023-04-30T23:02:05.870Z,4.80
2023-04-30T23:04:53.524Z,5.38
2023-04-30T23:07:41.145Z,6.88
2023-04-30T23:10:28.587Z,6.90
2023-04-30T23:13:18.885Z,5.65
2023-04-30T23:16:09.089Z,6.90
2023-04-30T23:18:56.739Z,7.43
2023-04-30T23:21:44.226Z,5.80
2023-04-30T23:24:35.324Z,5.30
2023-04-30T23:27:23.936Z,7.28
2023-04-30T23:30:11.664Z,4.78
2023-04-30T23:32:59.146Z,7.95
2023-04-30T23:35:47.242Z,6.00
2023-04-30T23:38:34.717Z,4.22
2023-04-30T23:41:22.186Z,7.05
2023-04-30T23:44:09.703Z,4.63
2023-04-30T23:46:57.704Z,5.68
2023-04-30T23:49:46.264Z,5.25
2023-04-30T23:52:35.254Z,7.90
2023-04-30T23:55:22.666Z,6.32
2023-04-30T23:58:10.178Z,5.85
