createdAt,value
2018-12-12T00:00:45.226Z,0.40
2018-12-12T00:03:12.681Z,0.50
2018-12-12T00:05:40.143Z,0.40
2018-12-12T00:08:07.634Z,0.40
2018-12-12T00:10:35.102Z,0.40
2018-12-12T00:13:02.566Z,0.50
2018-12-12T00:15:30.134Z,0.50
2018-12-12T00:17:57.857Z,0.40
2018-12-12T00:20:25.314Z,0.40
2018-12-12T00:22:52.779Z,0.40
2018-12-12T00:25:20.258Z,0.40
2018-12-12T00:27:47.769Z,0.50
2018-12-12T00:30:15.233Z,0.50
2018-12-12T00:32:42.707Z,0.50
2018-12-12T00:35:10.184Z,0.40
2018-12-12T00:37:37.645Z,0.40
2018-12-12T00:40:05.154Z,0.50
2018-12-12T00:42:32.638Z,0.40
2018-12-12T00:45:00.200Z,0.40
2018-12-12T00:47:27.678Z,0.50
2018-12-12T00:49:55.142Z,0.40
2018-12-12T00:52:22.595Z,0.40
2018-12-12T00:54:50.157Z,0.40
2018-12-12T00:57:17.943Z,0.40
2018-12-12T00:59:45.401Z,0.40
2018-12-12T01:02:12.881Z,0.30
2018-12-12T01:04:40.356Z,0.30
2018-12-12T01:07:07.820Z,0.30
2018-12-12T01:09:35.306Z,0.30
2018-12-12T01:12:04.685Z,0.30
2018-12-12T01:14:32.149Z,0.30
2018-12-12T01:16:59.629Z,0.20
2018-12-12T01:19:27.094Z,0.20
2018-12-12T01:21:54.578Z,0.20
2018-12-12T01:24:22.068Z,0.30
2018-12-12T01:26:49.504Z,0.20
2018-12-12T01:29:16.974Z,0.20
2018-12-12T01:31:44.416Z,0.20
2018-12-12T01:34:11.895Z,0.20
2018-12-12T01:36:39.355Z,0.30
2018-12-12T01:39:06.979Z,0.30
2018-12-12T01:41:34.465Z,0.20
2018-12-12T01:44:01.957Z,0.20
2018-12-12T01:46:29.436Z,0.20
2018-12-12T01:48:57.031Z,0.20
2018-12-12T01:51:24.498Z,0.20
2018-12-12T01:53:51.970Z,0.10
2018-12-12T01:56:19.451Z,0.10
2018-12-12T01:58:46.919Z,0.10
2018-12-12T02:01:14.470Z,0.00
2018-12-12T02:03:41.913Z,0.10
2018-12-12T02:06:09.378Z,0.00
2018-12-12T02:08:36.834Z,0.00
2018-12-12T02:11:04.347Z,0.00
2018-12-12T02:13:33.822Z,0.00
2018-12-12T02:16:02.237Z,0.00
2018-12-12T02:18:30.553Z,0.10
2018-12-12T02:20:58.034Z,0.00
2018-12-12T02:23:25.521Z,0.00
2018-12-12T02:25:53.010Z,0.00
2018-12-12T02:28:20.537Z,0.00
2018-12-12T02:30:48.003Z,0.00
2018-12-12T02:33:15.484Z,0.00
2018-12-12T02:35:42.956Z,0.00
2018-12-12T02:38:10.404Z,0.00
2018-12-12T02:40:37.878Z,0.00
2018-12-12T02:43:05.602Z,-0.10
2018-12-12T02:45:33.051Z,0.00
2018-12-12T02:48:00.514Z,0.00
2018-12-12T02:50:28.096Z,0.00
2018-12-12T02:52:55.567Z,-0.10
2018-12-12T02:55:23.051Z,-0.10
2018-12-12T02:57:50.519Z,-0.10
2018-12-12T03:00:17.981Z,-0.10
2018-12-12T03:02:45.431Z,-0.10
2018-12-12T03:05:12.933Z,-0.10
2018-12-12T03:07:40.377Z,0.00
2018-12-12T03:10:07.877Z,-0.10
2018-12-12T03:12:35.331Z,-0.10
2018-12-12T03:15:02.961Z,-0.10
2018-12-12T03:17:30.406Z,-0.20
2018-12-12T03:19:58.771Z,-0.10
2018-12-12T03:22:26.264Z,-0.20
2018-12-12T03:24:53.716Z,-0.30
2018-12-12T03:27:21.218Z,-0.30
2018-12-12T03:29:48.718Z,-0.30
2018-12-12T03:32:16.199Z,-0.30
2018-12-12T03:34:43.746Z,-0.40
2018-12-12T03:37:11.206Z,-0.30
2018-12-12T03:39:38.701Z,-0.30
2018-12-12T03:42:06.206Z,-0.30
2018-12-12T03:44:33.677Z,-0.20
2018-12-12T03:47:01.138Z,-0.30
2018-12-12T03:49:28.614Z,-0.30
2018-12-12T03:51:56.093Z,-0.20
2018-12-12T03:54:23.552Z,-0.10
2018-12-12T03:56:51.012Z,-0.10
2018-12-12T03:59:18.482Z,-0.20
2018-12-12T04:01:45.939Z,-0.20
2018-12-12T04:04:13.419Z,-0.30
2018-12-12T04:06:40.930Z,-0.20
2018-12-12T04:09:08.491Z,-0.20
2018-12-12T04:11:35.942Z,-0.30
2018-12-12T04:14:03.433Z,-0.30
2018-12-12T04:16:30.901Z,-0.30
2018-12-12T04:18:58.623Z,-0.30
2018-12-12T04:21:26.097Z,-0.30
2018-12-12T04:23:53.549Z,-0.30
2018-12-12T04:26:21.582Z,-0.30
2018-12-12T04:28:49.029Z,-0.30
2018-12-12T04:31:16.480Z,-0.40
2018-12-12T04:33:43.934Z,-0.30
2018-12-12T04:36:11.390Z,-0.30
2018-12-12T04:38:38.882Z,-0.20
2018-12-12T04:41:06.410Z,-0.30
2018-12-12T04:43:33.877Z,-0.20
2018-12-12T04:46:01.364Z,-0.10
2018-12-12T04:48:28.833Z,-0.10
2018-12-12T04:50:56.282Z,-0.10
2018-12-12T04:53:23.781Z,-0.10
2018-12-12T04:55:51.246Z,-0.20
2018-12-12T04:58:18.708Z,0.00
2018-12-12T05:00:46.152Z,0.00
2018-12-12T05:03:13.674Z,0.00
2018-12-12T05:05:41.132Z,0.00
2018-12-12T05:08:08.582Z,0.00
2018-12-12T05:10:36.071Z,0.00
2018-12-12T05:13:03.563Z,0.00
2018-12-12T05:15:31.134Z,-0.10
2018-12-12T05:17:58.630Z,-0.10
2018-12-12T05:20:26.086Z,-0.10
2018-12-12T05:22:53.660Z,-0.20
2018-12-12T05:25:21.196Z,-0.20
2018-12-12T05:27:48.665Z,-0.20
2018-12-12T05:30:16.105Z,-0.20
2018-12-12T05:32:43.615Z,-0.30
2018-12-12T05:35:11.095Z,-0.30
2018-12-12T05:37:38.541Z,-0.30
2018-12-12T05:40:06.167Z,-0.30
2018-12-12T05:42:33.656Z,-0.30
2018-12-12T05:45:01.126Z,-0.20
2018-12-12T05:47:28.584Z,-0.20
2018-12-12T05:49:56.088Z,-0.20
2018-12-12T05:52:23.612Z,-0.30
2018-12-12T05:54:51.102Z,-0.30
2018-12-12T05:57:18.571Z,-0.30
2018-12-12T05:59:46.051Z,-0.30
2018-12-12T06:02:13.544Z,-0.40
2018-12-12T06:04:41.003Z,-0.40
2018-12-12T06:07:08.483Z,-0.30
2018-12-12T06:09:35.930Z,-0.30
2018-12-12T06:12:03.413Z,-0.20
2018-12-12T06:14:30.892Z,-0.30
2018-12-12T06:16:58.350Z,-0.40
2018-12-12T06:19:25.837Z,-0.40
2018-12-12T06:21:53.338Z,-0.30
2018-12-12T06:24:20.809Z,-0.30
2018-12-12T06:26:48.257Z,-0.30
2018-12-12T06:29:15.708Z,-0.30
2018-12-12T06:31:43.179Z,-0.20
2018-12-12T06:34:10.660Z,-0.20
2018-12-12T06:36:39.043Z,-0.20
2018-12-12T06:39:06.842Z,-0.20
2018-12-12T06:41:34.460Z,-0.20
2018-12-12T06:44:01.921Z,-0.20
2018-12-12T06:46:29.497Z,-0.20
2018-12-12T06:48:56.969Z,-0.20
2018-12-12T06:51:24.424Z,-0.20
2018-12-12T06:53:51.889Z,-0.20
2018-12-12T06:56:19.390Z,-0.20
2018-12-12T06:58:46.915Z,-0.20
2018-12-12T07:01:14.413Z,-0.10
2018-12-12T07:03:41.906Z,-0.10
2018-12-12T07:06:09.418Z,-0.20
2018-12-12T07:08:36.905Z,-0.20
2018-12-12T07:11:04.377Z,-0.20
2018-12-12T07:13:35.704Z,-0.10
2018-12-12T07:16:02.203Z,-0.10
2018-12-12T07:18:29.655Z,-0.20
2018-12-12T07:20:57.154Z,-0.20
2018-12-12T07:23:24.629Z,-0.10
2018-12-12T07:25:53.005Z,-0.20
2018-12-12T07:28:20.481Z,-0.20
2018-12-12T07:30:47.944Z,-0.20
2018-12-12T07:33:15.426Z,-0.20
2018-12-12T07:35:42.923Z,-0.20
2018-12-12T07:38:10.374Z,-0.20
2018-12-12T07:40:37.870Z,-0.20
2018-12-12T07:43:05.407Z,-0.20
2018-12-12T07:45:32.982Z,-0.20
2018-12-12T07:48:01.615Z,-0.20
2018-12-12T07:50:29.270Z,-0.20
2018-12-12T07:52:56.765Z,-0.20
2018-12-12T07:55:24.260Z,-0.10
2018-12-12T07:57:51.762Z,-0.10
2018-12-12T08:00:19.241Z,0.00
2018-12-12T08:02:46.825Z,-0.10
2018-12-12T08:05:14.293Z,0.00
2018-12-12T08:07:41.761Z,0.10
2018-12-12T08:10:09.237Z,0.10
2018-12-12T08:12:36.678Z,0.20
2018-12-12T08:15:04.408Z,0.10
2018-12-12T08:17:31.888Z,0.10
2018-12-12T08:19:59.390Z,0.10
2018-12-12T08:22:27.548Z,0.10
2018-12-12T08:24:54.988Z,0.10
2018-12-12T08:27:22.488Z,0.20
2018-12-12T08:29:49.966Z,0.30
2018-12-12T08:32:17.542Z,0.20
2018-12-12T08:34:45.036Z,0.20
2018-12-12T08:37:12.501Z,0.20
2018-12-12T08:39:39.996Z,0.20
2018-12-12T08:42:07.498Z,0.20
2018-12-12T08:44:34.969Z,0.20
2018-12-12T08:47:02.445Z,0.20
2018-12-12T08:49:29.937Z,0.20
2018-12-12T08:51:57.514Z,0.20
2018-12-12T08:54:25.018Z,0.30
2018-12-12T08:56:52.766Z,0.30
2018-12-12T08:59:20.262Z,0.30
2018-12-12T09:01:47.750Z,0.20
2018-12-12T09:04:15.240Z,0.20
2018-12-12T09:06:42.731Z,0.20
2018-12-12T09:09:10.207Z,0.20
2018-12-12T09:11:37.680Z,0.20
2018-12-12T09:14:05.181Z,0.20
2018-12-12T09:16:32.630Z,0.20
2018-12-12T09:19:00.099Z,0.20
2018-12-12T09:21:27.650Z,0.20
2018-12-12T09:23:55.102Z,0.10
2018-12-12T09:26:22.875Z,0.10
2018-12-12T09:28:50.312Z,0.20
2018-12-12T09:31:17.772Z,0.20
2018-12-12T09:33:45.229Z,0.10
2018-12-12T09:36:13.238Z,0.20
2018-12-12T09:38:40.728Z,0.20
2018-12-12T09:41:08.269Z,0.10
2018-12-12T09:43:35.714Z,0.10
2018-12-12T09:46:03.171Z,0.10
2018-12-12T09:48:30.634Z,0.10
2018-12-12T09:50:58.117Z,0.20
2018-12-12T09:53:25.560Z,0.20
2018-12-12T09:55:53.065Z,0.20
2018-12-12T09:58:20.530Z,0.30
2018-12-12T10:00:48.018Z,0.30
2018-12-12T10:03:15.456Z,0.40
2018-12-12T10:05:42.914Z,0.50
2018-12-12T10:08:10.376Z,0.50
2018-12-12T10:10:37.884Z,0.50
2018-12-12T10:13:05.370Z,0.50
2018-12-12T10:15:32.818Z,0.50
2018-12-12T10:18:00.326Z,0.50
2018-12-12T10:20:27.767Z,0.50
2018-12-12T10:22:55.254Z,0.50
2018-12-12T10:25:22.724Z,0.40
2018-12-12T10:27:50.191Z,0.50
2018-12-12T10:30:17.772Z,0.50
2018-12-12T10:32:45.241Z,0.40
2018-12-12T10:35:12.710Z,0.40
2018-12-12T10:37:40.213Z,0.40
2018-12-12T10:40:07.698Z,0.50
2018-12-12T10:42:35.180Z,0.60
2018-12-12T10:45:02.661Z,0.60
2018-12-12T10:47:30.131Z,0.70
2018-12-12T10:49:57.598Z,0.70
2018-12-12T10:52:25.069Z,0.70
2018-12-12T10:54:52.506Z,0.70
2018-12-12T10:57:19.979Z,0.70
2018-12-12T10:59:47.427Z,0.70
2018-12-12T11:02:20.471Z,0.80
2018-12-12T11:04:48.016Z,0.70
2018-12-12T11:07:15.475Z,0.70
2018-12-12T11:09:42.917Z,0.80
2018-12-12T11:12:10.381Z,0.90
2018-12-12T11:14:37.827Z,1.10
2018-12-12T11:17:05.306Z,1.30
2018-12-12T11:19:32.762Z,1.40
2018-12-12T11:22:00.202Z,1.50
2018-12-12T11:24:27.681Z,1.40
2018-12-12T11:26:55.120Z,1.20
2018-12-12T11:29:22.575Z,1.00
2018-12-12T11:31:50.017Z,0.90
2018-12-12T11:34:17.472Z,0.80
2018-12-12T11:36:44.937Z,0.90
2018-12-12T11:39:12.405Z,1.00
2018-12-12T11:41:39.875Z,1.00
2018-12-12T11:44:08.343Z,0.90
2018-12-12T11:46:35.793Z,0.90
2018-12-12T11:49:03.266Z,0.80
2018-12-12T11:51:30.693Z,0.70
2018-12-12T11:53:58.132Z,0.70
2018-12-12T11:56:25.589Z,0.60
2018-12-12T11:58:53.103Z,0.70
2018-12-12T12:01:20.583Z,0.80
2018-12-12T12:03:48.067Z,0.90
2018-12-12T12:06:15.529Z,0.90
2018-12-12T12:08:42.970Z,1.00
2018-12-12T12:11:10.429Z,1.00
2018-12-12T12:13:37.906Z,0.90
2018-12-12T12:16:05.383Z,1.00
2018-12-12T12:18:32.926Z,1.10
2018-12-12T12:21:00.398Z,1.10
2018-12-12T12:23:27.937Z,1.10
2018-12-12T12:25:56.330Z,1.00
2018-12-12T12:28:23.762Z,1.10
2018-12-12T12:30:51.214Z,1.20
2018-12-12T12:33:21.831Z,1.20
2018-12-12T12:35:49.265Z,1.20
2018-12-12T12:38:16.719Z,1.20
2018-12-12T12:40:44.151Z,1.20
2018-12-12T12:43:11.618Z,1.30
2018-12-12T12:45:39.089Z,1.30
2018-12-12T12:48:06.536Z,1.30
2018-12-12T12:50:34.012Z,1.30
2018-12-12T12:53:01.512Z,1.20
2018-12-12T12:55:29.005Z,1.10
2018-12-12T12:57:56.467Z,1.00
2018-12-12T13:00:23.906Z,0.90
2018-12-12T13:02:51.392Z,0.80
2018-12-12T13:05:18.852Z,0.80
2018-12-12T13:07:46.317Z,0.70
2018-12-12T13:10:13.804Z,0.60
2018-12-12T13:12:41.798Z,0.60
2018-12-12T13:15:09.258Z,0.60
2018-12-12T13:17:36.735Z,0.60
2018-12-12T13:20:05.424Z,0.60
2018-12-12T13:22:33.126Z,0.50
2018-12-12T13:25:00.561Z,0.40
2018-12-12T13:27:28.085Z,0.40
2018-12-12T13:29:55.529Z,0.50
2018-12-12T13:32:22.972Z,0.50
2018-12-12T13:34:50.430Z,0.60
2018-12-12T13:37:17.871Z,0.60
2018-12-12T13:39:45.353Z,0.60
2018-12-12T13:42:12.807Z,0.60
2018-12-12T13:44:40.279Z,0.50
2018-12-12T13:47:07.746Z,0.50
2018-12-12T13:49:35.363Z,0.50
2018-12-12T13:52:02.830Z,0.40
2018-12-12T13:54:30.334Z,0.40
2018-12-12T13:56:57.794Z,0.30
2018-12-12T13:59:25.246Z,0.20
2018-12-12T14:01:52.781Z,0.20
2018-12-12T14:04:22.885Z,0.20
2018-12-12T14:06:49.736Z,0.10
2018-12-12T14:09:17.209Z,0.10
2018-12-12T14:11:44.679Z,0.10
2018-12-12T14:14:12.234Z,0.20
2018-12-12T14:16:39.695Z,0.20
2018-12-12T14:19:08.083Z,0.10
2018-12-12T14:21:35.562Z,0.20
2018-12-12T14:24:03.057Z,0.20
2018-12-12T14:26:30.518Z,0.10
2018-12-12T14:28:57.990Z,0.20
2018-12-12T14:31:25.465Z,0.20
2018-12-12T14:33:52.960Z,0.20
2018-12-12T14:36:20.409Z,0.30
2018-12-12T14:38:47.889Z,0.20
2018-12-12T14:41:15.367Z,0.30
2018-12-12T14:43:42.966Z,0.30
2018-12-12T14:46:10.421Z,0.20
2018-12-12T14:48:37.888Z,0.20
2018-12-12T14:51:05.356Z,0.20
2018-12-12T14:53:32.849Z,0.30
2018-12-12T14:56:00.306Z,0.30
2018-12-12T14:58:27.792Z,0.30
2018-12-12T15:00:55.233Z,0.20
2018-12-12T15:03:22.686Z,0.20
2018-12-12T15:05:50.191Z,0.30
2018-12-12T15:08:17.655Z,0.30
2018-12-12T15:10:45.108Z,0.20
2018-12-12T15:13:12.590Z,0.20
2018-12-12T15:15:40.063Z,0.20
2018-12-12T15:18:07.531Z,0.30
2018-12-12T15:20:35.205Z,0.20
2018-12-12T15:23:02.674Z,0.20
2018-12-12T15:25:30.165Z,0.20
2018-12-12T15:27:57.630Z,0.30
2018-12-12T15:30:25.118Z,0.30
2018-12-12T15:32:52.581Z,0.30
2018-12-12T15:35:20.052Z,0.30
2018-12-12T15:37:47.505Z,0.30
2018-12-12T15:40:14.953Z,0.20
2018-12-12T15:42:42.399Z,0.30
2018-12-12T15:45:09.909Z,0.20
2018-12-12T15:47:37.388Z,0.20
2018-12-12T15:50:04.928Z,0.20
2018-12-12T15:52:32.416Z,0.10
2018-12-12T15:54:59.862Z,0.10
2018-12-12T15:57:27.294Z,0.10
2018-12-12T15:59:54.766Z,0.10
2018-12-12T16:02:22.216Z,0.10
2018-12-12T16:04:49.668Z,0.00
2018-12-12T16:07:17.141Z,0.00
2018-12-12T16:09:44.583Z,0.00
2018-12-12T16:12:12.044Z,0.00
2018-12-12T16:14:39.491Z,0.10
2018-12-12T16:17:07.023Z,0.10
2018-12-12T16:19:34.457Z,0.10
2018-12-12T16:22:01.920Z,0.10
2018-12-12T16:24:29.386Z,0.10
2018-12-12T16:26:56.835Z,0.10
2018-12-12T16:29:24.288Z,0.00
2018-12-12T16:31:51.775Z,0.00
2018-12-12T16:34:19.239Z,0.00
2018-12-12T16:36:46.703Z,0.00
2018-12-12T16:39:14.530Z,0.00
2018-12-12T16:41:41.987Z,0.00
2018-12-12T16:44:09.490Z,-0.10
2018-12-12T16:46:36.953Z,0.00
2018-12-12T16:49:04.459Z,0.10
2018-12-12T16:51:31.938Z,0.10
2018-12-12T16:53:59.453Z,0.10
2018-12-12T16:56:26.886Z,0.00
2018-12-12T16:58:54.645Z,0.10
2018-12-12T17:01:22.110Z,0.10
2018-12-12T17:03:49.580Z,0.20
2018-12-12T17:06:17.061Z,0.20
2018-12-12T17:08:45.027Z,0.20
2018-12-12T17:11:12.504Z,0.20
2018-12-12T17:13:40.164Z,0.10
2018-12-12T17:16:07.614Z,0.10
2018-12-12T17:18:35.097Z,0.10
2018-12-12T17:21:02.543Z,0.10
2018-12-12T17:23:30.012Z,0.00
2018-12-12T17:25:57.484Z,0.00
2018-12-12T17:28:24.960Z,0.00
2018-12-12T17:30:52.485Z,0.00
2018-12-12T17:33:19.941Z,0.00
2018-12-12T17:35:47.429Z,0.00
2018-12-12T17:38:14.870Z,0.10
2018-12-12T17:40:42.325Z,0.10
2018-12-12T17:43:09.800Z,0.10
2018-12-12T17:45:37.255Z,0.00
2018-12-12T17:48:04.749Z,0.10
2018-12-12T17:50:33.690Z,0.10
2018-12-12T17:53:01.184Z,0.10
2018-12-12T17:55:28.651Z,0.10
2018-12-12T17:57:56.125Z,0.00
2018-12-12T18:00:23.605Z,0.00
2018-12-12T18:02:51.073Z,0.00
2018-12-12T18:05:18.518Z,0.10
2018-12-12T18:07:45.972Z,0.10
2018-12-12T18:10:13.440Z,0.10
2018-12-12T18:12:40.926Z,0.10
2018-12-12T18:15:08.409Z,0.10
2018-12-12T18:17:35.902Z,0.20
2018-12-12T18:20:04.206Z,0.20
2018-12-12T18:22:31.678Z,0.20
2018-12-12T18:24:59.142Z,0.20
2018-12-12T18:27:26.617Z,0.10
2018-12-12T18:29:54.072Z,0.10
2018-12-12T18:32:21.782Z,0.10
2018-12-12T18:34:49.254Z,0.10
2018-12-12T18:37:16.790Z,0.10
2018-12-12T18:39:44.266Z,0.10
2018-12-12T18:42:11.761Z,0.20
2018-12-12T18:44:39.225Z,0.20
2018-12-12T18:47:06.714Z,0.20
2018-12-12T18:49:34.256Z,0.20
2018-12-12T18:52:01.738Z,0.20
2018-12-12T18:54:29.306Z,0.20
2018-12-12T18:56:56.795Z,0.20
2018-12-12T18:59:24.347Z,0.30
2018-12-12T19:01:51.845Z,0.30
2018-12-12T19:04:19.285Z,0.20
2018-12-12T19:06:48.402Z,0.30
2018-12-12T19:09:15.842Z,0.30
2018-12-12T19:11:44.543Z,0.30
2018-12-12T19:14:12.193Z,0.30
2018-12-12T19:16:39.656Z,0.30
2018-12-12T19:19:07.125Z,0.30
2018-12-12T19:21:34.611Z,0.20
2018-12-12T19:24:02.103Z,0.30
2018-12-12T19:26:29.578Z,0.20
2018-12-12T19:28:57.039Z,0.20
2018-12-12T19:31:24.513Z,0.20
2018-12-12T19:33:51.975Z,0.20
2018-12-12T19:36:19.436Z,0.10
2018-12-12T19:38:46.910Z,0.20
2018-12-12T19:41:14.362Z,0.10
2018-12-12T19:43:41.860Z,0.10
2018-12-12T19:46:09.407Z,0.20
2018-12-12T19:48:36.844Z,0.20
2018-12-12T19:51:04.318Z,0.10
2018-12-12T19:53:31.789Z,0.10
2018-12-12T19:55:59.301Z,0.10
2018-12-12T19:58:26.774Z,0.10
2018-12-12T20:00:54.304Z,0.20
2018-12-12T20:03:21.762Z,0.20
2018-12-12T20:05:49.385Z,0.10
2018-12-12T20:08:16.877Z,0.10
2018-12-12T20:10:44.582Z,0.10
2018-12-12T20:13:12.094Z,0.10
2018-12-12T20:15:44.621Z,0.10
2018-12-12T20:18:12.125Z,0.00
2018-12-12T20:20:40.246Z,0.10
2018-12-12T20:23:07.732Z,0.10
2018-12-12T20:25:35.238Z,0.10
2018-12-12T20:28:02.741Z,0.10
2018-12-12T20:30:35.368Z,0.10
2018-12-12T20:32:59.729Z,0.10
2018-12-12T20:35:27.293Z,0.10
2018-12-12T20:37:54.809Z,0.10
2018-12-12T20:40:22.294Z,0.00
2018-12-12T20:42:49.776Z,0.00
2018-12-12T20:45:17.274Z,0.10
2018-12-12T20:47:44.766Z,0.10
2018-12-12T20:50:12.262Z,0.10
2018-12-12T20:52:39.745Z,0.10
2018-12-12T20:55:07.336Z,0.10
2018-12-12T20:57:34.842Z,0.10
2018-12-12T21:00:02.463Z,0.10
2018-12-12T21:02:29.930Z,0.10
2018-12-12T21:04:57.386Z,0.10
2018-12-12T21:07:24.885Z,0.10
2018-12-12T21:09:52.384Z,0.10
2018-12-12T21:12:19.858Z,0.10
2018-12-12T21:14:47.336Z,0.20
2018-12-12T21:17:15.676Z,0.10
2018-12-12T21:19:43.131Z,0.10
2018-12-12T21:22:10.602Z,0.10
2018-12-12T21:24:38.127Z,0.10
2018-12-12T21:27:05.593Z,0.10
2018-12-12T21:29:33.272Z,0.00
2018-12-12T21:32:00.717Z,0.00
2018-12-12T21:34:28.200Z,0.10
2018-12-12T21:36:55.653Z,0.10
2018-12-12T21:39:23.127Z,0.10
2018-12-12T21:41:50.578Z,0.10
2018-12-12T21:44:18.081Z,0.10
2018-12-12T21:46:45.581Z,0.10
2018-12-12T21:49:13.038Z,0.10
2018-12-12T21:51:40.497Z,0.10
2018-12-12T21:54:07.967Z,0.10
2018-12-12T21:56:35.468Z,0.00
2018-12-12T21:59:02.934Z,0.10
2018-12-12T22:01:30.421Z,0.10
2018-12-12T22:03:57.873Z,0.00
2018-12-12T22:06:25.360Z,0.00
2018-12-12T22:08:52.812Z,0.00
2018-12-12T22:11:20.541Z,0.00
2018-12-12T22:13:48.022Z,0.00
2018-12-12T22:16:15.536Z,0.00
2018-12-12T22:18:43.023Z,0.00
2018-12-12T22:21:10.474Z,0.00
2018-12-12T22:23:37.986Z,0.10
2018-12-12T22:26:05.450Z,0.10
2018-12-12T22:28:33.428Z,0.00
2018-12-12T22:31:00.906Z,-0.10
2018-12-12T22:33:28.391Z,-0.10
2018-12-12T22:35:55.857Z,-0.10
2018-12-12T22:38:23.339Z,0.00
2018-12-12T22:40:50.867Z,0.00
2018-12-12T22:43:18.399Z,-0.10
2018-12-12T22:45:46.134Z,-0.10
2018-12-12T22:48:20.308Z,-0.10
2018-12-12T22:50:43.109Z,-0.10
2018-12-12T22:53:10.586Z,0.00
2018-12-12T22:55:38.123Z,0.00
2018-12-12T22:58:05.616Z,-0.10
2018-12-12T23:00:35.039Z,-0.10
2018-12-12T23:03:03.011Z,-0.10
2018-12-12T23:05:30.522Z,-0.10
2018-12-12T23:07:57.981Z,0.00
2018-12-12T23:10:25.467Z,-0.10
2018-12-12T23:12:52.927Z,-0.10
2018-12-12T23:15:20.381Z,0.00
2018-12-12T23:17:47.843Z,0.00
2018-12-12T23:20:15.335Z,0.00
2018-12-12T23:22:42.799Z,0.00
2018-12-12T23:25:11.262Z,0.00
2018-12-12T23:27:38.971Z,0.00
2018-12-12T23:30:07.741Z,0.00
2018-12-12T23:32:35.297Z,0.00
2018-12-12T23:35:02.754Z,0.00
2018-12-12T23:37:30.197Z,0.00
2018-12-12T23:39:57.628Z,0.00
2018-12-12T23:42:25.605Z,-0.10
2018-12-12T23:44:53.755Z,-0.10
2018-12-12T23:47:21.222Z,-0.10
2018-12-12T23:49:48.797Z,-0.10
2018-12-12T23:52:16.263Z,-0.10
2018-12-12T23:54:43.689Z,-0.10
2018-12-12T23:57:11.152Z,-0.10
2018-12-12T23:59:38.619Z,-0.10
