createdAt,value
2023-04-03T00:00:05.287Z,1.40
2023-04-03T00:04:17.482Z,0.90
2023-04-03T00:08:47.273Z,2.00
2023-04-03T00:13:24.938Z,1.20
2023-04-03T00:17:40.266Z,1.20
2023-04-03T00:22:16.031Z,1.50
2023-04-03T00:26:41.764Z,1.20
2023-04-03T00:31:14.226Z,1.50
2023-04-03T00:35:44.918Z,1.40
2023-04-03T00:39:54.176Z,0.90
2023-04-03T00:44:12.400Z,1.50
2023-04-03T00:48:21.567Z,1.70
2023-04-03T00:52:42.003Z,1.10
2023-04-03T00:57:10.778Z,2.00
2023-04-03T01:01:24.483Z,2.10
2023-04-03T01:05:41.522Z,1.80
2023-04-03T01:10:09.795Z,1.70
2023-04-03T01:14:38.763Z,1.40
2023-04-03T01:19:07.711Z,1.40
2023-04-03T01:23:45.653Z,0.70
2023-04-03T01:28:14.442Z,1.60
2023-04-03T01:32:43.339Z,1.60
2023-04-03T01:37:13.128Z,1.70
2023-04-03T01:41:43.153Z,1.20
2023-04-03T01:46:12.200Z,2.10
2023-04-03T01:50:40.892Z,1.40
2023-04-03T01:55:10.527Z,2.60
2023-04-03T01:59:39.521Z,1.00
2023-04-03T02:04:08.602Z,1.50
2023-04-03T02:08:18.844Z,1.90
2023-04-03T02:12:47.923Z,1.40
2023-04-03T02:17:17.065Z,1.50
2023-04-03T02:21:49.353Z,1.70
2023-04-03T02:25:50.189Z,1.00
2023-04-03T02:29:14.424Z,1.70
2023-04-03T02:33:15.321Z,2.20
2023-04-03T02:37:05.271Z,1.20
2023-04-03T02:40:50.603Z,1.30
2023-04-03T02:44:54.439Z,1.10
2023-04-03T02:48:52.327Z,1.50
2023-04-03T02:52:52.167Z,1.30
2023-04-03T02:57:21.048Z,1.10
2023-04-03T03:01:49.863Z,1.70
2023-04-03T03:06:06.874Z,1.50
2023-04-03T03:10:23.949Z,1.60
2023-04-03T03:14:32.593Z,0.50
2023-04-03T03:19:01.604Z,1.50
2023-04-03T03:22:50.557Z,1.40
2023-04-03T03:26:40.178Z,1.20
2023-04-03T03:30:29.002Z,0.90
2023-04-03T03:34:18.536Z,1.00
2023-04-03T03:38:13.007Z,1.00
2023-04-03T03:42:10.062Z,0.80
2023-04-03T03:46:18.683Z,1.00
2023-04-03T03:50:08.312Z,1.10
2023-04-03T03:53:52.074Z,1.30
2023-04-03T03:57:44.781Z,1.70
2023-04-03T04:01:33.893Z,1.10
2023-04-03T04:06:02.449Z,1.20
2023-04-03T04:09:53.722Z,1.20
2023-04-03T04:14:02.686Z,1.00
2023-04-03T04:18:08.687Z,1.30
2023-04-03T04:22:32.577Z,1.00
2023-04-03T04:26:41.212Z,1.80
2023-04-03T04:30:31.015Z,1.10
2023-04-03T04:34:37.332Z,1.00
2023-04-03T04:38:28.501Z,0.90
2023-04-03T04:42:38.692Z,1.30
2023-04-03T04:46:31.667Z,1.00
2023-04-03T04:50:24.761Z,1.20
2023-04-03T04:54:13.580Z,1.50
2023-04-03T04:58:04.159Z,1.30
2023-04-03T05:01:59.693Z,1.50
2023-04-03T05:05:49.309Z,1.60
2023-04-03T05:09:40.643Z,1.40
2023-04-03T05:13:31.551Z,2.00
2023-04-03T05:17:23.204Z,0.90
2023-04-03T05:21:13.026Z,1.10
2023-04-03T05:25:04.074Z,1.20
2023-04-03T05:28:53.279Z,2.00
2023-04-03T05:32:48.998Z,1.30
2023-04-03T05:36:39.040Z,1.20
2023-04-03T05:40:29.718Z,1.30
2023-04-03T05:44:38.898Z,1.60
2023-04-03T05:48:27.997Z,1.70
2023-04-03T05:52:36.959Z,1.80
2023-04-03T05:56:26.852Z,1.20
2023-04-03T06:00:39.812Z,1.10
2023-04-03T06:04:50.961Z,1.70
2023-04-03T06:08:41.878Z,1.20
2023-04-03T06:12:52.981Z,1.50
2023-04-03T06:17:19.558Z,1.20
2023-04-03T06:21:13.826Z,1.00
2023-04-03T06:25:22.817Z,1.00
2023-04-03T06:29:12.158Z,1.10
2023-04-03T06:33:21.367Z,1.20
2023-04-03T06:37:35.188Z,1.80
2023-04-03T06:41:46.893Z,1.40
2023-04-03T06:45:36.919Z,1.10
2023-04-03T06:49:46.045Z,1.30
2023-04-03T06:53:55.111Z,1.10
2023-04-03T06:57:47.795Z,1.00
2023-04-03T07:01:37.411Z,1.50
2023-04-03T07:05:34.654Z,1.10
2023-04-03T07:10:03.607Z,1.40
2023-04-03T07:14:14.467Z,1.80
2023-04-03T07:18:44.589Z,1.60
2023-04-03T07:23:15.898Z,1.30
2023-04-03T07:27:46.048Z,1.20
2023-04-03T07:32:21.853Z,1.20
2023-04-03T07:36:51.323Z,0.90
2023-04-03T07:41:21.523Z,1.40
2023-04-03T07:45:52.068Z,0.90
2023-04-03T07:50:21.961Z,0.70
2023-04-03T07:54:51.448Z,1.20
2023-04-03T07:59:21.911Z,0.90
2023-04-03T08:03:51.325Z,0.80
2023-04-03T08:08:21.425Z,0.70
2023-04-03T08:12:48.824Z,1.40
2023-04-03T08:17:19.061Z,0.50
2023-04-03T08:24:58.693Z,1.30
2023-04-03T08:28:48.659Z,1.00
2023-04-03T08:32:37.519Z,1.40
2023-04-03T08:35:57.627Z,1.00
2023-04-03T08:39:45.459Z,0.80
2023-04-03T08:43:40.817Z,1.00
2023-04-03T08:47:39.362Z,0.90
2023-04-03T08:51:23.503Z,1.00
2023-04-03T08:54:56.635Z,0.80
2023-04-03T08:58:42.521Z,0.70
2023-04-03T09:02:31.668Z,1.30
2023-04-03T09:06:19.697Z,1.00
2023-04-03T09:10:18.381Z,1.10
2023-04-03T09:14:10.174Z,1.50
2023-04-03T09:17:52.968Z,1.30
2023-04-03T09:21:50.268Z,0.90
2023-04-03T09:25:42.654Z,0.70
2023-04-03T09:29:24.796Z,1.40
2023-04-03T09:33:12.710Z,1.30
2023-04-03T09:36:55.429Z,1.20
2023-04-03T09:41:07.144Z,1.00
2023-04-03T09:49:07.368Z,0.30
2023-04-03T09:53:25.990Z,1.20
2023-04-03T09:57:55.404Z,0.90
2023-04-03T10:02:24.713Z,0.90
2023-04-03T10:06:59.298Z,0.80
2023-04-03T10:11:29.191Z,1.00
2023-04-03T10:15:58.579Z,1.60
2023-04-03T10:20:36.889Z,0.80
2023-04-03T10:25:17.378Z,0.90
2023-04-03T10:30:01.497Z,1.20
2023-04-03T10:34:29.513Z,1.30
2023-04-03T10:39:19.122Z,1.20
2023-04-03T10:43:48.860Z,0.90
2023-04-03T10:48:36.880Z,1.00
2023-04-03T10:53:09.147Z,1.40
2023-04-03T11:02:48.944Z,1.40
2023-04-03T11:07:20.271Z,0.70
2023-04-03T11:11:49.406Z,0.60
2023-04-03T11:15:59.132Z,1.20
2023-04-03T11:20:35.448Z,1.00
2023-04-03T11:24:38.241Z,1.30
2023-04-03T11:29:05.464Z,0.70
2023-04-03T11:33:39.154Z,0.80
2023-04-03T11:38:05.298Z,1.20
2023-04-03T11:42:33.474Z,1.10
2023-04-03T11:46:53.263Z,1.10
2023-04-03T11:51:29.556Z,1.60
2023-04-03T11:56:04.635Z,1.00
2023-04-03T12:00:07.147Z,1.30
2023-04-03T12:04:46.171Z,1.10
2023-04-03T12:10:18.253Z,1.10
2023-04-03T12:14:09.448Z,1.30
2023-04-03T12:17:52.255Z,1.30
2023-04-03T12:21:53.257Z,1.10
2023-04-03T12:25:41.005Z,0.80
2023-04-03T12:29:20.585Z,0.80
2023-04-03T12:33:21.421Z,1.50
2023-04-03T12:37:19.629Z,1.10
2023-04-03T12:45:51.280Z,0.70
2023-04-03T12:50:07.322Z,1.10
2023-04-03T12:54:24.922Z,1.20
2023-04-03T12:58:28.745Z,1.70
2023-04-03T13:02:16.868Z,1.60
2023-04-03T13:06:08.306Z,1.10
2023-04-03T13:09:56.160Z,1.70
2023-04-03T13:13:28.823Z,1.30
2023-04-03T13:17:13.455Z,1.50
2023-04-03T13:21:16.549Z,1.50
2023-04-03T13:25:04.133Z,1.40
2023-04-03T13:28:45.900Z,0.80
2023-04-03T13:32:26.930Z,1.00
2023-04-03T13:35:49.101Z,1.60
2023-04-03T13:39:18.259Z,1.10
2023-04-03T13:43:21.093Z,0.90
2023-04-03T13:47:13.273Z,1.40
2023-04-03T13:51:04.262Z,0.80
2023-04-03T13:55:03.093Z,1.10
2023-04-03T13:58:52.216Z,2.90
2023-04-03T14:02:45.392Z,2.60
2023-04-03T14:06:33.215Z,1.90
2023-04-03T14:10:22.014Z,2.00
2023-04-03T14:14:07.773Z,1.20
2023-04-03T14:17:35.531Z,1.50
2023-04-03T14:21:16.504Z,2.30
2023-04-03T14:24:48.874Z,1.90
2023-04-03T14:28:41.391Z,1.20
2023-04-03T14:32:24.113Z,1.10
2023-04-03T14:36:12.045Z,1.00
2023-04-03T14:39:39.316Z,1.00
2023-04-03T14:43:19.163Z,1.40
2023-04-03T14:47:05.343Z,1.60
2023-04-03T14:50:39.484Z,1.40
2023-04-03T14:54:20.168Z,2.50
2023-04-03T14:58:05.506Z,2.10
2023-04-03T15:01:31.953Z,3.50
2023-04-03T15:05:20.014Z,1.90
2023-04-03T15:09:05.660Z,2.30
2023-04-03T15:12:52.738Z,2.00
2023-04-03T15:16:35.465Z,0.90
2023-04-03T15:20:18.593Z,1.00
2023-04-03T15:23:46.881Z,0.90
2023-04-03T15:27:58.690Z,2.10
2023-04-03T15:31:08.331Z,1.70
2023-04-03T15:34:57.068Z,2.40
2023-04-03T15:38:31.389Z,2.10
2023-04-03T15:42:10.598Z,1.20
2023-04-03T15:45:27.703Z,1.50
2023-04-03T15:48:50.750Z,1.60
2023-04-03T15:52:31.288Z,1.40
2023-04-03T15:56:24.214Z,1.20
2023-04-03T15:59:54.574Z,0.80
2023-04-03T16:03:08.939Z,1.80
2023-04-03T16:06:49.087Z,1.20
2023-04-03T16:10:28.232Z,1.00
2023-04-03T16:14:00.848Z,2.20
2023-04-03T16:17:11.762Z,1.50
2023-04-03T16:20:44.115Z,1.90
2023-04-03T16:24:30.717Z,1.80
2023-04-03T16:27:44.777Z,2.00
2023-04-03T16:31:29.558Z,2.10
2023-04-03T16:38:42.146Z,1.80
2023-04-03T16:42:30.097Z,2.70
2023-04-03T16:46:01.884Z,2.10
2023-04-03T16:49:36.709Z,2.10
2023-04-03T16:52:58.932Z,2.20
2023-04-03T16:56:35.705Z,0.90
2023-04-03T17:00:24.334Z,1.80
2023-04-03T17:03:44.561Z,1.50
2023-04-03T17:07:11.170Z,2.60
2023-04-03T17:10:51.376Z,2.00
2023-04-03T17:14:41.083Z,2.10
2023-04-03T17:18:17.704Z,2.30
2023-04-03T17:21:58.425Z,3.60
2023-04-03T17:25:21.581Z,4.00
2023-04-03T17:28:58.004Z,3.00
2023-04-03T17:32:47.969Z,2.20
2023-04-03T17:36:52.473Z,6.00
2023-04-03T17:40:44.178Z,2.20
2023-04-03T17:44:32.117Z,2.80
2023-04-03T17:48:40.487Z,3.30
2023-04-03T17:52:24.547Z,3.20
2023-04-03T17:56:01.948Z,1.40
2023-04-03T17:59:55.974Z,4.70
2023-04-03T18:04:04.888Z,6.00
2023-04-03T18:08:25.058Z,4.40
2023-04-03T18:12:36.009Z,4.80
2023-04-03T18:16:52.658Z,7.90
2023-04-03T18:21:23.686Z,6.80
2023-04-03T18:25:26.569Z,7.30
2023-04-03T18:29:26.173Z,4.60
2023-04-03T18:33:25.501Z,3.40
2023-04-03T18:37:37.094Z,6.80
2023-04-03T18:42:29.272Z,3.80
2023-04-03T18:47:03.495Z,4.90
2023-04-03T18:58:12.670Z,2.30
2023-04-03T19:02:50.344Z,3.80
2023-04-03T19:07:20.746Z,2.50
2023-04-03T19:11:51.800Z,3.40
2023-04-03T19:16:21.047Z,1.60
2023-04-03T19:20:54.111Z,3.60
2023-04-03T19:25:22.694Z,4.80
2023-04-03T19:36:13.353Z,3.90
2023-04-03T19:40:03.868Z,4.50
2023-04-03T19:50:53.886Z,2.50
2023-04-03T19:54:23.882Z,2.80
2023-04-03T19:57:36.004Z,2.00
2023-04-03T20:01:20.931Z,2.70
2023-04-03T20:04:58.788Z,3.40
2023-04-03T20:08:16.565Z,4.60
2023-04-03T20:12:11.288Z,1.80
2023-04-03T20:15:41.113Z,4.90
2023-04-03T20:19:22.835Z,3.70
2023-04-03T20:23:01.198Z,3.30
2023-04-03T20:26:49.658Z,3.30
2023-04-03T20:30:38.681Z,2.80
2023-04-03T20:34:15.684Z,4.00
2023-04-03T20:38:04.195Z,3.30
2023-04-03T20:41:44.880Z,4.70
2023-04-03T20:45:27.103Z,2.70
2023-04-03T20:53:03.523Z,3.30
2023-04-03T20:56:49.384Z,4.50
2023-04-03T21:00:25.047Z,2.60
2023-04-03T21:04:04.651Z,3.40
2023-04-03T21:07:49.507Z,2.40
2023-04-03T21:11:36.857Z,4.10
2023-04-03T21:15:25.864Z,4.90
2023-04-03T21:19:52.634Z,4.00
2023-04-03T21:24:21.533Z,3.30
2023-04-03T21:28:53.641Z,4.40
2023-04-03T21:33:21.697Z,5.30
2023-04-03T21:37:51.133Z,6.00
2023-04-03T21:42:21.523Z,7.60
2023-04-03T21:46:52.023Z,8.00
2023-04-03T21:51:31.883Z,5.00
2023-04-03T21:56:04.042Z,5.10
2023-04-03T22:00:32.597Z,5.00
2023-04-03T22:05:03.496Z,5.50
2023-04-03T22:09:32.119Z,7.80
2023-04-03T22:14:03.198Z,7.30
2023-04-03T22:18:31.955Z,5.10
2023-04-03T22:23:02.020Z,5.60
2023-04-03T22:27:35.321Z,2.50
2023-04-03T22:32:04.010Z,2.10
2023-04-03T22:36:32.393Z,2.70
2023-04-03T22:40:13.398Z,4.70
2023-04-03T22:45:24.265Z,2.90
2023-04-03T22:49:53.293Z,2.30
2023-04-03T22:54:25.868Z,4.20
2023-04-03T22:58:54.790Z,4.40
2023-04-03T23:03:30.903Z,3.10
2023-04-03T23:08:01.259Z,3.60
2023-04-03T23:12:32.637Z,3.90
2023-04-03T23:22:01.174Z,2.10
2023-04-03T23:26:09.011Z,2.70
2023-04-03T23:29:53.326Z,2.70
2023-04-03T23:33:12.916Z,3.10
2023-04-03T23:37:17.383Z,2.60
2023-04-03T23:41:15.064Z,3.30
2023-04-03T23:45:04.030Z,3.40
2023-04-03T23:49:07.233Z,3.20
2023-04-03T23:53:35.702Z,2.20
2023-04-03T23:58:13.124Z,2.00
