createdAt,value
2024-03-11T00:00:35.053Z,17.17
2024-03-11T00:03:42.343Z,23.23
2024-03-11T00:09:52.135Z,25.55
2024-03-11T00:12:58.157Z,29.92
2024-03-11T00:16:02.615Z,28.88
2024-03-11T00:19:05.904Z,28.08
2024-03-11T00:22:09.808Z,32.72
2024-03-11T00:25:13.709Z,24.20
2024-03-11T00:28:19.468Z,27.08
2024-03-11T00:31:23.707Z,36.92
2024-03-11T00:34:28.172Z,23.52
2024-03-11T00:37:31.634Z,23.27
2024-03-11T00:40:34.679Z,22.42
2024-03-11T00:43:38.952Z,20.38
2024-03-11T00:46:47.803Z,19.27
2024-03-11T00:49:51.177Z,17.58
2024-03-11T00:52:54.787Z,18.08
2024-03-11T00:55:59.719Z,16.63
2024-03-11T00:59:06.380Z,16.67
2024-03-11T01:02:10.303Z,17.15
2024-03-11T01:05:15.400Z,16.58
2024-03-11T01:08:19.752Z,17.02
2024-03-11T01:11:26.809Z,15.75
2024-03-11T01:14:32.367Z,23.20
2024-03-11T01:17:36.703Z,16.75
2024-03-11T01:26:16.256Z,20.35
2024-03-11T01:29:19.406Z,14.95
2024-03-11T01:32:23.229Z,18.88
2024-03-11T01:35:36.123Z,19.42
2024-03-11T01:39:22.467Z,12.13
2024-03-11T01:42:26.015Z,15.57
2024-03-11T01:45:29.921Z,14.77
2024-03-11T01:48:34.421Z,15.25
2024-03-11T01:51:40.291Z,12.50
2024-03-11T01:54:46.676Z,12.75
2024-03-11T01:57:52.260Z,12.65
2024-03-11T02:00:57.036Z,14.63
2024-03-11T02:04:01.232Z,19.67
2024-03-11T02:07:07.725Z,15.35
2024-03-11T02:10:17.566Z,15.75
2024-03-11T02:13:23.605Z,13.77
2024-03-11T02:16:28.533Z,14.57
2024-03-11T02:19:33.528Z,14.80
2024-03-11T02:22:37.557Z,15.02
2024-03-11T02:25:40.653Z,16.13
2024-03-11T02:28:47.403Z,16.45
2024-03-11T02:31:53.481Z,14.73
2024-03-11T02:34:56.617Z,14.90
2024-03-11T02:37:59.621Z,15.52
2024-03-11T02:41:04.433Z,15.50
2024-03-11T02:44:10.205Z,14.80
2024-03-11T02:47:13.496Z,15.38
2024-03-11T02:50:17.282Z,15.63
2024-03-11T02:53:20.983Z,18.20
2024-03-11T02:56:25.169Z,17.00
2024-03-11T02:59:29.162Z,16.38
2024-03-11T03:02:34.090Z,18.65
2024-03-11T03:14:43.352Z,22.08
2024-03-11T03:17:47.064Z,15.77
2024-03-11T03:20:50.882Z,15.63
2024-03-11T03:23:55.287Z,13.90
2024-03-11T03:26:58.663Z,15.10
2024-03-11T03:30:02.483Z,11.13
2024-03-11T03:33:08.340Z,15.32
2024-03-11T03:36:14.478Z,16.00
2024-03-11T03:39:18.940Z,15.85
2024-03-11T03:42:26.156Z,11.68
2024-03-11T03:45:30.192Z,13.13
2024-03-11T03:48:33.535Z,12.80
2024-03-11T03:51:36.614Z,11.43
2024-03-11T03:54:40.920Z,11.32
2024-03-11T03:57:46.531Z,10.60
2024-03-11T04:00:50.114Z,8.73
2024-03-11T04:03:53.772Z,11.90
2024-03-11T04:06:58.335Z,8.93
2024-03-11T04:10:01.884Z,8.65
2024-03-11T04:13:08.046Z,8.30
2024-03-11T04:16:18.071Z,8.32
2024-03-11T04:19:21.403Z,7.95
2024-03-11T04:22:24.632Z,8.45
2024-03-11T04:25:30.618Z,7.65
2024-03-11T04:28:34.303Z,6.75
2024-03-11T04:31:37.993Z,11.45
2024-03-11T04:34:42.155Z,6.78
2024-03-11T04:37:46.083Z,8.73
2024-03-11T04:40:50.093Z,7.00
2024-03-11T04:43:53.807Z,5.13
2024-03-11T04:46:57.736Z,3.65
2024-03-11T04:50:01.290Z,5.53
2024-03-11T04:53:07.486Z,6.05
2024-03-11T04:56:10.778Z,4.50
2024-03-11T04:59:17.463Z,4.40
2024-03-11T05:02:20.667Z,5.13
2024-03-11T05:05:25.094Z,6.80
2024-03-11T05:08:29.038Z,6.18
2024-03-11T05:11:33.304Z,5.47
2024-03-11T05:14:36.808Z,5.90
2024-03-11T05:17:43.429Z,9.20
2024-03-11T05:20:48.501Z,7.63
2024-03-11T05:23:53.828Z,7.82
2024-03-11T05:26:57.997Z,7.28
2024-03-11T05:30:01.701Z,4.97
2024-03-11T05:33:05.715Z,5.03
2024-03-11T05:36:09.732Z,4.07
2024-03-11T05:39:16.081Z,3.90
2024-03-11T05:42:20.067Z,5.70
2024-03-11T05:45:23.367Z,5.47
2024-03-11T05:48:26.655Z,5.57
2024-03-11T05:51:30.671Z,5.03
2024-03-11T05:54:34.863Z,6.10
2024-03-11T05:57:38.262Z,6.30
2024-03-11T06:00:47.925Z,5.70
2024-03-11T06:03:51.203Z,4.22
2024-03-11T06:06:56.234Z,3.83
2024-03-11T06:10:00.400Z,3.95
2024-03-11T06:13:04.292Z,3.33
2024-03-11T06:16:10.217Z,3.60
2024-03-11T06:19:17.828Z,3.45
2024-03-11T06:22:21.544Z,4.80
2024-03-11T06:25:25.750Z,3.53
2024-03-11T06:28:29.445Z,2.85
2024-03-11T06:31:35.549Z,2.60
2024-03-11T06:34:39.692Z,2.95
2024-03-11T06:37:47.574Z,2.53
2024-03-11T06:40:51.829Z,2.45
2024-03-11T06:43:55.846Z,3.28
2024-03-11T06:46:59.361Z,5.03
2024-03-11T06:50:02.697Z,3.60
2024-03-11T06:53:08.818Z,3.33
2024-03-11T06:56:18.015Z,4.68
2024-03-11T06:59:23.989Z,3.15
2024-03-11T07:02:30.410Z,3.25
2024-03-11T07:05:36.749Z,3.58
2024-03-11T07:08:40.801Z,4.22
2024-03-11T07:11:44.765Z,3.38
2024-03-11T07:14:48.468Z,2.22
2024-03-11T07:17:52.699Z,3.33
2024-03-11T07:20:59.388Z,4.43
2024-03-11T07:24:03.636Z,7.57
2024-03-11T07:27:08.910Z,3.00
2024-03-11T07:30:13.118Z,3.05
2024-03-11T07:33:21.130Z,3.95
2024-03-11T07:36:26.344Z,3.42
2024-03-11T07:39:33.372Z,4.32
2024-03-11T07:42:37.058Z,3.70
2024-03-11T07:45:41.654Z,5.50
2024-03-11T07:48:44.759Z,3.88
2024-03-11T07:51:48.046Z,4.30
2024-03-11T07:54:51.993Z,4.25
2024-03-11T07:57:55.428Z,3.78
2024-03-11T08:01:00.906Z,6.00
2024-03-11T08:04:04.431Z,4.93
2024-03-11T08:07:07.526Z,5.82
2024-03-11T08:10:19.709Z,6.95
2024-03-11T08:13:25.512Z,6.88
2024-03-11T08:16:28.978Z,6.55
2024-03-11T08:19:34.178Z,5.80
2024-03-11T08:22:40.949Z,5.78
2024-03-11T08:25:49.690Z,5.65
2024-03-11T08:28:53.729Z,5.65
2024-03-11T08:31:56.797Z,5.40
2024-03-11T08:35:00.962Z,5.00
2024-03-11T08:38:04.811Z,6.95
2024-03-11T08:41:08.809Z,4.97
2024-03-11T08:44:19.116Z,7.97
2024-03-11T08:47:25.912Z,4.47
2024-03-11T08:50:29.701Z,4.65
2024-03-11T08:53:33.944Z,3.80
2024-03-11T08:56:38.171Z,5.53
2024-03-11T08:59:42.165Z,4.50
2024-03-11T09:02:46.855Z,3.97
2024-03-11T09:05:51.537Z,3.10
2024-03-11T09:08:54.554Z,3.67
2024-03-11T09:12:02.570Z,3.10
2024-03-11T09:15:14.369Z,3.35
2024-03-11T09:18:21.874Z,4.88
2024-03-11T09:21:25.394Z,4.20
2024-03-11T09:24:28.462Z,3.85
2024-03-11T09:27:32.328Z,4.07
2024-03-11T09:30:40.460Z,2.92
2024-03-11T09:33:44.319Z,4.63
2024-03-11T09:36:47.887Z,6.15
2024-03-11T09:39:51.648Z,4.32
2024-03-11T09:43:00.844Z,4.70
2024-03-11T09:46:04.050Z,5.85
2024-03-11T09:49:07.400Z,5.35
2024-03-11T09:52:11.707Z,6.22
2024-03-11T09:55:19.420Z,3.78
2024-03-11T09:58:25.186Z,4.10
2024-03-11T10:01:35.348Z,3.85
2024-03-11T10:04:39.188Z,3.55
2024-03-11T10:07:45.839Z,3.78
2024-03-11T10:11:23.675Z,6.07
2024-03-11T10:14:27.838Z,7.30
2024-03-11T10:17:36.214Z,5.45
2024-03-11T10:20:39.836Z,6.85
2024-03-11T10:23:43.544Z,5.88
2024-03-11T10:26:48.043Z,5.53
2024-03-11T10:29:52.436Z,5.95
2024-03-11T10:32:59.143Z,5.90
2024-03-11T10:36:09.693Z,6.93
2024-03-11T10:39:22.429Z,6.38
2024-03-11T10:42:37.123Z,4.85
2024-03-11T10:45:40.180Z,6.60
2024-03-11T10:48:47.692Z,5.78
2024-03-11T10:51:51.062Z,4.55
2024-03-11T10:58:04.153Z,5.85
2024-03-11T11:01:08.267Z,10.57
2024-03-11T11:04:21.691Z,11.05
2024-03-11T11:07:35.814Z,13.50
2024-03-11T11:10:41.010Z,13.70
2024-03-11T11:13:51.542Z,12.98
2024-03-11T11:16:57.664Z,12.88
2024-03-11T11:20:02.012Z,12.68
2024-03-11T11:23:06.809Z,13.77
2024-03-11T11:26:12.183Z,12.30
2024-03-11T11:29:26.515Z,12.82
2024-03-11T11:32:32.663Z,11.93
2024-03-11T11:35:42.605Z,11.93
2024-03-11T11:38:48.583Z,12.15
2024-03-11T11:41:55.912Z,10.82
2024-03-11T11:45:00.314Z,10.82
2024-03-11T11:48:32.840Z,11.50
2024-03-11T11:51:37.133Z,12.00
2024-03-11T11:54:40.723Z,11.35
2024-03-11T11:57:45.942Z,11.25
2024-03-11T12:01:03.103Z,9.93
2024-03-11T12:04:09.099Z,11.20
2024-03-11T12:07:13.247Z,10.32
2024-03-11T12:10:16.409Z,10.20
2024-03-11T12:13:23.187Z,12.68
2024-03-11T12:16:26.469Z,13.15
2024-03-11T12:19:32.562Z,13.63
2024-03-11T12:22:36.285Z,14.52
2024-03-11T12:25:40.879Z,14.45
2024-03-11T12:29:08.756Z,13.02
2024-03-11T12:32:20.952Z,13.32
2024-03-11T12:35:27.600Z,13.95
2024-03-11T12:38:31.948Z,13.82
2024-03-11T12:41:45.062Z,12.70
2024-03-11T12:44:58.287Z,11.05
2024-03-11T12:48:02.747Z,10.88
2024-03-11T12:51:07.033Z,11.73
2024-03-11T12:54:13.115Z,11.13
2024-03-11T12:57:24.379Z,12.38
2024-03-11T13:00:29.373Z,13.63
2024-03-11T13:03:36.793Z,11.40
2024-03-11T13:06:40.596Z,13.18
2024-03-11T13:09:45.038Z,10.93
2024-03-11T13:12:48.615Z,12.13
2024-03-11T13:15:52.004Z,12.85
2024-03-11T13:18:57.628Z,12.80
2024-03-11T13:22:22.027Z,10.25
2024-03-11T13:25:27.156Z,9.88
2024-03-11T13:28:30.873Z,10.00
2024-03-11T13:31:36.822Z,9.43
2024-03-11T13:34:41.392Z,8.85
2024-03-11T13:37:48.442Z,9.35
2024-03-11T13:40:52.770Z,10.55
2024-03-11T13:43:56.681Z,9.27
2024-03-11T13:47:02.861Z,10.05
2024-03-11T13:50:16.464Z,9.95
2024-03-11T13:53:22.980Z,8.25
2024-03-11T13:56:27.171Z,8.73
2024-03-11T13:59:31.387Z,9.45
2024-03-11T14:02:35.967Z,7.78
2024-03-11T14:05:40.726Z,10.80
2024-03-11T14:08:45.633Z,12.15
2024-03-11T14:11:49.331Z,12.57
2024-03-11T14:14:54.134Z,12.35
2024-03-11T14:18:00.432Z,11.32
2024-03-11T14:21:06.291Z,11.13
2024-03-11T14:24:16.834Z,10.80
2024-03-11T14:27:23.731Z,9.45
2024-03-11T14:30:36.385Z,9.02
2024-03-11T14:33:47.727Z,8.45
2024-03-11T14:36:51.320Z,10.13
2024-03-11T14:39:56.523Z,8.45
2024-03-11T14:43:00.954Z,8.23
2024-03-11T14:46:05.534Z,6.50
2024-03-11T14:49:11.565Z,10.02
2024-03-11T14:52:14.668Z,6.35
2024-03-11T14:55:18.825Z,6.60
2024-03-11T14:58:25.398Z,6.47
2024-03-11T15:01:29.949Z,7.95
2024-03-11T15:04:34.060Z,8.38
2024-03-11T15:07:41.523Z,10.45
2024-03-11T15:10:46.419Z,9.45
2024-03-11T15:13:50.251Z,10.52
2024-03-11T15:16:57.953Z,8.05
2024-03-11T15:20:02.646Z,8.07
2024-03-11T15:23:07.851Z,9.25
2024-03-11T15:26:13.070Z,7.47
2024-03-11T15:29:16.807Z,7.43
2024-03-11T15:32:23.164Z,8.30
2024-03-11T15:35:39.594Z,7.50
2024-03-11T15:38:46.462Z,6.60
2024-03-11T15:41:50.962Z,9.45
2024-03-11T15:44:55.101Z,7.13
2024-03-11T15:47:59.303Z,6.70
2024-03-11T15:51:03.013Z,7.68
2024-03-11T15:54:07.535Z,12.52
2024-03-11T15:57:11.978Z,9.40
2024-03-11T16:37:20.403Z,8.18
2024-03-11T16:40:30.029Z,8.55
2024-03-11T16:43:34.064Z,7.18
2024-03-11T16:46:37.879Z,8.30
2024-03-11T16:49:42.674Z,7.65
2024-03-11T16:52:46.764Z,6.88
2024-03-11T16:55:52.604Z,7.18
2024-03-11T16:58:56.341Z,9.57
2024-03-11T17:02:02.386Z,9.30
2024-03-11T17:05:07.367Z,7.53
2024-03-11T17:08:15.986Z,7.38
2024-03-11T17:11:20.282Z,8.32
2024-03-11T17:14:27.798Z,7.88
2024-03-11T17:17:33.253Z,8.13
2024-03-11T17:20:44.137Z,7.60
2024-03-11T17:23:48.090Z,8.00
2024-03-11T17:26:51.292Z,6.47
2024-03-11T17:29:54.217Z,6.72
2024-03-11T17:33:00.831Z,7.82
2024-03-11T17:36:06.397Z,7.65
2024-03-11T17:39:09.360Z,8.10
2024-03-11T17:42:17.045Z,5.50
2024-03-11T17:45:22.338Z,7.55
2024-03-11T17:48:29.922Z,5.88
2024-03-11T17:54:38.350Z,4.43
2024-03-11T17:57:41.922Z,5.20
2024-03-11T18:00:45.298Z,4.28
2024-03-11T18:03:52.294Z,4.40
2024-03-11T18:06:55.678Z,4.13
2024-03-11T18:10:04.484Z,3.20
2024-03-11T18:13:08.859Z,3.83
2024-03-11T18:16:13.202Z,2.83
2024-03-11T18:19:16.893Z,3.60
2024-03-11T18:22:20.007Z,2.97
2024-03-11T18:25:26.095Z,4.13
2024-03-11T18:28:33.229Z,3.35
2024-03-11T18:31:39.237Z,3.80
2024-03-11T18:34:43.245Z,2.92
2024-03-11T18:37:46.512Z,4.43
2024-03-11T18:40:50.422Z,3.65
2024-03-11T18:43:53.459Z,2.97
2024-03-11T18:47:02.719Z,2.42
2024-03-11T18:50:09.871Z,2.90
2024-03-11T18:56:18.292Z,4.00
2024-03-11T18:59:23.338Z,3.67
2024-03-11T19:02:26.799Z,4.47
2024-03-11T19:05:30.418Z,5.05
2024-03-11T19:08:34.172Z,4.68
2024-03-11T19:11:37.641Z,6.20
2024-03-11T19:14:42.248Z,4.65
2024-03-11T19:17:45.983Z,4.75
2024-03-11T19:20:53.776Z,4.82
2024-03-11T19:23:57.199Z,4.75
2024-03-11T19:27:06.174Z,4.38
2024-03-11T19:30:13.133Z,4.65
2024-03-11T19:33:18.182Z,5.13
2024-03-11T19:36:41.979Z,5.15
2024-03-11T19:40:08.177Z,4.50
2024-03-11T19:43:35.397Z,4.40
2024-03-11T19:47:18.636Z,4.22
2024-03-11T19:51:03.445Z,5.00
2024-03-11T19:54:44.289Z,3.83
2024-03-11T19:58:24.763Z,4.05
2024-03-11T20:01:43.004Z,3.50
2024-03-11T20:05:24.058Z,2.95
2024-03-11T20:08:40.734Z,2.78
2024-03-11T20:12:13.330Z,3.05
2024-03-11T20:15:41.917Z,3.38
2024-03-11T20:19:15.311Z,4.03
2024-03-11T20:22:47.888Z,3.35
2024-03-11T20:26:20.540Z,2.33
2024-03-11T20:29:29.560Z,3.13
2024-03-11T20:32:43.196Z,3.33
2024-03-11T20:35:47.849Z,2.80
2024-03-11T20:38:52.142Z,3.13
2024-03-11T20:41:55.693Z,3.08
2024-03-11T20:45:02.648Z,3.47
2024-03-11T20:48:07.313Z,2.97
2024-03-11T20:51:12.537Z,2.13
2024-03-11T20:54:16.180Z,3.30
2024-03-11T20:57:23.430Z,2.80
2024-03-11T21:00:27.914Z,2.25
2024-03-11T21:03:32.530Z,2.67
2024-03-11T21:06:36.369Z,3.42
2024-03-11T21:09:41.161Z,2.83
2024-03-11T21:12:44.304Z,2.42
2024-03-11T21:15:48.446Z,2.53
2024-03-11T21:19:09.705Z,3.03
2024-03-11T21:22:16.895Z,4.05
2024-03-11T21:25:24.674Z,2.92
2024-03-11T21:28:28.784Z,4.60
2024-03-11T21:31:33.540Z,2.78
2024-03-11T21:34:45.122Z,2.78
2024-03-11T21:37:48.898Z,3.03
2024-03-11T21:40:53.061Z,2.50
2024-03-11T21:43:56.853Z,2.55
2024-03-11T21:47:03.420Z,2.63
2024-03-11T21:50:09.927Z,3.55
2024-03-11T21:53:16.899Z,4.05
2024-03-11T21:56:20.589Z,5.18
2024-03-11T21:59:25.603Z,5.00
2024-03-11T22:02:29.608Z,6.35
2024-03-11T22:05:33.766Z,5.60
2024-03-11T22:08:39.649Z,5.75
2024-03-11T22:11:43.913Z,6.22
2024-03-11T22:14:47.865Z,6.60
2024-03-11T22:17:51.744Z,4.93
2024-03-11T22:20:54.745Z,5.95
2024-03-11T22:23:59.538Z,5.88
2024-03-11T22:30:12.666Z,4.72
2024-03-11T22:33:17.365Z,7.78
2024-03-11T22:36:21.545Z,6.35
2024-03-11T22:39:25.492Z,4.13
2024-03-11T22:42:29.406Z,4.78
2024-03-11T22:45:33.061Z,4.45
2024-03-11T22:48:37.165Z,6.57
2024-03-11T22:51:44.021Z,5.93
2024-03-11T22:54:48.358Z,5.50
2024-03-11T22:57:51.747Z,4.22
2024-03-11T23:01:08.897Z,5.45
2024-03-11T23:04:12.744Z,5.82
2024-03-11T23:07:18.366Z,4.50
2024-03-11T23:10:28.509Z,4.70
2024-03-11T23:13:32.751Z,5.22
2024-03-11T23:16:36.689Z,4.95
2024-03-11T23:19:45.774Z,7.93
2024-03-11T23:22:49.528Z,6.78
2024-03-11T23:25:55.276Z,7.03
2024-03-11T23:28:58.851Z,6.88
2024-03-11T23:32:08.777Z,6.13
2024-03-11T23:35:12.483Z,6.70
2024-03-11T23:38:17.152Z,5.65
2024-03-11T23:41:20.923Z,9.32
2024-03-11T23:44:25.153Z,5.53
2024-03-11T23:47:29.256Z,8.10
2024-03-11T23:50:33.397Z,7.53
2024-03-11T23:53:37.280Z,9.75
2024-03-11T23:56:44.828Z,6.75
2024-03-11T23:59:51.191Z,8.35
