createdAt,value
2018-01-17T00:02:24.352Z,3.18
2018-01-17T00:04:50.367Z,3.05
2018-01-17T00:07:19.582Z,3.17
2018-01-17T00:09:45.642Z,3.14
2018-01-17T00:12:13.001Z,3.15
2018-01-17T00:14:39.050Z,3.15
2018-01-17T00:17:08.173Z,3.12
2018-01-17T00:19:34.134Z,3.09
2018-01-17T00:22:02.266Z,3.12
2018-01-17T00:24:28.243Z,3.20
2018-01-17T00:26:58.102Z,3.20
2018-01-17T00:29:24.103Z,3.28
2018-01-17T00:31:51.896Z,3.28
2018-01-17T00:34:17.926Z,3.34
2018-01-17T00:36:43.890Z,3.41
2018-01-17T00:39:09.860Z,3.45
2018-01-17T00:41:35.841Z,3.40
2018-01-17T00:44:03.489Z,3.41
2018-01-17T00:46:29.504Z,3.39
2018-01-17T00:48:59.395Z,3.42
2018-01-17T00:51:25.368Z,3.47
2018-01-17T00:53:52.524Z,3.43
2018-01-17T00:56:18.459Z,3.43
2018-01-17T00:58:47.272Z,3.48
2018-01-17T01:01:13.266Z,3.46
2018-01-17T01:03:43.137Z,3.45
2018-01-17T01:06:09.083Z,3.46
2018-01-17T01:08:38.385Z,3.54
2018-01-17T01:11:04.594Z,3.54
2018-01-17T01:13:30.574Z,3.57
2018-01-17T01:15:56.552Z,3.63
2018-01-17T01:18:22.526Z,3.65
2018-01-17T01:20:48.526Z,3.63
2018-01-17T01:23:14.470Z,3.70
2018-01-17T01:25:43.666Z,3.75
2018-01-17T01:28:09.622Z,3.80
2018-01-17T01:30:38.889Z,3.83
2018-01-17T01:33:04.837Z,3.83
2018-01-17T01:35:32.621Z,3.88
2018-01-17T01:37:58.638Z,3.87
2018-01-17T01:40:28.613Z,3.92
2018-01-17T01:42:54.627Z,3.87
2018-01-17T01:45:22.572Z,3.89
2018-01-17T01:47:48.564Z,3.91
2018-01-17T01:50:14.536Z,3.96
2018-01-17T01:52:40.584Z,4.07
2018-01-17T01:55:06.496Z,4.08
2018-01-17T01:57:33.684Z,4.14
2018-01-17T01:59:59.633Z,4.18
2018-01-17T02:02:29.105Z,4.25
2018-01-17T02:04:55.117Z,4.26
2018-01-17T02:07:22.957Z,4.27
2018-01-17T02:09:48.931Z,4.30
2018-01-17T02:12:17.529Z,4.29
2018-01-17T02:14:43.478Z,4.28
2018-01-17T02:17:12.317Z,4.26
2018-01-17T02:19:38.338Z,4.27
2018-01-17T02:22:07.261Z,4.28
2018-01-17T02:24:33.238Z,4.27
2018-01-17T02:26:59.214Z,4.22
2018-01-17T02:29:25.225Z,4.21
2018-01-17T02:31:51.199Z,4.23
2018-01-17T02:34:20.073Z,4.26
2018-01-17T02:36:46.058Z,4.25
2018-01-17T02:39:15.415Z,4.26
2018-01-17T02:41:41.407Z,4.28
2018-01-17T02:44:08.718Z,4.28
2018-01-17T02:46:34.653Z,4.25
2018-01-17T02:49:03.997Z,4.28
2018-01-17T02:51:30.004Z,4.29
2018-01-17T02:53:59.080Z,4.28
2018-01-17T02:56:25.077Z,4.29
2018-01-17T02:58:54.245Z,4.26
2018-01-17T03:01:20.197Z,4.24
2018-01-17T03:03:46.190Z,4.20
2018-01-17T03:06:12.116Z,4.17
2018-01-17T03:08:38.093Z,4.12
2018-01-17T03:11:04.787Z,4.09
2018-01-17T03:13:30.750Z,4.06
2018-01-17T03:15:59.884Z,4.06
2018-01-17T03:18:25.887Z,4.13
2018-01-17T03:20:55.412Z,4.12
2018-01-17T03:23:21.387Z,4.13
2018-01-17T03:25:48.512Z,4.14
2018-01-17T03:28:14.501Z,4.16
2018-01-17T03:30:43.945Z,4.17
2018-01-17T03:33:09.906Z,4.18
2018-01-17T03:35:37.669Z,4.19
2018-01-17T03:38:03.628Z,4.14
2018-01-17T03:40:29.623Z,4.14
2018-01-17T03:42:55.596Z,4.13
2018-01-17T03:45:21.562Z,4.11
2018-01-17T03:47:50.973Z,4.06
2018-01-17T03:50:16.948Z,4.07
2018-01-17T03:52:46.090Z,4.10
2018-01-17T03:55:12.058Z,4.13
2018-01-17T03:57:39.062Z,4.04
2018-01-17T04:00:05.076Z,3.98
2018-01-17T04:02:34.491Z,3.95
2018-01-17T04:05:00.453Z,3.62
2018-01-17T04:07:28.305Z,3.17
2018-01-17T04:09:54.363Z,2.96
2018-01-17T04:12:23.015Z,2.89
2018-01-17T04:14:48.989Z,2.78
2018-01-17T04:17:15.000Z,2.80
2018-01-17T04:19:40.988Z,2.82
2018-01-17T04:22:06.991Z,2.78
2018-01-17T04:24:35.971Z,2.74
2018-01-17T04:27:02.080Z,2.67
2018-01-17T04:29:29.839Z,2.66
2018-01-17T04:31:55.796Z,2.67
2018-01-17T04:34:25.310Z,2.66
2018-01-17T04:36:51.292Z,2.68
2018-01-17T04:39:19.010Z,2.72
2018-01-17T04:41:44.993Z,2.67
2018-01-17T04:44:13.808Z,2.69
2018-01-17T04:46:39.775Z,2.72
2018-01-17T04:49:09.198Z,2.75
2018-01-17T04:51:35.139Z,2.78
2018-01-17T04:54:01.100Z,2.73
2018-01-17T04:56:27.100Z,2.65
2018-01-17T04:58:53.112Z,2.53
2018-01-17T05:01:20.309Z,2.49
2018-01-17T05:03:46.278Z,2.47
2018-01-17T05:06:15.783Z,2.44
2018-01-17T05:08:41.761Z,2.40
2018-01-17T05:11:10.727Z,2.38
2018-01-17T05:13:36.729Z,2.29
2018-01-17T05:16:06.235Z,2.32
2018-01-17T05:18:32.194Z,2.35
2018-01-17T05:20:59.455Z,2.35
2018-01-17T05:23:25.383Z,2.36
2018-01-17T05:25:55.242Z,2.36
2018-01-17T05:28:21.373Z,2.41
2018-01-17T05:30:47.336Z,2.44
2018-01-17T05:33:13.369Z,2.46
2018-01-17T05:35:39.325Z,2.49
2018-01-17T05:38:05.603Z,2.45
2018-01-17T05:40:31.566Z,2.39
2018-01-17T05:43:01.117Z,2.40
2018-01-17T05:45:27.050Z,2.39
2018-01-17T05:47:55.218Z,2.31
2018-01-17T05:50:21.212Z,2.23
2018-01-17T05:52:50.781Z,2.16
2018-01-17T05:55:16.832Z,2.17
2018-01-17T05:57:44.521Z,2.20
2018-01-17T06:00:10.515Z,2.21
2018-01-17T06:02:39.772Z,2.21
2018-01-17T06:05:05.771Z,2.22
2018-01-17T06:07:31.765Z,2.19
2018-01-17T06:09:57.804Z,2.22
2018-01-17T06:12:23.887Z,2.30
2018-01-17T06:14:51.549Z,2.37
2018-01-17T06:17:17.526Z,2.38
2018-01-17T06:19:46.562Z,2.45
2018-01-17T06:22:12.578Z,2.47
2018-01-17T06:24:40.488Z,2.43
2018-01-17T06:27:06.449Z,2.45
2018-01-17T06:29:35.487Z,2.46
2018-01-17T06:32:01.496Z,2.45
2018-01-17T06:34:31.282Z,2.43
2018-01-17T06:36:57.245Z,2.48
2018-01-17T06:39:24.538Z,2.46
2018-01-17T06:41:50.511Z,2.48
2018-01-17T06:44:16.482Z,2.43
2018-01-17T06:46:42.438Z,2.33
2018-01-17T06:49:08.349Z,2.24
2018-01-17T06:51:36.361Z,2.19
2018-01-17T06:54:02.376Z,1.94
2018-01-17T06:56:31.396Z,1.66
2018-01-17T06:58:57.366Z,1.59
2018-01-17T07:01:26.583Z,1.58
2018-01-17T07:03:52.511Z,1.64
2018-01-17T07:06:20.868Z,1.70
2018-01-17T07:08:46.821Z,1.82
2018-01-17T07:11:14.773Z,1.96
2018-01-17T07:13:40.800Z,2.04
2018-01-17T07:16:11.102Z,2.05
2018-01-17T07:18:37.080Z,2.08
2018-01-17T07:21:03.028Z,2.11
2018-01-17T07:23:29.043Z,2.16
2018-01-17T07:25:54.989Z,2.20
2018-01-17T07:28:22.378Z,2.18
2018-01-17T07:30:48.322Z,2.24
2018-01-17T07:33:17.488Z,2.23
2018-01-17T07:35:43.475Z,1.98
2018-01-17T07:38:12.577Z,1.92
2018-01-17T07:40:38.531Z,1.98
2018-01-17T07:43:05.739Z,2.03
2018-01-17T07:45:31.693Z,2.07
2018-01-17T07:48:00.873Z,2.11
2018-01-17T07:50:26.821Z,2.16
2018-01-17T07:52:56.033Z,2.25
2018-01-17T07:55:22.042Z,2.32
2018-01-17T07:57:48.517Z,2.33
2018-01-17T08:00:14.484Z,2.35
2018-01-17T08:02:40.441Z,2.40
2018-01-17T08:05:06.897Z,2.45
2018-01-17T08:07:32.877Z,2.43
2018-01-17T08:10:01.923Z,2.46
2018-01-17T08:12:27.884Z,2.43
2018-01-17T08:14:56.337Z,2.43
2018-01-17T08:17:22.273Z,2.45
2018-01-17T08:19:51.701Z,2.46
2018-01-17T08:22:17.680Z,2.49
2018-01-17T08:24:45.497Z,2.48
2018-01-17T08:27:11.438Z,2.49
2018-01-17T08:29:41.394Z,2.58
2018-01-17T08:32:07.341Z,2.60
2018-01-17T08:34:33.294Z,2.57
2018-01-17T08:36:59.214Z,2.62
2018-01-17T08:39:25.162Z,2.60
2018-01-17T08:41:52.067Z,2.64
2018-01-17T08:44:18.046Z,2.64
2018-01-17T08:46:47.065Z,2.61
2018-01-17T08:49:13.075Z,2.62
2018-01-17T08:51:42.225Z,2.57
2018-01-17T08:54:08.179Z,2.58
2018-01-17T08:56:36.298Z,2.61
2018-01-17T08:59:02.283Z,2.58
2018-01-17T09:01:31.531Z,2.57
2018-01-17T09:03:57.442Z,2.60
2018-01-17T09:06:26.653Z,2.54
2018-01-17T09:08:52.655Z,2.24
2018-01-17T09:11:18.608Z,1.54
2018-01-17T09:13:44.585Z,1.18
2018-01-17T09:16:10.528Z,1.02
2018-01-17T09:18:38.154Z,0.95
2018-01-17T09:21:04.081Z,0.99
2018-01-17T09:23:31.870Z,1.00
2018-01-17T09:25:57.823Z,0.97
2018-01-17T09:28:26.787Z,0.98
2018-01-17T09:30:52.749Z,0.99
2018-01-17T09:33:21.488Z,0.98
2018-01-17T09:35:47.490Z,0.99
2018-01-17T09:38:17.093Z,0.99
2018-01-17T09:40:43.031Z,1.00
2018-01-17T09:43:11.435Z,1.09
2018-01-17T09:45:37.428Z,1.18
2018-01-17T09:48:03.480Z,1.19
2018-01-17T09:50:29.406Z,1.36
2018-01-17T09:52:55.370Z,1.46
2018-01-17T09:55:24.359Z,1.71
2018-01-17T09:57:50.310Z,1.85
2018-01-17T10:00:17.585Z,2.00
2018-01-17T10:02:43.565Z,2.14
2018-01-17T10:05:13.076Z,2.41
2018-01-17T10:07:39.022Z,2.70
2018-01-17T10:10:06.706Z,2.67
2018-01-17T10:12:32.691Z,2.51
2018-01-17T10:15:02.262Z,2.31
2018-01-17T10:17:28.211Z,2.23
2018-01-17T10:19:57.336Z,2.43
2018-01-17T10:22:23.324Z,2.98
2018-01-17T10:24:49.246Z,2.99
2018-01-17T10:27:15.232Z,2.80
2018-01-17T10:29:41.189Z,2.44
2018-01-17T10:32:08.950Z,2.31
2018-01-17T10:34:35.019Z,2.46
2018-01-17T10:37:04.268Z,3.09
2018-01-17T10:39:30.218Z,3.29
2018-01-17T10:41:59.312Z,2.96
2018-01-17T10:44:25.233Z,2.64
2018-01-17T10:46:52.601Z,2.63
2018-01-17T10:49:18.585Z,2.55
2018-01-17T10:51:47.806Z,2.47
2018-01-17T10:54:13.762Z,2.50
2018-01-17T10:56:41.626Z,2.56
2018-01-17T10:59:07.573Z,2.72
2018-01-17T11:01:33.518Z,2.76
2018-01-17T11:03:59.451Z,2.51
2018-01-17T11:06:25.408Z,2.42
2018-01-17T11:08:54.796Z,2.42
2018-01-17T11:11:20.768Z,2.68
2018-01-17T11:13:49.834Z,3.40
2018-01-17T11:16:15.792Z,3.84
2018-01-17T11:18:42.945Z,3.65
2018-01-17T11:21:08.923Z,3.52
2018-01-17T11:23:38.255Z,3.62
2018-01-17T11:26:04.182Z,3.39
2018-01-17T11:28:34.106Z,3.13
2018-01-17T11:31:00.100Z,2.82
2018-01-17T11:33:27.385Z,2.71
2018-01-17T11:35:53.366Z,2.75
2018-01-17T11:38:19.380Z,2.94
2018-01-17T11:40:45.304Z,3.30
2018-01-17T11:43:11.291Z,3.82
2018-01-17T11:45:40.478Z,4.71
2018-01-17T11:48:06.476Z,5.17
2018-01-17T11:50:33.354Z,4.56
2018-01-17T11:52:59.294Z,3.90
2018-01-17T11:55:28.653Z,3.47
2018-01-17T11:57:54.575Z,3.23
2018-01-17T12:00:23.756Z,2.93
2018-01-17T12:02:49.753Z,2.86
2018-01-17T12:05:17.488Z,2.87
2018-01-17T12:07:43.473Z,2.78
2018-01-17T12:10:13.226Z,2.64
2018-01-17T12:12:39.348Z,2.61
2018-01-17T12:15:05.300Z,2.62
2018-01-17T12:17:31.293Z,2.57
2018-01-17T12:19:57.234Z,2.53
2018-01-17T12:22:24.171Z,2.49
2018-01-17T12:24:50.165Z,2.52
2018-01-17T12:27:20.011Z,2.51
2018-01-17T12:29:46.003Z,2.46
2018-01-17T12:32:13.530Z,2.53
2018-01-17T12:34:39.483Z,2.70
2018-01-17T12:37:08.588Z,2.83
2018-01-17T12:39:34.569Z,2.83
2018-01-17T12:42:02.610Z,2.75
2018-01-17T12:44:28.518Z,2.75
2018-01-17T12:46:58.130Z,2.68
2018-01-17T12:49:24.072Z,2.72
2018-01-17T12:51:50.086Z,2.77
2018-01-17T12:54:16.051Z,2.78
2018-01-17T12:56:41.999Z,2.80
2018-01-17T12:59:11.169Z,2.88
2018-01-17T13:01:37.118Z,2.88
2018-01-17T13:04:04.762Z,3.09
2018-01-17T13:06:30.746Z,3.23
2018-01-17T13:08:58.816Z,3.53
2018-01-17T13:11:24.830Z,4.07
2018-01-17T13:13:54.188Z,4.07
2018-01-17T13:16:20.208Z,4.29
2018-01-17T13:18:49.064Z,4.43
2018-01-17T13:21:15.056Z,4.21
2018-01-17T13:23:43.873Z,3.92
2018-01-17T13:26:09.857Z,3.83
2018-01-17T13:28:35.798Z,4.03
2018-01-17T13:31:01.798Z,4.19
2018-01-17T13:33:27.734Z,3.94
2018-01-17T13:35:54.602Z,3.61
2018-01-17T13:38:20.573Z,3.54
2018-01-17T13:40:49.587Z,3.54
2018-01-17T13:43:15.594Z,3.49
2018-01-17T13:45:44.779Z,3.59
2018-01-17T13:48:10.765Z,3.56
2018-01-17T13:50:39.493Z,3.49
2018-01-17T13:53:05.460Z,3.42
2018-01-17T13:55:34.122Z,3.24
2018-01-17T13:58:00.107Z,3.18
2018-01-17T14:00:30.010Z,3.14
2018-01-17T14:02:56.000Z,3.24
2018-01-17T14:05:21.998Z,3.12
2018-01-17T14:07:47.955Z,3.14
2018-01-17T14:10:13.902Z,3.13
2018-01-17T14:12:40.489Z,3.17
2018-01-17T14:15:06.483Z,3.10
2018-01-17T14:17:35.774Z,3.07
2018-01-17T14:20:01.736Z,3.05
2018-01-17T14:22:29.326Z,3.03
2018-01-17T14:24:55.312Z,3.01
2018-01-17T14:27:24.601Z,3.01
2018-01-17T14:29:50.598Z,3.01
2018-01-17T14:32:20.584Z,2.96
2018-01-17T14:34:46.578Z,2.94
2018-01-17T14:37:13.916Z,2.94
2018-01-17T14:39:39.896Z,2.96
2018-01-17T14:42:05.909Z,3.02
2018-01-17T14:44:31.917Z,3.04
2018-01-17T14:46:57.848Z,3.05
2018-01-17T14:49:25.332Z,3.09
2018-01-17T14:51:51.324Z,3.15
2018-01-17T14:54:20.748Z,3.24
2018-01-17T14:56:46.745Z,3.29
2018-01-17T14:59:15.610Z,3.30
2018-01-17T15:01:41.581Z,3.17
2018-01-17T15:04:10.354Z,3.19
2018-01-17T15:06:36.324Z,3.15
2018-01-17T15:09:04.101Z,3.20
2018-01-17T15:11:30.122Z,3.22
2018-01-17T15:13:59.069Z,3.22
2018-01-17T15:16:25.030Z,3.23
2018-01-17T15:18:50.989Z,3.22
2018-01-17T15:21:16.967Z,3.23
2018-01-17T15:23:42.917Z,3.19
2018-01-17T15:26:12.024Z,3.12
2018-01-17T15:28:38.006Z,3.18
2018-01-17T15:31:05.419Z,3.19
2018-01-17T15:33:31.386Z,3.16
2018-01-17T15:36:00.905Z,3.17
2018-01-17T15:38:26.868Z,3.18
2018-01-17T15:40:55.632Z,3.20
2018-01-17T15:43:21.630Z,3.21
2018-01-17T15:45:49.552Z,3.24
2018-01-17T15:48:15.541Z,3.23
2018-01-17T15:50:45.058Z,3.21
2018-01-17T15:53:11.019Z,3.22
2018-01-17T15:55:37.031Z,3.15
2018-01-17T15:58:03.136Z,3.07
2018-01-17T16:00:29.110Z,3.01
2018-01-17T16:02:56.610Z,2.93
2018-01-17T16:05:22.618Z,2.88
2018-01-17T16:07:51.482Z,2.83
2018-01-17T16:10:17.414Z,2.74
2018-01-17T16:12:45.069Z,2.57
2018-01-17T16:15:11.070Z,2.50
2018-01-17T16:17:40.627Z,2.48
2018-01-17T16:20:06.608Z,2.56
2018-01-17T16:22:36.300Z,2.65
2018-01-17T16:25:02.292Z,2.71
2018-01-17T16:27:29.541Z,2.81
2018-01-17T16:29:55.523Z,2.93
2018-01-17T16:32:21.510Z,2.97
2018-01-17T16:34:47.477Z,3.01
2018-01-17T16:37:13.496Z,3.10
2018-01-17T16:39:42.878Z,3.12
2018-01-17T16:42:08.812Z,3.20
2018-01-17T16:44:36.204Z,3.23
2018-01-17T16:47:02.186Z,3.25
2018-01-17T16:49:31.400Z,3.27
2018-01-17T16:51:57.356Z,3.33
2018-01-17T16:54:25.554Z,3.34
2018-01-17T16:56:51.572Z,3.35
2018-01-17T16:59:20.930Z,3.37
2018-01-17T17:01:46.906Z,3.40
2018-01-17T17:07:03.096Z,3.44
2018-01-17T17:09:29.029Z,3.50
2018-01-17T17:11:55.019Z,3.44
2018-01-17T17:14:20.983Z,3.47
2018-01-17T17:16:47.057Z,3.49
2018-01-17T17:19:13.098Z,3.49
2018-01-17T17:21:39.020Z,3.45
2018-01-17T17:24:04.969Z,3.51
2018-01-17T17:26:30.964Z,3.48
2018-01-17T17:28:56.918Z,3.49
2018-01-17T17:31:22.862Z,3.44
2018-01-17T17:33:48.866Z,3.40
2018-01-17T17:36:14.826Z,3.33
2018-01-17T17:38:40.772Z,3.29
2018-01-17T17:41:06.712Z,3.26
2018-01-17T17:43:32.731Z,3.27
2018-01-17T17:45:58.750Z,3.34
2018-01-17T17:48:24.722Z,3.37
2018-01-17T17:50:50.669Z,3.41
2018-01-17T17:53:16.631Z,3.39
2018-01-17T17:55:42.617Z,3.38
2018-01-17T17:58:08.618Z,3.45
2018-01-17T18:00:34.628Z,3.50
2018-01-17T18:03:01.538Z,3.51
2018-01-17T18:05:27.549Z,3.51
2018-01-17T18:07:56.766Z,3.50
2018-01-17T18:10:22.761Z,3.45
2018-01-17T18:12:50.470Z,3.45
2018-01-17T18:15:16.412Z,3.43
2018-01-17T18:17:46.374Z,3.40
2018-01-17T18:20:12.383Z,3.35
2018-01-17T18:22:38.336Z,3.30
2018-01-17T18:25:04.308Z,3.26
2018-01-17T18:27:30.358Z,3.20
2018-01-17T18:29:57.330Z,3.17
2018-01-17T18:32:23.310Z,3.16
2018-01-17T18:34:52.470Z,3.19
2018-01-17T18:37:18.479Z,3.21
2018-01-17T18:39:46.460Z,3.22
2018-01-17T18:42:12.440Z,3.25
2018-01-17T18:44:41.958Z,3.29
2018-01-17T18:47:07.968Z,3.28
2018-01-17T18:49:35.859Z,3.27
2018-01-17T18:52:01.836Z,3.27
2018-01-17T18:54:30.578Z,3.29
2018-01-17T18:56:56.582Z,3.36
2018-01-17T18:59:22.578Z,3.42
2018-01-17T19:01:48.515Z,3.41
2018-01-17T19:04:14.509Z,3.44
2018-01-17T19:06:42.199Z,3.48
2018-01-17T19:09:08.191Z,3.54
2018-01-17T19:11:37.660Z,3.54
2018-01-17T19:14:03.632Z,3.55
2018-01-17T19:16:31.733Z,3.62
2018-01-17T19:18:57.686Z,3.65
2018-01-17T19:21:26.280Z,3.61
2018-01-17T19:23:52.269Z,3.60
2018-01-17T19:26:20.909Z,3.59
2018-01-17T19:28:46.902Z,3.61
2018-01-17T19:31:16.622Z,3.63
2018-01-17T19:33:42.632Z,3.61
2018-01-17T19:36:08.610Z,3.58
2018-01-17T19:38:34.597Z,3.56
2018-01-17T19:41:00.615Z,3.59
2018-01-17T19:43:28.132Z,3.53
2018-01-17T19:45:54.153Z,3.50
2018-01-17T19:48:23.250Z,3.48
2018-01-17T19:50:49.226Z,3.50
2018-01-17T19:53:17.313Z,3.46
2018-01-17T19:55:43.269Z,3.49
2018-01-17T19:58:12.610Z,3.51
2018-01-17T20:00:38.602Z,3.49
2018-01-17T20:03:06.998Z,3.54
2018-01-17T20:05:32.944Z,3.57
2018-01-17T20:08:02.073Z,3.60
2018-01-17T20:10:28.076Z,3.63
2018-01-17T20:12:54.052Z,3.60
2018-01-17T20:15:20.006Z,3.62
2018-01-17T20:17:45.968Z,3.63
2018-01-17T20:20:13.070Z,3.60
2018-01-17T20:22:45.122Z,3.62
2018-01-17T20:25:11.086Z,3.61
2018-01-17T20:27:37.096Z,3.61
2018-01-17T20:30:03.043Z,3.56
2018-01-17T20:32:29.002Z,3.55
2018-01-17T20:34:58.859Z,3.54
2018-01-17T20:37:24.835Z,3.52
2018-01-17T20:39:51.948Z,3.52
2018-01-17T20:42:17.897Z,3.46
2018-01-17T20:44:47.066Z,3.44
2018-01-17T20:47:14.679Z,3.38
2018-01-17T20:49:40.712Z,3.34
2018-01-17T20:52:06.693Z,3.35
2018-01-17T20:54:32.650Z,3.32
2018-01-17T20:56:58.618Z,3.27
2018-01-17T20:59:24.638Z,3.28
2018-01-17T21:01:53.692Z,3.24
2018-01-17T21:04:19.628Z,3.24
2018-01-17T21:06:48.812Z,3.30
2018-01-17T21:09:14.794Z,3.30
2018-01-17T21:11:44.336Z,3.29
2018-01-17T21:14:10.325Z,3.27
2018-01-17T21:16:37.330Z,3.25
2018-01-17T21:19:03.306Z,3.27
2018-01-17T21:21:32.868Z,3.25
2018-01-17T21:23:58.795Z,3.26
2018-01-17T21:26:24.723Z,3.28
2018-01-17T21:28:50.699Z,3.27
2018-01-17T21:31:16.702Z,3.26
2018-01-17T21:33:43.522Z,3.30
2018-01-17T21:36:09.474Z,3.29
2018-01-17T21:38:38.154Z,3.31
2018-01-17T21:41:04.162Z,3.30
2018-01-17T21:43:38.791Z,3.34
2018-01-17T21:46:04.788Z,3.32
2018-01-17T21:48:30.715Z,3.36
2018-01-17T21:50:56.681Z,3.27
2018-01-17T21:53:22.667Z,3.17
2018-01-17T21:55:48.639Z,3.17
2018-01-17T21:58:18.262Z,3.19
2018-01-17T22:00:44.218Z,3.16
2018-01-17T22:03:10.201Z,3.17
2018-01-17T22:05:36.130Z,3.17
2018-01-17T22:08:02.133Z,3.14
2018-01-17T22:10:29.211Z,3.13
2018-01-17T22:12:55.150Z,3.06
2018-01-17T22:15:24.367Z,2.92
2018-01-17T22:17:50.332Z,2.71
2018-01-17T22:20:18.026Z,2.61
2018-01-17T22:22:44.011Z,2.55
2018-01-17T22:25:13.038Z,2.59
2018-01-17T22:27:39.039Z,2.58
2018-01-17T22:30:08.598Z,2.59
2018-01-17T22:32:34.548Z,2.60
2018-01-17T22:35:02.622Z,2.60
2018-01-17T22:37:28.598Z,2.62
2018-01-17T22:39:54.600Z,2.62
2018-01-17T22:42:20.578Z,2.71
2018-01-17T22:44:46.540Z,2.77
2018-01-17T22:47:17.281Z,2.77
2018-01-17T22:49:43.286Z,2.75
2018-01-17T22:52:09.254Z,2.74
2018-01-17T22:54:35.226Z,2.84
2018-01-17T22:57:04.425Z,2.87
2018-01-17T22:59:30.423Z,2.94
2018-01-17T23:01:59.408Z,2.97
2018-01-17T23:04:25.408Z,2.96
2018-01-17T23:06:57.813Z,2.95
2018-01-17T23:09:23.838Z,2.90
2018-01-17T23:11:49.803Z,2.81
2018-01-17T23:14:15.743Z,2.80
2018-01-17T23:16:41.713Z,2.73
2018-01-17T23:19:07.722Z,2.72
2018-01-17T23:21:33.747Z,2.72
2018-01-17T23:23:59.700Z,2.78
2018-01-17T23:26:25.660Z,2.83
2018-01-17T23:28:54.712Z,2.93
2018-01-17T23:31:20.689Z,2.95
2018-01-17T23:33:49.903Z,3.00
2018-01-17T23:36:15.927Z,3.01
2018-01-17T23:38:45.419Z,3.06
2018-01-17T23:41:11.374Z,2.98
2018-01-17T23:43:38.887Z,2.99
2018-01-17T23:46:04.876Z,2.98
2018-01-17T23:48:33.924Z,2.97
2018-01-17T23:50:59.890Z,2.90
2018-01-17T23:53:25.868Z,2.93
2018-01-17T23:55:51.843Z,2.96
2018-01-17T23:58:17.789Z,2.98
