createdAt,value
2017-06-05T00:02:36.664Z,49.40
2017-06-05T00:05:05.253Z,49.90
2017-06-05T00:07:33.694Z,49.80
2017-06-05T00:10:02.120Z,50.10
2017-06-05T00:12:30.698Z,50.00
2017-06-05T00:14:59.179Z,50.10
2017-06-05T00:17:27.573Z,50.10
2017-06-05T00:19:56.881Z,50.10
2017-06-05T00:22:25.313Z,50.00
2017-06-05T00:24:57.224Z,50.30
2017-06-05T00:27:25.714Z,50.00
2017-06-05T00:29:54.145Z,50.40
2017-06-05T00:32:23.432Z,50.30
2017-06-05T00:34:51.885Z,50.30
2017-06-05T00:37:20.352Z,50.40
2017-06-05T00:39:48.776Z,49.70
2017-06-05T00:42:17.209Z,49.70
2017-06-05T00:44:45.736Z,49.90
2017-06-05T00:47:15.072Z,50.80
2017-06-05T00:49:43.456Z,50.50
2017-06-05T00:52:12.135Z,50.70
2017-06-05T00:54:40.611Z,50.80
2017-06-05T00:57:10.701Z,51.10
2017-06-05T00:59:39.156Z,50.60
2017-06-05T01:02:07.625Z,50.80
2017-06-05T01:04:36.018Z,50.50
2017-06-05T01:07:04.453Z,51.10
2017-06-05T01:09:32.932Z,51.30
2017-06-05T01:12:01.378Z,51.50
2017-06-05T01:14:30.548Z,51.70
2017-06-05T01:16:59.037Z,51.30
2017-06-05T01:19:27.433Z,51.50
2017-06-05T01:21:55.835Z,51.70
2017-06-05T01:24:25.014Z,51.80
2017-06-05T01:26:53.470Z,51.90
2017-06-05T01:29:21.950Z,52.00
2017-06-05T01:31:50.389Z,52.10
2017-06-05T01:34:18.837Z,51.70
2017-06-05T01:36:47.252Z,51.50
2017-06-05T01:39:16.543Z,51.30
2017-06-05T01:41:46.091Z,50.70
2017-06-05T01:44:14.549Z,51.20
2017-06-05T01:46:43.151Z,51.00
2017-06-05T01:49:11.536Z,50.90
2017-06-05T01:51:39.950Z,50.80
2017-06-05T01:54:09.131Z,51.00
2017-06-05T01:56:37.969Z,50.80
2017-06-05T01:59:06.378Z,50.70
2017-06-05T02:01:34.874Z,50.70
2017-06-05T02:04:03.456Z,50.70
2017-06-05T02:06:31.920Z,50.40
2017-06-05T02:09:00.389Z,50.60
2017-06-05T02:11:35.803Z,51.30
2017-06-05T02:14:05.169Z,51.00
2017-06-05T02:16:33.609Z,50.50
2017-06-05T02:19:02.089Z,50.60
2017-06-05T02:21:30.686Z,50.70
2017-06-05T02:23:59.864Z,50.90
2017-06-05T02:26:28.285Z,50.70
2017-06-05T02:28:56.825Z,51.00
2017-06-05T02:31:25.231Z,51.30
2017-06-05T02:33:54.469Z,51.20
2017-06-05T02:36:22.921Z,51.00
2017-06-05T02:38:51.327Z,51.50
2017-06-05T02:41:20.826Z,51.60
2017-06-05T02:43:49.342Z,51.70
2017-06-05T02:46:17.755Z,51.50
2017-06-05T02:48:46.151Z,51.20
2017-06-05T02:51:14.569Z,51.10
2017-06-05T02:53:42.953Z,50.80
2017-06-05T02:56:11.361Z,51.50
2017-06-05T02:58:39.763Z,51.40
2017-06-05T03:01:08.160Z,51.80
2017-06-05T03:03:36.528Z,52.00
2017-06-05T03:06:04.950Z,51.40
2017-06-05T03:08:34.081Z,51.10
2017-06-05T03:11:02.490Z,52.20
2017-06-05T03:13:30.931Z,51.30
2017-06-05T03:15:59.403Z,51.40
2017-06-05T03:18:28.535Z,51.60
2017-06-05T03:20:56.929Z,51.00
2017-06-05T03:23:25.481Z,51.00
2017-06-05T03:25:53.869Z,51.40
2017-06-05T03:28:22.328Z,51.40
2017-06-05T03:30:50.714Z,51.80
2017-06-05T03:33:19.078Z,51.30
2017-06-05T03:35:47.535Z,51.30
2017-06-05T03:38:16.673Z,51.10
2017-06-05T03:40:45.160Z,51.00
2017-06-05T03:43:13.616Z,51.00
2017-06-05T03:45:42.021Z,51.10
2017-06-05T03:48:10.439Z,51.10
2017-06-05T03:50:38.924Z,51.10
2017-06-05T03:53:08.097Z,50.50
2017-06-05T03:55:36.490Z,50.90
2017-06-05T03:58:05.015Z,51.10
2017-06-05T04:00:34.157Z,51.30
2017-06-05T04:03:02.570Z,51.40
2017-06-05T04:05:30.999Z,51.50
2017-06-05T04:07:59.410Z,51.60
2017-06-05T04:10:27.850Z,52.10
2017-06-05T04:12:56.308Z,52.10
2017-06-05T04:15:24.898Z,52.10
2017-06-05T04:17:53.297Z,52.10
2017-06-05T04:20:21.771Z,52.10
2017-06-05T04:22:50.158Z,52.10
2017-06-05T04:25:18.557Z,52.50
2017-06-05T04:27:46.957Z,52.10
2017-06-05T04:30:15.321Z,52.10
2017-06-05T04:32:43.696Z,52.20
2017-06-05T04:35:12.109Z,52.30
2017-06-05T04:37:40.506Z,52.60
2017-06-05T04:40:08.896Z,52.70
2017-06-05T04:42:37.369Z,53.20
2017-06-05T04:45:05.799Z,53.10
2017-06-05T04:47:34.177Z,53.20
2017-06-05T04:50:02.588Z,53.30
2017-06-05T04:52:31.719Z,53.20
2017-06-05T04:55:00.101Z,53.60
2017-06-05T04:57:28.691Z,53.50
2017-06-05T04:59:57.071Z,53.70
2017-06-05T05:02:25.478Z,53.70
2017-06-05T05:04:53.949Z,53.70
2017-06-05T05:07:22.324Z,53.90
2017-06-05T05:09:50.691Z,54.10
2017-06-05T05:12:19.181Z,53.70
2017-06-05T05:14:47.583Z,53.40
2017-06-05T05:17:15.980Z,53.40
2017-06-05T05:19:44.564Z,53.40
2017-06-05T05:22:13.720Z,53.30
2017-06-05T05:24:42.970Z,53.40
2017-06-05T05:27:12.194Z,54.00
2017-06-05T05:29:40.604Z,54.20
2017-06-05T05:32:09.029Z,54.20
2017-06-05T05:34:37.559Z,54.60
2017-06-05T05:37:05.982Z,54.50
2017-06-05T05:39:34.511Z,54.50
2017-06-05T05:42:02.912Z,54.80
2017-06-05T05:44:31.301Z,55.00
2017-06-05T05:46:59.695Z,55.10
2017-06-05T05:49:28.872Z,55.00
2017-06-05T05:51:57.299Z,54.90
2017-06-05T05:54:25.683Z,54.60
2017-06-05T05:56:54.464Z,55.00
2017-06-05T05:59:22.799Z,54.00
2017-06-05T06:01:51.176Z,53.70
2017-06-05T06:04:19.569Z,54.00
2017-06-05T06:06:47.924Z,53.90
2017-06-05T06:09:16.371Z,53.90
2017-06-05T06:11:44.742Z,54.00
2017-06-05T06:14:13.119Z,54.00
2017-06-05T06:16:41.568Z,53.60
2017-06-05T06:19:10.073Z,53.50
2017-06-05T06:21:39.082Z,53.50
2017-06-05T06:24:08.068Z,53.20
2017-06-05T06:26:36.442Z,53.50
2017-06-05T06:29:05.083Z,53.40
2017-06-05T06:31:33.432Z,53.20
2017-06-05T06:34:02.600Z,53.20
2017-06-05T06:36:30.988Z,53.20
2017-06-05T06:38:59.383Z,53.10
2017-06-05T06:41:33.591Z,53.80
2017-06-05T06:44:02.242Z,53.80
2017-06-05T06:46:30.611Z,52.90
2017-06-05T06:48:59.291Z,52.90
2017-06-05T06:51:27.684Z,52.40
2017-06-05T06:53:56.093Z,52.20
2017-06-05T06:56:25.283Z,52.30
2017-06-05T06:58:54.166Z,52.30
2017-06-05T07:01:22.578Z,52.30
2017-06-05T07:03:51.758Z,51.60
2017-06-05T07:06:20.137Z,51.50
2017-06-05T07:08:48.619Z,50.80
2017-06-05T07:11:17.866Z,50.80
2017-06-05T07:13:46.245Z,50.70
2017-06-05T07:16:14.585Z,50.60
2017-06-05T07:18:43.778Z,49.70
2017-06-05T07:21:12.144Z,49.60
2017-06-05T07:23:40.497Z,49.50
2017-06-05T07:26:08.909Z,50.60
2017-06-05T07:28:38.052Z,49.90
2017-06-05T07:31:06.442Z,49.90
2017-06-05T07:33:34.842Z,50.00
2017-06-05T07:36:03.175Z,49.70
2017-06-05T07:38:31.553Z,49.40
2017-06-05T07:40:59.992Z,48.90
2017-06-05T07:43:28.821Z,48.50
2017-06-05T07:45:57.300Z,47.70
2017-06-05T07:48:25.706Z,47.20
2017-06-05T07:50:54.078Z,47.10
2017-06-05T07:53:22.469Z,47.20
2017-06-05T07:55:50.875Z,46.30
2017-06-05T07:58:20.961Z,46.20
2017-06-05T08:00:49.492Z,46.10
2017-06-05T08:03:17.858Z,45.60
2017-06-05T08:05:46.217Z,44.90
2017-06-05T08:08:14.628Z,44.80
2017-06-05T08:10:43.737Z,44.50
2017-06-05T08:13:12.856Z,44.90
2017-06-05T08:15:41.277Z,44.80
2017-06-05T08:18:09.773Z,44.50
2017-06-05T08:20:45.641Z,44.10
2017-06-05T08:23:14.755Z,44.20
2017-06-05T08:25:43.154Z,44.30
2017-06-05T08:28:11.508Z,43.80
2017-06-05T08:30:39.905Z,44.00
2017-06-05T08:33:08.282Z,44.50
2017-06-05T08:35:36.675Z,43.50
2017-06-05T08:38:05.022Z,43.40
2017-06-05T08:40:34.159Z,43.30
2017-06-05T08:43:02.591Z,43.00
2017-06-05T08:45:31.724Z,43.30
2017-06-05T08:48:00.150Z,43.20
2017-06-05T08:50:28.629Z,43.30
2017-06-05T08:52:57.035Z,42.50
2017-06-05T08:55:25.559Z,42.70
2017-06-05T08:57:54.738Z,43.10
2017-06-05T09:00:24.055Z,43.70
2017-06-05T09:02:52.421Z,43.00
2017-06-05T09:05:20.821Z,43.60
2017-06-05T09:07:50.030Z,42.90
2017-06-05T09:10:18.394Z,42.80
2017-06-05T09:12:47.576Z,42.40
2017-06-05T09:15:15.988Z,42.30
2017-06-05T09:17:44.433Z,42.50
2017-06-05T09:20:12.835Z,42.90
2017-06-05T09:22:41.254Z,43.20
2017-06-05T09:25:09.672Z,42.80
2017-06-05T09:27:38.911Z,42.40
2017-06-05T09:30:07.470Z,42.10
2017-06-05T09:32:36.056Z,41.70
2017-06-05T09:35:04.511Z,41.40
2017-06-05T09:37:33.654Z,41.10
2017-06-05T09:40:02.109Z,41.10
2017-06-05T09:42:30.565Z,41.30
2017-06-05T09:44:58.981Z,41.30
2017-06-05T09:47:28.120Z,41.20
2017-06-05T09:49:57.451Z,41.10
2017-06-05T09:52:25.886Z,40.70
2017-06-05T09:54:54.333Z,41.60
2017-06-05T09:57:23.524Z,40.30
2017-06-05T09:59:52.721Z,39.80
2017-06-05T10:02:21.154Z,39.80
2017-06-05T10:04:49.617Z,39.90
2017-06-05T10:07:17.991Z,39.90
2017-06-05T10:09:46.435Z,39.90
2017-06-05T10:12:14.816Z,39.30
2017-06-05T10:14:44.021Z,38.20
2017-06-05T10:17:13.202Z,39.60
2017-06-05T10:19:42.376Z,39.30
2017-06-05T10:22:10.768Z,39.20
2017-06-05T10:24:39.183Z,40.10
2017-06-05T10:27:08.405Z,39.10
2017-06-05T10:29:37.486Z,39.00
2017-06-05T10:32:06.663Z,39.10
2017-06-05T10:34:35.069Z,39.10
2017-06-05T10:37:04.191Z,39.30
2017-06-05T10:39:32.711Z,39.60
2017-06-05T10:42:01.281Z,38.10
2017-06-05T10:44:29.629Z,37.60
2017-06-05T10:46:58.007Z,37.60
2017-06-05T10:49:26.419Z,37.40
2017-06-05T10:51:54.836Z,37.80
2017-06-05T10:54:24.188Z,37.80
2017-06-05T10:56:52.674Z,38.30
2017-06-05T10:59:21.905Z,38.20
2017-06-05T11:01:51.091Z,38.00
2017-06-05T11:04:20.235Z,36.30
2017-06-05T11:06:48.673Z,36.20
2017-06-05T11:09:17.065Z,36.10
2017-06-05T11:11:46.584Z,37.00
2017-06-05T11:14:15.054Z,37.00
2017-06-05T11:16:44.133Z,36.30
2017-06-05T11:19:13.329Z,36.30
2017-06-05T11:21:41.768Z,36.30
2017-06-05T11:24:10.141Z,36.30
2017-06-05T11:26:38.905Z,36.40
2017-06-05T11:29:08.132Z,36.20
2017-06-05T11:31:36.571Z,36.10
2017-06-05T11:34:04.982Z,36.50
2017-06-05T11:36:33.397Z,35.70
2017-06-05T11:39:01.846Z,34.60
2017-06-05T11:41:30.304Z,34.50
2017-06-05T11:43:58.690Z,35.10
2017-06-05T11:46:27.082Z,35.00
2017-06-05T11:48:55.513Z,34.10
2017-06-05T11:51:24.678Z,34.80
2017-06-05T11:53:53.094Z,34.50
2017-06-05T11:56:21.509Z,35.10
2017-06-05T11:58:49.877Z,34.80
2017-06-05T12:01:18.453Z,35.50
2017-06-05T12:03:47.609Z,35.60
2017-06-05T12:06:16.055Z,35.60
2017-06-05T12:08:44.545Z,36.00
2017-06-05T12:11:12.959Z,35.90
2017-06-05T12:13:41.379Z,35.50
2017-06-05T12:16:09.807Z,34.80
2017-06-05T12:18:38.222Z,35.00
2017-06-05T12:21:06.988Z,34.90
2017-06-05T12:23:35.471Z,34.10
2017-06-05T12:26:03.909Z,33.60
2017-06-05T12:28:32.291Z,33.50
2017-06-05T12:31:00.671Z,34.10
2017-06-05T12:33:29.104Z,34.10
2017-06-05T12:35:58.247Z,35.40
2017-06-05T12:38:26.729Z,35.30
2017-06-05T12:40:55.125Z,35.40
2017-06-05T12:43:23.629Z,35.90
2017-06-05T12:45:52.040Z,35.30
2017-06-05T12:48:20.419Z,35.30
2017-06-05T12:50:48.845Z,35.00
2017-06-05T12:53:17.293Z,36.20
2017-06-05T12:55:46.394Z,36.30
2017-06-05T12:58:14.829Z,35.20
2017-06-05T13:00:43.237Z,35.70
2017-06-05T13:03:11.692Z,34.80
2017-06-05T13:05:40.108Z,35.20
2017-06-05T13:08:08.573Z,35.30
2017-06-05T13:10:37.046Z,35.60
2017-06-05T13:13:05.875Z,35.20
2017-06-05T13:15:34.305Z,35.40
2017-06-05T13:18:02.739Z,34.70
2017-06-05T13:20:31.188Z,34.20
2017-06-05T13:22:59.590Z,33.70
2017-06-05T13:25:28.250Z,34.90
2017-06-05T13:30:58.054Z,34.50
2017-06-05T13:33:26.485Z,35.10
2017-06-05T13:35:54.930Z,34.40
2017-06-05T13:38:23.331Z,33.70
2017-06-05T13:40:51.760Z,33.50
2017-06-05T13:43:20.210Z,33.70
2017-06-05T13:45:48.636Z,34.10
2017-06-05T13:48:17.767Z,33.30
2017-06-05T13:50:46.244Z,33.20
2017-06-05T13:53:14.662Z,32.80
2017-06-05T13:55:43.106Z,33.80
2017-06-05T13:58:11.624Z,33.50
2017-06-05T14:00:40.068Z,33.80
2017-06-05T14:03:08.817Z,33.10
2017-06-05T14:05:37.318Z,33.10
2017-06-05T14:08:05.736Z,32.90
2017-06-05T14:10:34.120Z,32.90
2017-06-05T14:13:03.362Z,33.80
2017-06-05T14:15:50.942Z,32.90
2017-06-05T14:18:19.528Z,32.90
2017-06-05T14:20:49.974Z,32.30
2017-06-05T14:23:18.503Z,32.90
2017-06-05T14:25:47.514Z,33.40
2017-06-05T14:28:15.990Z,33.60
2017-06-05T14:30:44.456Z,33.00
2017-06-05T14:33:12.885Z,32.90
2017-06-05T14:35:41.348Z,33.10
2017-06-05T14:38:09.784Z,32.30
2017-06-05T14:40:38.250Z,32.70
2017-06-05T14:43:06.657Z,33.00
2017-06-05T14:45:35.033Z,33.00
2017-06-05T14:48:03.510Z,33.70
2017-06-05T14:50:31.946Z,33.70
2017-06-05T14:53:00.351Z,33.60
2017-06-05T14:55:28.825Z,34.10
2017-06-05T14:57:57.270Z,33.50
2017-06-05T15:00:25.707Z,33.10
2017-06-05T15:02:54.287Z,32.80
2017-06-05T15:05:22.697Z,32.80
2017-06-05T15:07:51.140Z,33.40
2017-06-05T15:10:19.615Z,32.90
2017-06-05T15:12:48.055Z,32.40
2017-06-05T15:15:16.506Z,32.60
2017-06-05T15:17:44.951Z,33.00
2017-06-05T15:20:13.387Z,32.20
2017-06-05T15:22:41.821Z,32.90
2017-06-05T15:25:10.354Z,31.90
2017-06-05T15:27:38.799Z,32.10
2017-06-05T15:30:07.231Z,31.50
2017-06-05T15:32:36.515Z,32.30
2017-06-05T15:35:04.969Z,31.70
2017-06-05T15:37:33.391Z,32.20
2017-06-05T15:40:01.922Z,31.90
2017-06-05T15:42:30.405Z,31.40
2017-06-05T15:44:58.825Z,30.90
2017-06-05T15:47:28.280Z,31.40
2017-06-05T15:49:56.729Z,31.30
2017-06-05T15:52:25.224Z,31.40
2017-06-05T15:54:53.704Z,32.70
2017-06-05T15:57:22.149Z,33.10
2017-06-05T15:59:50.632Z,33.20
2017-06-05T16:02:19.097Z,33.20
2017-06-05T16:04:47.533Z,33.20
2017-06-05T16:07:16.011Z,32.70
2017-06-05T16:09:44.456Z,32.10
2017-06-05T16:12:12.913Z,32.10
2017-06-05T16:14:41.353Z,31.70
2017-06-05T16:17:09.868Z,32.00
2017-06-05T16:19:38.320Z,32.10
2017-06-05T16:22:06.759Z,31.90
2017-06-05T16:24:35.280Z,31.80
2017-06-05T16:27:03.699Z,32.60
2017-06-05T16:29:32.102Z,33.10
2017-06-05T16:32:00.621Z,32.90
2017-06-05T16:34:29.063Z,33.20
2017-06-05T16:36:57.485Z,33.20
2017-06-05T16:39:25.981Z,33.20
2017-06-05T16:41:54.455Z,33.20
2017-06-05T16:44:22.885Z,33.20
2017-06-05T16:46:52.123Z,33.00
2017-06-05T16:49:20.567Z,33.10
2017-06-05T16:51:48.986Z,33.20
2017-06-05T16:54:17.462Z,33.20
2017-06-05T16:56:45.926Z,33.20
2017-06-05T16:59:14.420Z,33.20
2017-06-05T17:01:42.916Z,33.10
2017-06-05T17:04:11.584Z,33.20
2017-06-05T17:06:40.081Z,33.20
2017-06-05T17:09:08.797Z,33.30
2017-06-05T17:11:37.261Z,33.20
2017-06-05T17:14:05.726Z,33.20
2017-06-05T17:16:35.936Z,33.20
2017-06-05T17:19:04.689Z,33.20
2017-06-05T17:21:33.903Z,33.10
2017-06-05T17:24:02.642Z,33.00
2017-06-05T17:26:31.464Z,34.30
2017-06-05T17:29:00.016Z,33.30
2017-06-05T17:31:29.408Z,34.00
2017-06-05T17:33:57.867Z,33.90
2017-06-05T17:36:26.386Z,33.80
2017-06-05T17:38:55.092Z,33.90
2017-06-05T17:41:23.690Z,34.00
2017-06-05T17:46:53.357Z,35.30
2017-06-05T17:49:22.597Z,34.80
2017-06-05T17:51:51.210Z,34.60
2017-06-05T17:54:19.744Z,34.50
2017-06-05T17:56:48.378Z,34.30
2017-06-05T17:59:16.911Z,34.30
2017-06-05T18:01:45.340Z,34.90
2017-06-05T18:04:13.798Z,35.00
2017-06-05T18:06:42.261Z,34.90
2017-06-05T18:09:10.724Z,34.90
2017-06-05T18:11:39.342Z,34.80
2017-06-05T18:14:08.139Z,35.30
2017-06-05T18:16:36.806Z,34.90
2017-06-05T18:19:06.703Z,34.40
2017-06-05T18:21:35.271Z,35.00
2017-06-05T18:24:03.731Z,34.60
2017-06-05T18:26:32.601Z,34.90
2017-06-05T18:29:01.107Z,35.40
2017-06-05T18:31:29.765Z,35.00
2017-06-05T18:33:58.305Z,34.90
2017-06-05T18:36:26.762Z,35.40
2017-06-05T18:38:58.164Z,35.50
2017-06-05T18:41:26.664Z,35.90
2017-06-05T18:43:55.205Z,35.70
2017-06-05T18:46:24.940Z,35.90
2017-06-05T18:48:53.532Z,36.50
2017-06-05T18:51:21.961Z,36.50
2017-06-05T18:53:51.564Z,36.90
2017-06-05T18:56:20.232Z,36.40
2017-06-05T18:58:48.715Z,36.80
2017-06-05T19:01:17.196Z,37.00
2017-06-05T19:03:45.690Z,36.00
2017-06-05T19:06:14.129Z,35.90
2017-06-05T19:08:42.678Z,36.30
2017-06-05T19:11:11.333Z,36.40
2017-06-05T19:13:40.018Z,36.20
2017-06-05T19:16:08.482Z,36.30
2017-06-05T19:18:37.145Z,36.70
2017-06-05T19:21:05.576Z,36.60
2017-06-05T19:23:34.055Z,36.70
2017-06-05T19:26:02.579Z,36.90
2017-06-05T19:28:31.760Z,37.50
2017-06-05T19:31:00.967Z,38.40
2017-06-05T19:33:29.550Z,38.40
2017-06-05T19:35:58.043Z,38.50
2017-06-05T19:38:26.542Z,38.70
2017-06-05T19:40:55.195Z,38.70
2017-06-05T19:43:23.664Z,39.00
2017-06-05T19:45:52.126Z,39.10
2017-06-05T19:48:20.634Z,39.00
2017-06-05T19:50:49.134Z,39.30
2017-06-05T19:53:17.937Z,39.90
2017-06-05T19:55:46.479Z,39.90
2017-06-05T19:58:15.064Z,40.50
2017-06-05T20:00:44.344Z,40.50
2017-06-05T20:03:13.328Z,40.50
2017-06-05T20:05:41.882Z,40.30
2017-06-05T20:08:10.891Z,40.30
2017-06-05T20:10:40.304Z,40.20
2017-06-05T20:13:09.931Z,40.20
2017-06-05T20:15:38.492Z,40.10
2017-06-05T20:18:08.113Z,40.30
2017-06-05T20:20:37.238Z,40.90
2017-06-05T20:23:05.821Z,41.00
2017-06-05T20:25:34.370Z,41.10
2017-06-05T20:28:03.358Z,41.20
2017-06-05T20:30:32.123Z,41.30
2017-06-05T20:33:01.447Z,41.60
2017-06-05T20:35:29.897Z,41.60
2017-06-05T20:37:59.086Z,42.30
2017-06-05T20:40:27.655Z,41.50
2017-06-05T20:42:56.112Z,41.70
2017-06-05T20:45:24.630Z,41.60
2017-06-05T20:47:54.187Z,41.90
2017-06-05T20:50:22.779Z,41.90
2017-06-05T20:52:51.323Z,41.90
2017-06-05T20:57:57.953Z,42.50
2017-06-05T21:03:27.905Z,42.50
2017-06-05T21:05:56.478Z,42.50
2017-06-05T21:08:25.938Z,42.50
2017-06-05T21:10:55.395Z,43.00
2017-06-05T21:16:23.979Z,43.60
2017-06-05T21:18:53.491Z,43.80
2017-06-05T21:21:22.028Z,43.90
2017-06-05T21:23:51.333Z,44.00
2017-06-05T21:26:19.750Z,43.90
2017-06-05T21:28:48.264Z,44.00
2017-06-05T21:31:16.743Z,44.30
2017-06-05T21:33:45.222Z,44.30
2017-06-05T21:36:13.651Z,44.30
2017-06-05T21:38:43.694Z,44.10
2017-06-05T21:41:12.170Z,44.10
2017-06-05T21:43:40.622Z,43.90
2017-06-05T21:46:10.154Z,43.90
2017-06-05T21:48:38.608Z,43.80
2017-06-05T21:51:07.686Z,43.70
2017-06-05T21:53:36.944Z,43.90
2017-06-05T21:56:05.365Z,43.80
2017-06-05T21:58:34.836Z,43.50
2017-06-05T22:01:03.294Z,43.30
2017-06-05T22:03:32.572Z,43.10
2017-06-05T22:06:01.039Z,43.00
2017-06-05T22:08:29.434Z,43.00
2017-06-05T22:10:58.867Z,42.90
2017-06-05T22:13:27.325Z,43.60
2017-06-05T22:15:55.818Z,42.70
2017-06-05T22:18:24.510Z,42.90
2017-06-05T22:20:53.002Z,42.90
2017-06-05T22:23:22.084Z,42.90
2017-06-05T22:25:50.529Z,42.80
2017-06-05T22:28:19.764Z,43.40
2017-06-05T22:30:48.196Z,43.40
2017-06-05T22:33:17.406Z,44.40
2017-06-05T22:35:45.843Z,43.90
2017-06-05T22:38:14.328Z,43.80
2017-06-05T22:40:43.263Z,43.80
2017-06-05T22:43:12.472Z,44.50
2017-06-05T22:45:42.031Z,43.80
2017-06-05T22:48:10.439Z,43.80
2017-06-05T22:50:38.901Z,43.80
2017-06-05T22:53:07.331Z,43.70
2017-06-05T22:55:35.778Z,43.70
2017-06-05T22:58:04.237Z,43.70
2017-06-05T23:00:32.702Z,44.10
2017-06-05T23:03:01.106Z,44.00
2017-06-05T23:05:29.816Z,44.00
2017-06-05T23:07:59.041Z,44.40
2017-06-05T23:10:27.632Z,44.30
2017-06-05T23:12:56.771Z,44.70
2017-06-05T23:15:25.255Z,44.70
2017-06-05T23:17:53.635Z,45.30
2017-06-05T23:20:22.063Z,44.70
2017-06-05T23:22:51.029Z,44.70
2017-06-05T23:25:20.205Z,44.90
2017-06-05T23:27:48.630Z,45.00
2017-06-05T23:30:17.071Z,45.10
2017-06-05T23:32:46.225Z,45.10
2017-06-05T23:35:14.664Z,45.30
2017-06-05T23:37:43.141Z,45.40
2017-06-05T23:40:11.595Z,45.50
2017-06-05T23:42:40.072Z,45.60
2017-06-05T23:45:08.546Z,45.50
2017-06-05T23:47:37.763Z,45.70
2017-06-05T23:50:07.386Z,46.30
2017-06-05T23:52:37.358Z,46.20
2017-06-05T23:55:05.793Z,46.20
2017-06-05T23:57:34.985Z,46.30
