createdAt,value
2018-07-10T00:02:37.855Z,23.50
2018-07-10T00:05:17.462Z,23.30
2018-07-10T00:11:04.160Z,23.30
2018-07-10T00:13:32.810Z,23.20
2018-07-10T00:16:01.391Z,23.10
2018-07-10T00:18:30.106Z,23.10
2018-07-10T00:20:58.680Z,23.10
2018-07-10T00:23:27.435Z,23.10
2018-07-10T00:25:56.067Z,23.10
2018-07-10T00:28:24.668Z,23.20
2018-07-10T00:30:53.219Z,23.20
2018-07-10T00:33:21.814Z,23.10
2018-07-10T00:35:50.425Z,23.10
2018-07-10T00:38:30.269Z,23.10
2018-07-10T00:40:58.908Z,23.00
2018-07-10T00:43:27.586Z,23.00
2018-07-10T00:45:56.123Z,22.90
2018-07-10T00:48:24.634Z,22.90
2018-07-10T00:50:53.443Z,22.90
2018-07-10T00:53:22.108Z,22.80
2018-07-10T00:55:50.875Z,22.80
2018-07-10T00:58:19.458Z,22.80
2018-07-10T01:00:51.620Z,22.70
2018-07-10T01:03:21.589Z,22.70
2018-07-10T01:05:50.178Z,22.70
2018-07-10T01:08:18.689Z,22.60
2018-07-10T01:10:53.244Z,22.60
2018-07-10T01:13:21.841Z,22.60
2018-07-10T01:15:50.666Z,22.60
2018-07-10T01:18:27.618Z,22.60
2018-07-10T01:20:56.540Z,22.60
2018-07-10T01:23:29.132Z,22.60
2018-07-10T01:25:58.668Z,22.60
2018-07-10T01:28:27.647Z,22.60
2018-07-10T01:30:56.376Z,22.60
2018-07-10T01:33:25.091Z,22.70
2018-07-10T01:35:53.928Z,22.70
2018-07-10T01:38:23.131Z,22.70
2018-07-10T01:40:52.352Z,22.70
2018-07-10T01:43:21.059Z,22.70
2018-07-10T01:45:49.739Z,22.70
2018-07-10T01:48:18.464Z,22.70
2018-07-10T01:50:47.071Z,22.70
2018-07-10T01:53:15.691Z,22.60
2018-07-10T01:55:44.340Z,22.60
2018-07-10T01:58:13.047Z,22.60
2018-07-10T02:00:43.877Z,22.60
2018-07-10T02:03:12.891Z,22.50
2018-07-10T02:05:42.384Z,22.50
2018-07-10T02:08:11.162Z,22.50
2018-07-10T02:10:39.784Z,22.50
2018-07-10T02:13:08.428Z,22.50
2018-07-10T02:15:37.015Z,22.40
2018-07-10T02:18:05.544Z,22.40
2018-07-10T02:20:46.446Z,22.40
2018-07-10T02:23:15.080Z,22.30
2018-07-10T02:25:43.685Z,22.30
2018-07-10T02:28:12.312Z,22.30
2018-07-10T02:30:40.986Z,22.30
2018-07-10T02:33:09.630Z,22.30
2018-07-10T02:35:38.324Z,22.20
2018-07-10T02:38:07.651Z,22.20
2018-07-10T02:40:36.503Z,22.20
2018-07-10T02:43:05.110Z,22.20
2018-07-10T02:45:34.028Z,22.10
2018-07-10T02:48:02.692Z,22.00
2018-07-10T02:50:32.333Z,22.00
2018-07-10T02:53:00.903Z,21.90
2018-07-10T02:55:30.449Z,21.90
2018-07-10T02:57:59.080Z,22.00
2018-07-10T03:00:27.843Z,22.00
2018-07-10T03:02:56.638Z,22.00
2018-07-10T03:05:25.408Z,22.00
2018-07-10T03:07:54.139Z,22.00
2018-07-10T03:10:22.724Z,22.00
2018-07-10T03:12:51.912Z,22.00
2018-07-10T03:15:20.679Z,22.00
2018-07-10T03:17:49.452Z,22.00
2018-07-10T03:20:18.119Z,22.00
2018-07-10T03:22:46.745Z,22.00
2018-07-10T03:25:15.336Z,22.00
2018-07-10T03:27:44.046Z,22.10
2018-07-10T03:30:12.613Z,22.10
2018-07-10T03:32:41.211Z,22.20
2018-07-10T03:35:09.704Z,22.20
2018-07-10T03:37:38.329Z,22.20
2018-07-10T03:40:06.988Z,22.20
2018-07-10T03:42:35.609Z,22.20
2018-07-10T03:45:04.164Z,22.10
2018-07-10T03:47:32.760Z,22.10
2018-07-10T03:50:01.343Z,22.10
2018-07-10T03:52:36.333Z,22.10
2018-07-10T03:55:15.625Z,22.10
2018-07-10T03:57:44.227Z,22.00
2018-07-10T04:00:15.080Z,22.00
2018-07-10T04:02:47.072Z,22.00
2018-07-10T04:05:16.130Z,22.00
2018-07-10T04:07:45.079Z,21.90
2018-07-10T04:10:15.916Z,21.90
2018-07-10T04:12:46.653Z,21.90
2018-07-10T04:15:15.724Z,21.90
2018-07-10T04:18:05.224Z,21.90
2018-07-10T04:20:54.170Z,21.90
2018-07-10T04:23:24.793Z,21.90
2018-07-10T04:25:54.746Z,21.90
2018-07-10T04:28:31.145Z,21.90
2018-07-10T04:31:05.499Z,21.90
2018-07-10T04:33:34.105Z,21.90
2018-07-10T04:36:02.759Z,21.90
2018-07-10T04:38:31.712Z,21.90
2018-07-10T04:41:06.692Z,21.90
2018-07-10T04:43:35.379Z,21.90
2018-07-10T04:46:04.008Z,22.00
2018-07-10T04:48:39.339Z,22.00
2018-07-10T04:51:17.567Z,22.00
2018-07-10T04:53:50.722Z,22.10
2018-07-10T04:56:19.971Z,22.10
2018-07-10T04:58:54.198Z,22.10
2018-07-10T05:01:33.478Z,22.10
2018-07-10T05:04:03.399Z,22.10
2018-07-10T05:06:34.807Z,22.10
2018-07-10T05:09:04.981Z,22.10
2018-07-10T05:14:02.863Z,22.10
2018-07-10T05:16:31.543Z,22.10
2018-07-10T05:19:00.598Z,22.20
2018-07-10T05:21:29.382Z,22.20
2018-07-10T05:23:58.339Z,22.20
2018-07-10T05:26:27.657Z,22.20
2018-07-10T05:28:56.421Z,22.20
2018-07-10T05:31:24.875Z,22.30
2018-07-10T05:33:53.496Z,22.30
2018-07-10T05:36:23.863Z,22.30
2018-07-10T05:39:01.772Z,22.30
2018-07-10T05:41:30.695Z,22.40
2018-07-10T05:43:59.446Z,22.40
2018-07-10T05:46:28.075Z,22.50
2018-07-10T05:49:04.472Z,22.50
2018-07-10T05:51:51.647Z,22.50
2018-07-10T05:54:21.504Z,22.50
2018-07-10T05:56:50.127Z,22.40
2018-07-10T06:01:47.016Z,22.40
2018-07-10T06:04:17.310Z,22.40
2018-07-10T06:06:46.742Z,22.40
2018-07-10T06:09:16.178Z,22.40
2018-07-10T06:11:45.053Z,22.40
2018-07-10T06:14:13.844Z,22.40
2018-07-10T06:16:43.285Z,22.40
2018-07-10T06:19:12.066Z,22.40
2018-07-10T06:21:44.622Z,22.40
2018-07-10T06:24:21.908Z,22.50
2018-07-10T06:26:57.867Z,22.50
2018-07-10T06:29:29.161Z,22.50
2018-07-10T06:31:58.949Z,22.40
2018-07-10T06:34:37.392Z,22.30
2018-07-10T06:37:08.755Z,22.30
2018-07-10T06:39:37.489Z,22.10
2018-07-10T06:42:15.384Z,22.10
2018-07-10T06:44:49.173Z,22.00
2018-07-10T06:47:27.591Z,22.00
2018-07-10T06:49:56.347Z,22.00
2018-07-10T06:52:25.122Z,22.00
2018-07-10T06:55:09.936Z,21.90
2018-07-10T06:57:56.054Z,21.90
2018-07-10T07:02:53.973Z,21.90
2018-07-10T07:05:22.579Z,21.80
2018-07-10T07:07:51.153Z,21.80
2018-07-10T07:10:19.655Z,21.80
2018-07-10T07:12:48.244Z,21.80
2018-07-10T07:15:19.640Z,21.80
2018-07-10T07:17:49.120Z,21.80
2018-07-10T07:20:18.431Z,21.70
2018-07-10T07:22:47.045Z,21.70
2018-07-10T07:25:15.664Z,21.60
2018-07-10T07:27:44.236Z,21.50
2018-07-10T07:30:12.795Z,21.50
2018-07-10T07:32:41.441Z,21.40
2018-07-10T07:35:09.984Z,21.40
2018-07-10T07:37:39.908Z,21.40
2018-07-10T07:40:09.679Z,21.40
2018-07-10T07:42:39.227Z,21.40
2018-07-10T07:45:08.437Z,21.30
2018-07-10T07:50:05.245Z,21.30
2018-07-10T07:52:33.845Z,21.30
2018-07-10T07:55:03.851Z,21.30
2018-07-10T07:57:33.542Z,21.30
2018-07-10T08:00:02.120Z,21.40
2018-07-10T08:02:30.847Z,21.40
2018-07-10T08:04:59.489Z,21.40
2018-07-10T08:07:28.219Z,21.50
2018-07-10T08:09:57.840Z,21.50
2018-07-10T08:12:29.400Z,21.50
2018-07-10T08:14:59.767Z,21.50
2018-07-10T08:17:28.372Z,21.60
2018-07-10T08:19:58.318Z,21.70
2018-07-10T08:22:27.744Z,21.70
2018-07-10T08:24:56.567Z,21.80
2018-07-10T08:27:26.154Z,21.80
2018-07-10T08:29:55.743Z,21.90
2018-07-10T08:32:26.410Z,21.90
2018-07-10T08:34:55.098Z,21.90
2018-07-10T08:37:23.678Z,21.90
2018-07-10T08:39:52.568Z,22.00
2018-07-10T08:42:21.254Z,22.00
2018-07-10T08:44:49.978Z,22.00
2018-07-10T08:47:18.725Z,22.10
2018-07-10T08:49:47.994Z,22.10
2018-07-10T08:52:16.799Z,22.00
2018-07-10T08:54:45.543Z,22.00
2018-07-10T08:57:14.273Z,22.00
2018-07-10T08:59:42.941Z,22.00
2018-07-10T09:02:11.560Z,22.10
2018-07-10T09:04:40.335Z,22.00
2018-07-10T09:07:08.927Z,22.10
2018-07-10T09:09:37.634Z,22.10
2018-07-10T09:12:06.264Z,22.10
2018-07-10T09:14:34.852Z,22.20
2018-07-10T09:17:03.492Z,22.20
2018-07-10T09:19:32.523Z,22.30
2018-07-10T09:22:09.317Z,22.30
2018-07-10T09:24:48.106Z,22.40
2018-07-10T09:27:19.239Z,22.30
2018-07-10T09:29:48.462Z,22.20
2018-07-10T09:32:21.364Z,22.10
2018-07-10T09:34:50.615Z,22.10
2018-07-10T09:37:24.691Z,22.00
2018-07-10T09:39:59.512Z,22.00
2018-07-10T09:42:29.583Z,21.90
2018-07-10T09:44:58.200Z,21.90
2018-07-10T09:47:26.811Z,21.80
2018-07-10T09:49:55.472Z,21.70
2018-07-10T09:52:24.072Z,21.70
2018-07-10T09:54:53.033Z,21.70
2018-07-10T09:57:21.590Z,21.70
2018-07-10T09:59:50.212Z,21.70
2018-07-10T10:02:24.555Z,21.70
2018-07-10T10:04:53.204Z,21.70
2018-07-10T10:07:21.751Z,21.70
2018-07-10T10:09:50.306Z,21.70
2018-07-10T10:12:18.890Z,21.80
2018-07-10T10:14:47.580Z,22.00
2018-07-10T10:17:16.986Z,22.10
2018-07-10T10:19:46.052Z,22.20
2018-07-10T10:22:14.636Z,22.30
2018-07-10T10:24:43.338Z,22.30
2018-07-10T10:27:11.949Z,22.30
2018-07-10T10:29:40.552Z,22.30
2018-07-10T10:32:09.202Z,22.30
2018-07-10T10:34:37.870Z,22.30
2018-07-10T10:37:06.502Z,22.20
2018-07-10T10:39:35.120Z,22.10
2018-07-10T10:42:04.099Z,22.00
2018-07-10T10:44:33.812Z,22.00
2018-07-10T10:47:02.536Z,21.90
2018-07-10T10:49:31.553Z,21.90
2018-07-10T10:52:00.657Z,21.90
2018-07-10T10:54:29.540Z,22.00
2018-07-10T10:56:58.344Z,22.00
2018-07-10T10:59:27.087Z,21.90
2018-07-10T11:01:56.665Z,21.80
2018-07-10T11:04:25.288Z,21.80
2018-07-10T11:06:54.476Z,21.70
2018-07-10T11:09:23.158Z,21.70
2018-07-10T11:11:51.760Z,21.60
2018-07-10T11:14:20.399Z,21.60
2018-07-10T11:16:49.064Z,21.50
2018-07-10T11:19:20.553Z,21.50
2018-07-10T11:22:06.050Z,21.30
2018-07-10T11:24:42.364Z,21.20
2018-07-10T11:27:13.965Z,21.10
2018-07-10T11:29:42.648Z,21.10
2018-07-10T11:32:11.292Z,21.00
2018-07-10T11:34:40.013Z,21.00
2018-07-10T11:37:08.760Z,20.90
2018-07-10T11:39:37.555Z,20.80
2018-07-10T11:42:06.378Z,20.80
2018-07-10T11:44:35.155Z,20.80
2018-07-10T11:47:03.963Z,20.80
2018-07-10T11:49:32.650Z,20.80
2018-07-10T11:52:01.271Z,20.80
2018-07-10T11:54:29.889Z,20.90
2018-07-10T11:56:58.975Z,21.00
2018-07-10T11:59:27.569Z,21.10
2018-07-10T12:01:56.259Z,21.20
2018-07-10T12:04:25.143Z,21.30
2018-07-10T12:06:53.887Z,21.60
2018-07-10T12:09:22.717Z,21.80
2018-07-10T12:11:51.821Z,22.00
2018-07-10T12:14:20.407Z,22.20
2018-07-10T12:16:49.076Z,22.40
2018-07-10T12:19:17.633Z,22.70
2018-07-10T12:21:46.625Z,23.00
2018-07-10T12:24:15.320Z,23.00
2018-07-10T12:26:44.200Z,23.10
2018-07-10T12:29:12.885Z,23.20
2018-07-10T12:31:41.673Z,23.50
2018-07-10T12:34:10.384Z,23.50
2018-07-10T12:36:39.006Z,23.50
2018-07-10T12:39:07.736Z,23.40
2018-07-10T12:41:36.371Z,23.30
2018-07-10T12:44:04.928Z,23.20
2018-07-10T12:46:33.583Z,23.20
2018-07-10T12:49:02.284Z,23.20
2018-07-10T12:51:30.880Z,23.10
2018-07-10T12:53:59.504Z,23.10
2018-07-10T12:56:28.177Z,23.20
2018-07-10T12:58:57.002Z,23.20
2018-07-10T13:01:25.699Z,23.40
2018-07-10T13:03:54.416Z,23.60
2018-07-10T13:08:51.491Z,24.10
2018-07-10T13:11:20.190Z,24.40
2018-07-10T13:13:49.078Z,24.60
2018-07-10T13:16:17.939Z,24.80
2018-07-10T13:18:46.732Z,25.00
2018-07-10T13:21:15.408Z,25.10
2018-07-10T13:23:44.086Z,25.30
2018-07-10T13:26:12.698Z,25.50
2018-07-10T13:28:41.483Z,25.70
2018-07-10T13:31:10.240Z,25.70
2018-07-10T13:33:39.090Z,25.40
2018-07-10T13:36:07.874Z,25.10
2018-07-10T13:38:36.738Z,25.00
2018-07-10T13:41:05.500Z,24.90
2018-07-10T13:43:34.180Z,25.00
2018-07-10T13:46:02.978Z,25.20
2018-07-10T13:48:31.627Z,25.40
2018-07-10T13:51:00.250Z,25.70
2018-07-10T13:53:28.846Z,25.70
2018-07-10T13:55:57.487Z,25.80
2018-07-10T13:58:33.363Z,25.90
2018-07-10T14:01:03.904Z,26.10
2018-07-10T14:03:33.048Z,26.20
2018-07-10T14:06:02.204Z,26.20
2018-07-10T14:08:31.462Z,26.30
2018-07-10T14:11:00.598Z,26.40
2018-07-10T14:13:29.259Z,26.50
2018-07-10T14:15:58.077Z,26.50
2018-07-10T14:18:27.200Z,26.40
2018-07-10T14:21:04.115Z,26.40
2018-07-10T14:23:32.960Z,26.30
2018-07-10T14:26:01.761Z,26.10
2018-07-10T14:28:30.355Z,25.90
2018-07-10T14:30:59.087Z,25.70
2018-07-10T14:33:27.774Z,25.70
2018-07-10T14:35:56.511Z,25.60
2018-07-10T14:38:27.498Z,25.30
2018-07-10T14:40:57.786Z,25.20
2018-07-10T14:43:29.307Z,25.30
2018-07-10T14:46:19.880Z,25.50
2018-07-10T14:48:51.761Z,25.70
2018-07-10T14:51:52.747Z,26.00
2018-07-10T14:54:21.628Z,26.20
2018-07-10T14:56:50.342Z,26.30
2018-07-10T14:59:18.956Z,26.50
2018-07-10T15:01:48.049Z,26.60
2018-07-10T15:04:16.992Z,26.80
2018-07-10T15:09:13.952Z,26.90
2018-07-10T15:11:49.066Z,27.00
2018-07-10T15:14:18.155Z,27.00
2018-07-10T15:16:52.186Z,27.00
2018-07-10T15:19:20.792Z,27.00
2018-07-10T15:21:49.425Z,27.10
2018-07-10T15:24:18.144Z,27.00
2018-07-10T15:26:46.950Z,27.00
2018-07-10T15:29:20.894Z,27.10
2018-07-10T15:31:49.545Z,27.10
2018-07-10T15:34:18.442Z,27.00
2018-07-10T15:36:47.200Z,27.10
2018-07-10T15:39:15.885Z,27.00
2018-07-10T15:41:44.716Z,26.90
2018-07-10T15:44:13.567Z,26.90
2018-07-10T15:46:42.402Z,26.90
2018-07-10T15:49:11.240Z,26.90
2018-07-10T15:51:40.026Z,26.90
2018-07-10T15:54:08.734Z,26.90
2018-07-10T15:56:37.398Z,26.90
2018-07-10T15:59:06.384Z,26.90
2018-07-10T16:01:35.522Z,27.00
2018-07-10T16:04:04.501Z,27.00
2018-07-10T16:06:35.408Z,27.00
2018-07-10T16:09:20.776Z,26.90
2018-07-10T16:11:55.104Z,26.90
2018-07-10T16:14:23.908Z,26.90
2018-07-10T16:16:52.555Z,26.80
2018-07-10T16:19:26.056Z,26.70
2018-07-10T16:22:00.778Z,26.70
2018-07-10T16:24:35.039Z,26.50
2018-07-10T16:27:03.757Z,26.50
2018-07-10T16:29:32.534Z,26.50
2018-07-10T16:32:04.344Z,26.40
2018-07-10T16:34:33.329Z,26.30
2018-07-10T16:37:02.959Z,26.30
2018-07-10T16:39:31.754Z,26.30
2018-07-10T16:42:06.229Z,26.30
2018-07-10T16:44:36.742Z,26.30
2018-07-10T16:47:09.524Z,26.30
2018-07-10T16:49:42.707Z,26.20
2018-07-10T16:52:31.433Z,26.20
2018-07-10T16:55:00.160Z,26.10
2018-07-10T16:57:29.132Z,26.10
2018-07-10T16:59:58.341Z,26.00
2018-07-10T17:02:27.444Z,26.00
2018-07-10T17:04:55.241Z,25.90
2018-07-10T17:07:24.131Z,25.70
2018-07-10T17:09:52.762Z,25.70
2018-07-10T17:12:21.628Z,25.60
2018-07-10T17:14:55.257Z,25.50
2018-07-10T17:17:24.673Z,25.40
2018-07-10T17:19:54.376Z,25.40
2018-07-10T17:22:23.774Z,25.40
2018-07-10T17:24:51.890Z,25.40
2018-07-10T17:27:23.051Z,25.30
2018-07-10T17:29:51.220Z,25.30
2018-07-10T17:32:19.057Z,25.20
2018-07-10T17:34:47.060Z,25.20
2018-07-10T17:37:16.031Z,25.20
2018-07-10T17:39:44.863Z,25.20
2018-07-10T17:42:13.638Z,25.30
2018-07-10T17:44:42.450Z,25.40
2018-07-10T17:47:11.316Z,25.40
2018-07-10T17:49:39.144Z,25.40
2018-07-10T17:52:08.011Z,25.30
2018-07-10T17:54:36.921Z,25.20
2018-07-10T17:57:05.947Z,25.20
2018-07-10T17:59:34.778Z,25.30
2018-07-10T18:02:03.668Z,25.30
2018-07-10T18:04:32.603Z,25.30
2018-07-10T18:07:00.748Z,25.30
2018-07-10T18:09:28.635Z,25.20
2018-07-10T18:14:25.412Z,25.00
2018-07-10T18:16:54.196Z,24.90
2018-07-10T18:19:24.237Z,24.80
2018-07-10T18:21:52.943Z,24.80
2018-07-10T18:24:21.952Z,24.80
2018-07-10T18:26:50.698Z,24.90
2018-07-10T18:29:19.664Z,24.80
2018-07-10T18:31:48.291Z,24.80
2018-07-10T18:34:17.082Z,24.80
2018-07-10T18:36:46.217Z,24.70
2018-07-10T18:41:44.163Z,24.60
2018-07-10T18:44:12.883Z,24.60
2018-07-10T18:46:41.804Z,24.50
2018-07-10T18:49:10.461Z,24.30
2018-07-10T18:51:39.108Z,24.30
2018-07-10T18:54:08.699Z,24.20
2018-07-10T18:56:36.968Z,24.10
2018-07-10T18:59:07.764Z,24.00
2018-07-10T19:01:47.105Z,23.80
2018-07-10T19:04:16.328Z,23.80
2018-07-10T19:06:45.190Z,23.70
2018-07-10T19:09:24.877Z,23.60
2018-07-10T19:11:54.298Z,23.50
2018-07-10T19:14:23.607Z,23.40
2018-07-10T19:16:52.482Z,23.30
2018-07-10T19:19:21.700Z,23.20
2018-07-10T19:22:11.483Z,23.10
2018-07-10T19:24:42.733Z,23.10
2018-07-10T19:27:30.511Z,23.00
2018-07-10T19:30:07.292Z,22.90
2018-07-10T19:32:36.588Z,22.90
2018-07-10T19:35:05.757Z,22.80
2018-07-10T19:37:37.670Z,22.80
2018-07-10T19:40:06.937Z,22.80
2018-07-10T19:42:37.531Z,22.80
2018-07-10T19:45:06.436Z,22.70
2018-07-10T19:47:35.125Z,22.70
2018-07-10T19:50:17.554Z,22.60
2018-07-10T19:52:55.044Z,22.60
2018-07-10T19:55:26.867Z,22.50
2018-07-10T19:58:05.446Z,22.40
2018-07-10T20:00:40.897Z,22.30
2018-07-10T20:03:10.940Z,22.20
2018-07-10T20:05:41.197Z,22.20
2018-07-10T20:08:15.465Z,22.10
2018-07-10T20:10:49.718Z,22.10
2018-07-10T20:13:40.246Z,22.00
2018-07-10T20:16:29.198Z,22.00
2018-07-10T20:21:09.958Z,21.90
2018-07-10T20:23:59.138Z,21.90
2018-07-10T20:26:36.701Z,21.80
2018-07-10T20:29:12.228Z,21.80
2018-07-10T20:31:47.565Z,21.70
2018-07-10T20:34:27.868Z,21.70
2018-07-10T20:36:56.582Z,21.70
2018-07-10T20:39:36.482Z,21.70
2018-07-10T20:42:05.962Z,21.70
2018-07-10T20:44:44.931Z,21.70
2018-07-10T20:47:13.829Z,21.70
2018-07-10T20:49:52.034Z,21.70
2018-07-10T20:52:53.372Z,21.60
2018-07-10T20:55:23.744Z,21.60
2018-07-10T20:58:04.548Z,21.50
2018-07-10T21:00:42.300Z,21.50
2018-07-10T21:03:22.316Z,21.50
2018-07-10T21:05:51.817Z,21.50
2018-07-10T21:08:38.530Z,21.50
2018-07-10T21:11:14.797Z,21.50
2018-07-10T21:13:54.485Z,21.50
2018-07-10T21:17:03.035Z,21.50
2018-07-10T21:21:14.220Z,21.40
2018-07-10T21:24:04.913Z,21.40
2018-07-10T21:26:39.059Z,21.40
2018-07-10T21:29:21.333Z,21.30
2018-07-10T21:32:01.593Z,21.30
2018-07-10T21:34:38.847Z,21.30
2018-07-10T21:37:47.861Z,21.20
2018-07-10T21:40:41.537Z,21.20
2018-07-10T21:43:21.608Z,21.10
2018-07-10T21:46:58.249Z,21.10
2018-07-10T21:49:36.761Z,21.10
2018-07-10T21:52:05.488Z,21.10
2018-07-10T21:54:34.260Z,21.10
2018-07-10T21:57:03.177Z,21.00
2018-07-10T21:59:32.877Z,21.00
2018-07-10T22:02:05.138Z,21.00
2018-07-10T22:04:37.516Z,20.90
2018-07-10T22:07:12.358Z,20.90
2018-07-10T22:09:41.794Z,20.90
2018-07-10T22:12:13.394Z,20.90
2018-07-10T22:14:42.319Z,20.90
2018-07-10T22:17:14.193Z,20.80
2018-07-10T22:19:44.974Z,20.80
2018-07-10T22:22:14.447Z,20.80
2018-07-10T22:24:43.352Z,20.80
2018-07-10T22:27:12.057Z,20.80
2018-07-10T22:29:46.048Z,20.70
2018-07-10T22:32:19.939Z,20.70
2018-07-10T22:34:48.572Z,20.80
2018-07-10T22:37:17.700Z,20.90
2018-07-10T22:39:46.301Z,21.00
2018-07-10T22:42:14.929Z,21.00
2018-07-10T22:44:48.982Z,21.10
2018-07-10T22:47:19.480Z,21.20
2018-07-10T22:49:49.604Z,21.30
2018-07-10T22:52:18.393Z,21.30
2018-07-10T22:54:47.893Z,21.30
2018-07-10T22:57:16.548Z,21.30
2018-07-10T22:59:45.186Z,21.30
2018-07-10T23:02:13.775Z,21.30
2018-07-10T23:04:42.415Z,21.30
2018-07-10T23:07:11.194Z,21.40
2018-07-10T23:09:39.781Z,21.40
2018-07-10T23:12:08.409Z,21.40
2018-07-10T23:14:37.174Z,21.30
2018-07-10T23:17:05.830Z,21.30
2018-07-10T23:19:34.555Z,21.30
2018-07-10T23:22:03.209Z,21.30
2018-07-10T23:24:32.437Z,21.30
2018-07-10T23:27:01.266Z,21.20
2018-07-10T23:29:32.852Z,21.20
2018-07-10T23:32:02.049Z,21.10
2018-07-10T23:34:31.416Z,21.10
2018-07-10T23:37:01.463Z,21.00
2018-07-10T23:39:39.129Z,21.00
2018-07-10T23:42:11.432Z,21.00
2018-07-10T23:44:42.603Z,21.00
2018-07-10T23:47:16.866Z,20.90
2018-07-10T23:49:45.448Z,20.90
2018-07-10T23:52:27.092Z,20.90
2018-07-10T23:54:55.694Z,20.90
2018-07-10T23:57:24.316Z,20.90
2018-07-10T23:59:52.933Z,20.90
