createdAt,value
2019-05-15T00:00:20.743Z,7.20
2019-05-15T00:02:53.684Z,7.00
2019-05-15T00:05:29.081Z,6.90
2019-05-15T00:08:01.693Z,6.90
2019-05-15T00:10:34.630Z,6.90
2019-05-15T00:13:09.274Z,6.90
2019-05-15T00:15:42.458Z,6.90
2019-05-15T00:18:15.419Z,6.90
2019-05-15T00:20:49.574Z,6.90
2019-05-15T00:23:22.869Z,6.80
2019-05-15T00:25:58.263Z,6.90
2019-05-15T00:28:30.608Z,6.90
2019-05-15T00:31:03.441Z,6.90
2019-05-15T00:33:36.277Z,6.90
2019-05-15T00:36:09.255Z,6.90
2019-05-15T00:38:42.103Z,6.80
2019-05-15T00:41:14.945Z,6.70
2019-05-15T00:43:49.388Z,6.70
2019-05-15T00:46:22.521Z,6.70
2019-05-15T00:48:55.358Z,6.70
2019-05-15T00:51:28.568Z,6.60
2019-05-15T00:54:01.424Z,6.50
2019-05-15T00:56:34.254Z,6.50
2019-05-15T00:59:08.361Z,6.50
2019-05-15T01:01:41.312Z,6.40
2019-05-15T01:04:14.189Z,6.40
2019-05-15T01:06:48.801Z,6.40
2019-05-15T01:09:21.762Z,6.40
2019-05-15T01:11:54.560Z,6.40
2019-05-15T01:14:27.840Z,6.40
2019-05-15T01:17:00.848Z,6.40
2019-05-15T01:19:33.683Z,6.40
2019-05-15T01:22:08.574Z,6.40
2019-05-15T01:24:41.203Z,6.40
2019-05-15T01:27:14.018Z,6.40
2019-05-15T01:29:49.141Z,6.30
2019-05-15T01:32:21.618Z,6.30
2019-05-15T01:34:54.458Z,6.20
2019-05-15T01:37:28.184Z,6.20
2019-05-15T01:40:01.233Z,6.10
2019-05-15T01:42:34.021Z,6.00
2019-05-15T01:45:08.636Z,6.00
2019-05-15T01:47:41.741Z,5.90
2019-05-15T01:50:14.895Z,5.90
2019-05-15T01:52:48.015Z,6.00
2019-05-15T01:55:20.950Z,6.00
2019-05-15T01:57:53.751Z,6.00
2019-05-15T02:00:28.250Z,6.00
2019-05-15T02:03:01.224Z,6.00
2019-05-15T02:05:34.050Z,6.00
2019-05-15T02:08:08.208Z,6.00
2019-05-15T02:10:41.363Z,6.00
2019-05-15T02:13:14.153Z,6.10
2019-05-15T02:15:48.289Z,6.10
2019-05-15T02:18:21.165Z,6.00
2019-05-15T02:20:53.976Z,5.90
2019-05-15T02:23:28.101Z,5.80
2019-05-15T02:26:01.301Z,5.60
2019-05-15T02:28:34.267Z,5.60
2019-05-15T02:31:10.365Z,5.50
2019-05-15T02:33:41.820Z,5.50
2019-05-15T02:36:14.628Z,5.60
2019-05-15T02:38:48.682Z,5.70
2019-05-15T02:41:21.649Z,5.70
2019-05-15T02:43:54.515Z,5.60
2019-05-15T02:46:29.989Z,5.50
2019-05-15T02:49:02.035Z,5.50
2019-05-15T02:51:34.827Z,5.60
2019-05-15T02:54:10.275Z,5.40
2019-05-15T02:56:42.376Z,5.10
2019-05-15T02:59:15.225Z,4.90
2019-05-15T03:01:49.616Z,4.70
2019-05-15T03:04:22.514Z,4.60
2019-05-15T03:06:55.357Z,4.50
2019-05-15T03:09:29.838Z,4.50
2019-05-15T03:12:02.859Z,4.80
2019-05-15T03:14:35.855Z,5.00
2019-05-15T03:17:09.836Z,5.10
2019-05-15T03:19:45.084Z,5.10
2019-05-15T03:22:19.497Z,5.10
2019-05-15T03:24:52.864Z,5.10
2019-05-15T03:27:25.787Z,5.00
2019-05-15T03:29:59.404Z,4.70
2019-05-15T03:32:42.471Z,4.40
2019-05-15T03:35:13.873Z,4.40
2019-05-15T03:37:42.879Z,4.30
2019-05-15T03:40:19.092Z,4.40
2019-05-15T03:42:50.818Z,4.40
2019-05-15T03:45:23.809Z,4.40
2019-05-15T03:47:59.593Z,4.30
2019-05-15T03:50:31.868Z,4.20
2019-05-15T03:53:04.850Z,4.10
2019-05-15T03:55:40.417Z,4.10
2019-05-15T03:58:12.978Z,4.10
2019-05-15T04:00:49.528Z,4.40
2019-05-15T04:03:20.833Z,4.50
2019-05-15T04:05:53.844Z,4.60
2019-05-15T04:08:29.666Z,4.70
2019-05-15T04:11:01.395Z,4.80
2019-05-15T04:13:34.301Z,4.90
2019-05-15T04:16:10.199Z,4.90
2019-05-15T04:18:41.816Z,4.90
2019-05-15T04:21:14.950Z,4.90
2019-05-15T04:23:49.974Z,4.90
2019-05-15T04:26:28.827Z,5.10
2019-05-15T04:29:01.644Z,5.20
2019-05-15T04:31:51.831Z,5.60
2019-05-15T04:34:11.031Z,5.80
2019-05-15T04:36:44.765Z,6.30
2019-05-15T04:39:19.307Z,7.20
2019-05-15T04:41:52.375Z,8.70
2019-05-15T04:44:28.703Z,9.90
2019-05-15T04:47:00.178Z,11.20
2019-05-15T04:49:33.002Z,11.80
2019-05-15T04:52:05.816Z,12.10
2019-05-15T04:54:40.254Z,12.10
2019-05-15T04:57:13.353Z,12.90
2019-05-15T04:59:49.475Z,13.50
2019-05-15T05:02:26.743Z,14.40
2019-05-15T05:04:58.851Z,14.30
2019-05-15T05:07:32.305Z,14.80
2019-05-15T05:10:05.319Z,14.80
2019-05-15T05:12:41.587Z,14.90
2019-05-15T05:15:13.339Z,14.70
2019-05-15T05:17:48.888Z,14.30
2019-05-15T05:20:20.874Z,14.20
2019-05-15T05:22:53.783Z,14.00
2019-05-15T05:25:27.975Z,13.80
2019-05-15T05:28:01.043Z,12.40
2019-05-15T05:30:34.875Z,12.50
2019-05-15T05:33:08.507Z,12.00
2019-05-15T05:35:42.352Z,12.20
2019-05-15T05:38:15.381Z,11.70
2019-05-15T05:40:49.590Z,11.40
2019-05-15T05:43:22.856Z,11.00
2019-05-15T05:45:58.115Z,11.30
2019-05-15T05:48:30.424Z,11.30
2019-05-15T05:51:03.254Z,10.90
2019-05-15T05:53:38.122Z,11.20
2019-05-15T05:56:10.813Z,11.50
2019-05-15T05:58:43.649Z,11.50
2019-05-15T06:01:18.750Z,11.90
2019-05-15T06:03:52.210Z,12.00
2019-05-15T06:06:25.071Z,11.80
2019-05-15T06:08:58.410Z,12.60
2019-05-15T06:11:31.323Z,12.40
2019-05-15T06:14:04.123Z,13.00
2019-05-15T06:16:38.722Z,13.50
2019-05-15T06:19:11.770Z,13.00
2019-05-15T06:21:54.712Z,13.30
2019-05-15T06:24:19.317Z,13.70
2019-05-15T06:26:52.163Z,13.60
2019-05-15T06:29:24.992Z,14.10
2019-05-15T06:31:58.798Z,14.70
2019-05-15T06:34:31.659Z,14.40
2019-05-15T06:37:04.530Z,13.30
2019-05-15T06:39:39.055Z,13.30
2019-05-15T06:42:12.111Z,13.50
2019-05-15T06:44:44.905Z,13.70
2019-05-15T06:47:18.045Z,13.00
2019-05-15T06:49:50.931Z,13.30
2019-05-15T06:52:23.801Z,12.80
2019-05-15T06:54:59.094Z,12.70
2019-05-15T06:57:31.376Z,12.40
2019-05-15T07:00:04.488Z,13.20
2019-05-15T07:02:38.285Z,13.00
2019-05-15T07:05:11.442Z,13.60
2019-05-15T07:07:44.310Z,12.80
2019-05-15T07:10:19.000Z,13.20
2019-05-15T07:12:51.973Z,13.00
2019-05-15T07:15:25.125Z,12.50
2019-05-15T07:17:58.172Z,12.80
2019-05-15T07:20:31.044Z,12.70
2019-05-15T07:23:05.312Z,11.70
2019-05-15T07:25:38.990Z,12.40
2019-05-15T07:28:12.112Z,12.40
2019-05-15T07:30:44.917Z,12.50
2019-05-15T07:33:28.134Z,12.60
2019-05-15T07:35:52.662Z,12.80
2019-05-15T07:38:25.528Z,12.70
2019-05-15T07:41:03.408Z,12.90
2019-05-15T07:43:33.231Z,13.10
2019-05-15T07:46:08.342Z,12.60
2019-05-15T07:48:43.894Z,12.30
2019-05-15T07:51:17.836Z,12.40
2019-05-15T07:53:50.318Z,12.60
2019-05-15T07:56:23.180Z,12.60
2019-05-15T07:58:58.457Z,12.30
2019-05-15T08:01:30.744Z,12.70
2019-05-15T08:04:22.772Z,12.80
2019-05-15T08:06:38.920Z,12.90
2019-05-15T08:09:11.885Z,13.20
2019-05-15T08:11:44.692Z,12.30
2019-05-15T08:14:18.543Z,12.50
2019-05-15T08:16:51.558Z,12.70
2019-05-15T08:19:24.391Z,12.80
2019-05-15T08:21:58.177Z,13.40
2019-05-15T08:24:31.703Z,13.00
2019-05-15T08:27:04.528Z,12.60
2019-05-15T08:29:38.296Z,13.30
2019-05-15T08:32:11.772Z,13.10
2019-05-15T08:34:44.598Z,13.00
2019-05-15T08:37:18.259Z,13.30
2019-05-15T08:39:53.005Z,12.80
2019-05-15T08:42:28.064Z,12.60
2019-05-15T08:45:00.565Z,13.30
2019-05-15T08:47:33.410Z,12.80
2019-05-15T08:50:08.853Z,13.10
2019-05-15T08:52:41.766Z,12.70
2019-05-15T08:55:14.702Z,13.00
2019-05-15T08:57:55.649Z,13.20
2019-05-15T09:00:23.281Z,13.30
2019-05-15T09:02:58.202Z,13.00
2019-05-15T09:05:30.931Z,13.20
2019-05-15T09:08:03.799Z,13.00
2019-05-15T09:10:38.563Z,12.60
2019-05-15T09:13:11.497Z,12.90
2019-05-15T09:15:44.311Z,13.10
2019-05-15T09:18:19.897Z,12.90
2019-05-15T09:20:51.924Z,13.00
2019-05-15T09:23:24.751Z,12.70
2019-05-15T09:25:57.942Z,12.50
2019-05-15T09:28:30.948Z,12.50
2019-05-15T09:31:04.874Z,12.50
2019-05-15T09:33:39.322Z,12.60
2019-05-15T09:36:12.168Z,12.30
2019-05-15T09:38:46.105Z,12.40
2019-05-15T09:41:19.038Z,12.80
2019-05-15T09:43:51.866Z,12.50
2019-05-15T09:46:24.739Z,12.60
2019-05-15T09:48:59.300Z,12.40
2019-05-15T09:51:32.613Z,12.60
2019-05-15T09:54:08.154Z,12.80
2019-05-15T09:56:41.209Z,12.90
2019-05-15T09:59:14.050Z,12.90
2019-05-15T10:01:48.269Z,12.90
2019-05-15T10:04:21.298Z,12.60
2019-05-15T10:06:54.151Z,12.70
2019-05-15T10:09:28.449Z,12.50
2019-05-15T10:12:01.824Z,12.60
2019-05-15T10:14:34.621Z,12.60
2019-05-15T10:17:09.178Z,12.80
2019-05-15T10:19:42.195Z,12.90
2019-05-15T10:22:15.196Z,13.00
2019-05-15T10:24:50.778Z,12.70
2019-05-15T10:27:22.874Z,12.70
2019-05-15T10:29:55.693Z,12.90
2019-05-15T10:32:29.155Z,13.00
2019-05-15T10:35:02.069Z,12.70
2019-05-15T10:37:34.920Z,13.00
2019-05-15T10:40:09.205Z,12.90
2019-05-15T10:42:43.342Z,13.00
2019-05-15T10:45:19.087Z,12.80
2019-05-15T10:47:51.542Z,13.00
2019-05-15T10:50:24.363Z,12.90
2019-05-15T10:52:57.203Z,12.90
2019-05-15T10:55:30.065Z,12.80
2019-05-15T10:58:02.925Z,13.00
2019-05-15T11:00:35.715Z,13.30
2019-05-15T11:03:08.981Z,13.20
2019-05-15T11:05:45.589Z,13.60
2019-05-15T11:08:18.747Z,13.60
2019-05-15T11:10:51.274Z,13.60
2019-05-15T11:13:24.082Z,14.00
2019-05-15T11:15:56.912Z,13.90
2019-05-15T11:18:30.861Z,13.50
2019-05-15T11:21:04.467Z,13.60
2019-05-15T11:23:39.552Z,13.60
2019-05-15T11:26:12.123Z,13.40
2019-05-15T11:28:44.987Z,13.40
2019-05-15T11:31:18.301Z,13.40
2019-05-15T11:33:51.132Z,13.50
2019-05-15T11:36:23.951Z,13.80
2019-05-15T11:38:56.815Z,14.00
2019-05-15T11:41:29.750Z,13.60
2019-05-15T11:44:03.025Z,13.70
2019-05-15T11:46:38.817Z,13.80
2019-05-15T11:49:10.857Z,13.90
2019-05-15T11:51:43.660Z,14.00
2019-05-15T11:54:18.922Z,13.70
2019-05-15T11:56:51.268Z,13.80
2019-05-15T11:59:24.088Z,13.70
2019-05-15T12:01:58.071Z,13.90
2019-05-15T12:04:34.208Z,14.00
2019-05-15T12:07:08.734Z,14.20
2019-05-15T12:09:41.362Z,14.20
2019-05-15T12:12:14.201Z,13.90
2019-05-15T12:14:49.603Z,14.20
2019-05-15T12:17:21.758Z,14.10
2019-05-15T12:19:56.793Z,14.10
2019-05-15T12:22:29.407Z,14.20
2019-05-15T12:25:02.719Z,14.20
2019-05-15T12:27:35.669Z,14.30
2019-05-15T12:30:11.566Z,14.30
2019-05-15T12:32:44.408Z,14.20
2019-05-15T12:35:20.463Z,14.50
2019-05-15T12:37:51.999Z,14.30
2019-05-15T13:01:14.786Z,14.60
2019-05-15T13:03:38.357Z,14.60
2019-05-15T13:06:11.993Z,14.70
2019-05-15T13:08:44.849Z,14.70
2019-05-15T13:11:18.097Z,14.50
2019-05-15T13:13:51.096Z,14.70
2019-05-15T13:16:24.048Z,15.00
2019-05-15T13:18:58.794Z,14.90
2019-05-15T13:21:31.640Z,14.90
2019-05-15T13:24:04.604Z,14.80
2019-05-15T13:26:38.503Z,14.90
2019-05-15T13:29:11.447Z,14.70
2019-05-15T13:31:44.270Z,14.80
2019-05-15T13:34:19.617Z,14.80
2019-05-15T13:36:51.864Z,14.90
2019-05-15T13:39:24.731Z,14.90
2019-05-15T13:41:58.464Z,14.80
2019-05-15T13:44:32.337Z,15.00
2019-05-15T13:47:05.559Z,15.10
2019-05-15T13:49:38.766Z,14.90
2019-05-15T13:52:11.964Z,14.90
2019-05-15T13:54:45.105Z,15.10
2019-05-15T13:57:18.239Z,15.10
2019-05-15T13:59:51.275Z,15.30
2019-05-15T14:02:24.446Z,15.00
2019-05-15T14:04:58.265Z,15.30
2019-05-15T14:07:45.017Z,15.20
2019-05-15T14:10:06.379Z,15.30
2019-05-15T14:12:39.209Z,15.30
2019-05-15T14:15:12.743Z,15.20
2019-05-15T14:17:48.175Z,15.00
2019-05-15T14:20:21.115Z,15.00
2019-05-15T14:22:54.120Z,15.20
2019-05-15T14:25:27.276Z,15.10
2019-05-15T14:28:00.132Z,15.20
2019-05-15T14:30:32.955Z,15.20
2019-05-15T14:33:08.246Z,15.30
2019-05-15T14:35:40.791Z,15.30
2019-05-15T14:38:13.641Z,15.20
2019-05-15T14:40:48.207Z,15.10
2019-05-15T14:43:21.149Z,15.30
2019-05-15T14:45:53.964Z,15.30
2019-05-15T14:48:28.135Z,15.20
2019-05-15T14:51:01.184Z,15.00
2019-05-15T14:53:34.057Z,15.10
2019-05-15T14:56:08.513Z,15.10
2019-05-15T14:58:41.637Z,15.00
2019-05-15T15:01:14.485Z,15.10
2019-05-15T15:03:48.804Z,15.10
2019-05-15T15:06:21.771Z,15.20
2019-05-15T15:08:54.634Z,15.20
2019-05-15T15:11:28.461Z,15.20
2019-05-15T15:14:02.298Z,15.20
2019-05-15T15:16:35.136Z,15.10
2019-05-15T15:19:08.003Z,15.20
2019-05-15T15:21:41.864Z,15.20
2019-05-15T15:24:14.700Z,15.30
2019-05-15T15:26:49.279Z,15.30
2019-05-15T15:29:23.303Z,15.40
2019-05-15T15:31:56.244Z,15.40
2019-05-15T15:34:29.108Z,15.40
2019-05-15T15:37:01.956Z,15.60
2019-05-15T15:39:34.879Z,15.70
2019-05-15T15:42:08.583Z,15.70
2019-05-15T15:44:41.605Z,15.70
2019-05-15T15:47:14.440Z,15.60
2019-05-15T15:49:47.944Z,15.70
2019-05-15T15:52:21.077Z,15.40
2019-05-15T15:54:54.217Z,15.50
2019-05-15T15:57:28.540Z,15.70
2019-05-15T16:00:01.654Z,15.60
2019-05-15T16:02:34.593Z,15.50
2019-05-15T16:05:08.230Z,15.50
2019-05-15T16:07:43.463Z,15.60
2019-05-15T16:10:18.892Z,15.30
2019-05-15T16:12:51.646Z,15.30
2019-05-15T16:15:24.506Z,15.30
2019-05-15T16:17:59.453Z,15.20
2019-05-15T16:20:32.376Z,15.20
2019-05-15T16:23:05.229Z,15.40
2019-05-15T16:25:38.638Z,15.50
2019-05-15T16:28:11.763Z,15.50
2019-05-15T16:30:51.157Z,15.60
2019-05-15T16:33:19.412Z,15.40
2019-05-15T16:35:52.280Z,15.40
2019-05-15T16:38:25.270Z,15.30
2019-05-15T16:40:58.562Z,15.40
2019-05-15T16:43:31.499Z,15.20
2019-05-15T16:46:04.375Z,15.30
2019-05-15T16:48:38.977Z,15.30
2019-05-15T16:51:11.964Z,15.40
2019-05-15T16:53:44.872Z,15.10
2019-05-15T16:56:19.128Z,15.00
2019-05-15T16:58:52.176Z,14.80
2019-05-15T17:01:25.014Z,14.80
2019-05-15T17:03:59.178Z,14.70
2019-05-15T17:06:32.035Z,14.60
2019-05-15T17:09:19.907Z,14.50
2019-05-15T17:11:41.942Z,14.40
2019-05-15T17:14:14.853Z,14.40
2019-05-15T17:16:48.142Z,14.30
2019-05-15T17:19:21.097Z,14.20
2019-05-15T17:21:53.971Z,14.20
2019-05-15T17:24:26.845Z,14.10
2019-05-15T17:26:59.880Z,14.10
2019-05-15T17:29:32.732Z,13.90
2019-05-15T17:32:08.551Z,13.80
2019-05-15T17:34:41.462Z,13.90
2019-05-15T17:37:14.465Z,13.80
2019-05-15T17:39:48.523Z,13.70
2019-05-15T17:42:21.544Z,13.70
2019-05-15T17:44:54.446Z,13.60
2019-05-15T17:47:28.573Z,13.60
2019-05-15T17:50:01.614Z,13.60
2019-05-15T17:52:38.562Z,13.50
2019-05-15T17:55:12.582Z,13.40
2019-05-15T17:57:53.711Z,13.40
2019-05-15T18:00:20.633Z,13.40
2019-05-15T18:02:53.813Z,13.30
2019-05-15T18:05:28.270Z,13.30
2019-05-15T18:08:01.451Z,13.30
2019-05-15T18:10:34.437Z,13.20
2019-05-15T18:13:08.891Z,13.10
2019-05-15T18:15:42.041Z,13.00
2019-05-15T18:18:14.935Z,12.90
2019-05-15T18:20:48.642Z,12.80
2019-05-15T18:23:23.594Z,12.80
2019-05-15T18:25:58.469Z,12.70
2019-05-15T18:28:31.278Z,12.80
2019-05-15T18:31:04.286Z,12.70
2019-05-15T18:33:39.803Z,12.70
2019-05-15T18:36:12.017Z,12.70
2019-05-15T18:38:45.183Z,12.60
2019-05-15T18:41:18.524Z,12.50
2019-05-15T18:43:51.524Z,12.50
2019-05-15T18:46:24.450Z,12.50
2019-05-15T18:48:57.902Z,12.40
2019-05-15T18:51:31.056Z,12.40
2019-05-15T18:54:03.921Z,12.30
2019-05-15T18:56:38.605Z,12.30
2019-05-15T18:59:11.574Z,12.20
2019-05-15T19:01:44.478Z,12.00
2019-05-15T19:04:18.311Z,11.90
2019-05-15T19:06:51.460Z,11.90
2019-05-15T19:09:24.339Z,11.80
2019-05-15T19:11:58.194Z,11.80
2019-05-15T19:14:31.350Z,11.80
2019-05-15T19:17:04.644Z,11.80
2019-05-15T19:19:38.861Z,11.70
2019-05-15T19:22:11.865Z,11.70
2019-05-15T19:24:45.029Z,11.80
2019-05-15T19:27:18.818Z,11.70
2019-05-15T19:29:51.790Z,11.60
2019-05-15T19:32:24.948Z,11.60
2019-05-15T19:34:58.930Z,11.60
2019-05-15T19:37:33.806Z,11.50
2019-05-15T19:40:08.715Z,11.60
2019-05-15T19:42:41.856Z,11.60
2019-05-15T19:45:15.467Z,11.60
2019-05-15T19:47:48.392Z,11.70
2019-05-15T19:50:21.931Z,11.60
2019-05-15T19:52:54.759Z,11.60
2019-05-15T19:55:27.577Z,11.50
2019-05-15T19:58:00.532Z,11.50
2019-05-15T20:00:33.357Z,11.40
2019-05-15T20:03:08.254Z,11.40
2019-05-15T20:05:41.263Z,11.30
2019-05-15T20:08:14.228Z,11.30
2019-05-15T20:10:47.889Z,11.20
2019-05-15T20:13:21.009Z,11.20
2019-05-15T20:15:54.144Z,11.30
2019-05-15T20:18:27.837Z,11.30
2019-05-15T20:21:01.758Z,11.20
2019-05-15T20:23:34.797Z,11.30
2019-05-15T20:26:08.368Z,11.30
2019-05-15T20:28:41.483Z,11.30
2019-05-15T20:31:14.388Z,11.30
2019-05-15T20:33:48.420Z,11.40
2019-05-15T20:36:22.124Z,11.40
2019-05-15T20:38:54.971Z,11.40
2019-05-15T20:41:28.056Z,11.40
2019-05-15T20:44:01.099Z,11.40
2019-05-15T20:46:35.044Z,11.40
2019-05-15T20:49:08.646Z,11.40
2019-05-15T20:51:41.799Z,11.40
2019-05-15T20:54:14.969Z,11.40
2019-05-15T20:56:49.024Z,11.40
2019-05-15T20:59:22.146Z,11.40
2019-05-15T21:01:55.138Z,11.40
2019-05-15T21:04:28.176Z,11.40
2019-05-15T21:07:01.129Z,11.40
2019-05-15T21:09:34.166Z,11.30
2019-05-15T21:12:09.662Z,11.30
2019-05-15T21:14:42.530Z,11.30
2019-05-15T21:17:15.928Z,11.30
2019-05-15T21:19:49.087Z,11.30
2019-05-15T21:22:22.376Z,11.30
2019-05-15T21:24:55.657Z,11.20
2019-05-15T21:27:32.737Z,11.20
2019-05-15T21:30:04.752Z,11.20
2019-05-15T21:32:38.399Z,11.20
2019-05-15T21:35:12.060Z,11.20
2019-05-15T21:37:45.388Z,11.20
2019-05-15T21:40:38.545Z,11.20
2019-05-15T21:43:11.804Z,11.20
2019-05-15T21:45:44.839Z,11.10
2019-05-15T21:48:18.425Z,11.00
2019-05-15T21:50:52.609Z,11.00
2019-05-15T21:53:25.441Z,11.00
2019-05-15T21:55:59.027Z,10.90
2019-05-15T21:58:33.164Z,10.80
2019-05-15T22:01:10.529Z,10.80
2019-05-15T22:03:43.895Z,10.70
2019-05-15T22:06:18.508Z,10.70
2019-05-15T22:08:52.068Z,10.70
2019-05-15T22:11:44.483Z,10.60
2019-05-15T22:14:18.509Z,10.60
2019-05-15T22:16:51.588Z,10.60
2019-05-15T22:19:24.553Z,10.50
2019-05-15T22:21:58.648Z,10.60
2019-05-15T22:24:32.745Z,10.50
2019-05-15T22:27:05.703Z,10.50
2019-05-15T22:29:39.681Z,10.40
2019-05-15T22:32:12.686Z,10.40
2019-05-15T22:34:45.518Z,10.40
2019-05-15T22:37:21.691Z,10.30
2019-05-15T22:39:54.705Z,10.30
2019-05-15T22:42:31.622Z,10.20
2019-05-15T22:45:02.686Z,10.10
2019-05-15T22:47:35.641Z,10.00
2019-05-15T22:50:09.384Z,9.80
2019-05-15T22:52:42.203Z,9.80
2019-05-15T22:55:15.092Z,9.90
2019-05-15T22:57:48.315Z,9.90
2019-05-15T23:00:21.527Z,9.90
2019-05-15T23:02:54.685Z,9.90
2019-05-15T23:05:29.301Z,10.00
2019-05-15T23:08:02.336Z,10.10
2019-05-15T23:10:35.123Z,10.10
2019-05-15T23:13:08.055Z,10.00
2019-05-15T23:15:40.846Z,9.90
2019-05-15T23:18:13.712Z,9.90
2019-05-15T23:20:47.887Z,10.00
2019-05-15T23:23:20.736Z,9.90
2019-05-15T23:25:54.660Z,9.90
2019-05-15T23:28:28.144Z,10.00
2019-05-15T23:31:01.138Z,10.00
2019-05-15T23:33:33.981Z,10.00
2019-05-15T23:36:06.796Z,10.10
2019-05-15T23:38:39.668Z,10.10
2019-05-15T23:41:12.449Z,10.00
2019-05-15T23:43:45.434Z,10.00
2019-05-15T23:46:18.580Z,10.10
2019-05-15T23:48:51.468Z,10.10
2019-05-15T23:51:24.289Z,10.10
2019-05-15T23:53:58.694Z,10.20
2019-05-15T23:56:31.659Z,10.10
2019-05-15T23:59:04.509Z,10.10
