createdAt,value
2023-02-14T00:02:05.889Z,4.50
2023-02-14T00:04:54.737Z,5.87
2023-02-14T00:07:37.818Z,6.07
2023-02-14T00:12:55.253Z,4.67
2023-02-14T00:15:34.016Z,5.40
2023-02-14T00:18:00.914Z,4.77
2023-02-14T00:20:31.382Z,4.70
2023-02-14T00:22:58.233Z,5.37
2023-02-14T00:25:37.034Z,4.40
2023-02-14T00:28:12.689Z,4.20
2023-02-14T00:30:39.666Z,4.60
2023-02-14T00:33:23.508Z,4.40
2023-02-14T00:36:12.972Z,4.23
2023-02-14T00:41:42.584Z,4.03
2023-02-14T00:44:16.969Z,4.07
2023-02-14T00:46:46.606Z,3.97
2023-02-14T00:49:13.299Z,4.20
2023-02-14T00:51:45.767Z,7.40
2023-02-14T00:54:23.949Z,5.37
2023-02-14T00:59:39.584Z,4.23
2023-02-14T01:02:14.538Z,4.57
2023-02-14T01:04:51.235Z,5.40
2023-02-14T01:07:28.060Z,4.47
2023-02-14T01:10:01.428Z,4.73
2023-02-14T01:12:43.259Z,5.90
2023-02-14T01:15:13.289Z,4.40
2023-02-14T01:17:53.876Z,4.17
2023-02-14T01:20:51.495Z,4.80
2023-02-14T01:32:09.554Z,3.83
2023-02-14T01:34:48.254Z,4.17
2023-02-14T01:37:30.206Z,4.47
2023-02-14T01:40:05.392Z,4.60
2023-02-14T01:42:49.759Z,5.27
2023-02-14T01:45:32.577Z,5.27
2023-02-14T01:48:20.155Z,5.63
2023-02-14T01:50:50.799Z,4.73
2023-02-14T01:53:24.082Z,5.00
2023-02-14T01:55:56.655Z,4.60
2023-02-14T01:58:36.555Z,4.60
2023-02-14T02:01:17.932Z,5.03
2023-02-14T02:03:56.005Z,4.83
2023-02-14T02:06:48.491Z,4.67
2023-02-14T02:09:40.599Z,4.43
2023-02-14T02:12:20.789Z,4.63
2023-02-14T02:14:47.414Z,4.80
2023-02-14T02:17:45.359Z,4.60
2023-02-14T02:20:41.621Z,4.97
2023-02-14T02:23:37.545Z,4.30
2023-02-14T02:30:04.800Z,4.33
2023-02-14T02:32:53.370Z,4.93
2023-02-14T02:35:50.724Z,4.73
2023-02-14T02:38:45.190Z,4.73
2023-02-14T02:41:38.070Z,4.87
2023-02-14T02:44:24.120Z,4.30
2023-02-14T02:47:03.011Z,4.63
2023-02-14T02:50:09.644Z,4.70
2023-02-14T02:53:10.036Z,4.50
2023-02-14T02:56:06.060Z,4.60
2023-02-14T02:59:21.002Z,4.83
2023-02-14T03:02:13.192Z,5.23
2023-02-14T03:04:55.757Z,4.90
2023-02-14T03:07:40.724Z,4.70
2023-02-14T03:10:32.881Z,4.53
2023-02-14T03:16:33.097Z,4.73
2023-02-14T03:19:49.463Z,4.80
2023-02-14T03:22:28.272Z,5.00
2023-02-14T03:24:57.487Z,4.67
2023-02-14T03:27:32.959Z,4.40
2023-02-14T03:30:21.725Z,4.70
2023-02-14T03:33:12.204Z,4.70
2023-02-14T03:36:02.462Z,5.03
2023-02-14T03:38:47.932Z,4.90
2023-02-14T03:41:25.623Z,5.07
2023-02-14T03:43:56.517Z,5.53
2023-02-14T03:46:32.054Z,5.03
2023-02-14T03:49:03.905Z,5.43
2023-02-14T03:54:17.472Z,4.73
2023-02-14T03:56:50.455Z,5.00
2023-02-14T03:59:19.783Z,5.13
2023-02-14T04:01:57.312Z,4.67
2023-02-14T04:04:27.566Z,5.10
2023-02-14T04:06:56.823Z,4.87
2023-02-14T04:09:28.781Z,4.80
2023-02-14T04:12:03.690Z,5.07
2023-02-14T04:14:34.837Z,4.70
2023-02-14T04:17:36.807Z,5.07
2023-02-14T04:20:05.623Z,4.63
2023-02-14T04:22:35.485Z,5.00
2023-02-14T04:25:02.501Z,4.60
2023-02-14T04:27:31.872Z,4.70
2023-02-14T04:33:28.348Z,4.60
2023-02-14T04:36:00.603Z,5.17
2023-02-14T04:38:30.680Z,4.90
2023-02-14T04:41:00.751Z,5.30
2023-02-14T04:43:48.017Z,4.83
2023-02-14T04:46:14.655Z,5.20
2023-02-14T04:48:49.277Z,5.37
2023-02-14T04:51:24.547Z,5.40
2023-02-14T04:53:52.319Z,4.63
2023-02-14T04:56:32.795Z,5.20
2023-02-14T04:59:18.728Z,5.13
2023-02-14T05:02:00.346Z,4.53
2023-02-14T05:04:27.116Z,4.83
2023-02-14T05:06:56.496Z,4.90
2023-02-14T05:09:23.129Z,4.57
2023-02-14T05:11:57.421Z,4.70
2023-02-14T05:14:37.403Z,4.87
2023-02-14T05:17:04.516Z,4.70
2023-02-14T05:49:12.507Z,4.30
2023-02-14T05:51:39.106Z,4.10
2023-02-14T05:54:06.083Z,3.93
2023-02-14T05:56:32.586Z,4.30
2023-02-14T05:58:59.324Z,5.23
2023-02-14T06:01:25.918Z,3.53
2023-02-14T06:03:52.553Z,4.37
2023-02-14T06:44:06.501Z,12.27
2023-02-14T06:46:33.138Z,11.97
2023-02-14T06:48:59.749Z,13.30
2023-02-14T06:51:26.343Z,16.10
2023-02-14T06:53:53.329Z,12.10
2023-02-14T06:56:19.936Z,11.67
2023-02-14T06:58:46.637Z,12.50
2023-02-14T07:01:13.470Z,10.47
2023-02-14T07:03:40.042Z,11.70
2023-02-14T07:06:06.715Z,10.17
2023-02-14T07:08:33.289Z,11.10
2023-02-14T07:11:00.167Z,8.73
2023-02-14T07:16:02.162Z,9.13
2023-02-14T07:18:30.131Z,8.83
2023-02-14T07:20:56.905Z,9.67
2023-02-14T07:23:23.505Z,8.13
2023-02-14T07:25:50.102Z,9.20
2023-02-14T07:28:16.682Z,8.93
2023-02-14T07:30:43.378Z,9.07
2023-02-14T07:33:09.994Z,9.30
2023-02-14T07:35:36.565Z,7.73
2023-02-14T07:38:03.088Z,9.30
2023-02-14T07:40:30.041Z,7.30
2023-02-14T07:42:57.237Z,7.90
2023-02-14T07:45:23.931Z,7.67
2023-02-14T07:47:51.430Z,7.80
2023-02-14T07:50:18.077Z,7.90
2023-02-14T07:52:45.025Z,7.93
2023-02-14T07:55:11.831Z,9.63
2023-02-14T07:57:38.427Z,11.57
2023-02-14T08:00:06.100Z,13.93
2023-02-14T08:02:32.681Z,14.93
2023-02-14T08:07:41.600Z,11.97
2023-02-14T08:10:08.593Z,12.13
2023-02-14T08:12:53.926Z,10.93
2023-02-14T08:15:39.195Z,10.23
2023-02-14T08:18:05.758Z,10.13
2023-02-14T08:20:32.301Z,9.40
2023-02-14T08:22:58.992Z,9.10
2023-02-14T08:25:25.539Z,9.03
2023-02-14T08:27:52.094Z,9.97
2023-02-14T08:30:18.806Z,7.77
2023-02-14T08:32:45.528Z,7.90
2023-02-14T08:35:12.032Z,7.23
2023-02-14T08:37:38.637Z,7.20
2023-02-14T08:40:05.813Z,7.90
2023-02-14T08:42:32.538Z,12.40
2023-02-14T08:44:59.076Z,10.43
2023-02-14T08:47:25.655Z,11.73
2023-02-14T08:49:52.322Z,11.07
2023-02-14T08:52:18.841Z,9.50
2023-02-14T08:54:45.324Z,8.97
2023-02-14T08:57:11.914Z,9.10
2023-02-14T08:59:38.423Z,9.60
2023-02-14T09:02:04.955Z,11.03
2023-02-14T09:04:31.578Z,8.70
2023-02-14T09:06:58.179Z,9.53
2023-02-14T09:09:24.698Z,10.93
2023-02-14T09:11:51.282Z,9.60
2023-02-14T09:14:20.619Z,8.43
2023-02-14T09:16:47.295Z,8.00
2023-02-14T09:19:13.960Z,7.47
2023-02-14T09:21:40.843Z,7.70
2023-02-14T09:24:07.403Z,7.87
2023-02-14T09:26:36.856Z,6.70
2023-02-14T09:29:03.638Z,6.50
2023-02-14T09:31:30.750Z,6.00
2023-02-14T09:33:57.501Z,7.17
2023-02-14T09:36:24.068Z,5.90
2023-02-14T09:38:50.592Z,6.57
2023-02-14T09:41:33.896Z,7.60
2023-02-14T09:44:18.762Z,5.93
2023-02-14T09:46:52.190Z,5.60
2023-02-14T09:49:29.440Z,5.57
2023-02-14T09:51:56.670Z,5.77
2023-02-14T09:54:25.102Z,5.17
2023-02-14T09:56:58.748Z,6.97
2023-02-14T09:59:36.175Z,5.03
2023-02-14T10:02:27.820Z,5.10
2023-02-14T10:05:17.287Z,4.80
2023-02-14T10:08:12.715Z,4.73
2023-02-14T10:10:43.304Z,5.27
2023-02-14T10:13:47.679Z,4.63
2023-02-14T10:16:47.887Z,4.30
2023-02-14T10:19:21.985Z,4.73
2023-02-14T10:22:03.162Z,4.27
2023-02-14T10:24:49.860Z,4.63
2023-02-14T10:27:43.883Z,5.50
2023-02-14T10:30:17.502Z,3.83
2023-02-14T10:32:54.105Z,4.23
2023-02-14T10:35:52.474Z,3.90
2023-02-14T10:38:33.025Z,4.37
2023-02-14T10:41:33.831Z,4.07
2023-02-14T10:44:13.545Z,9.03
2023-02-14T10:46:51.827Z,10.00
2023-02-14T10:49:34.372Z,7.80
2023-02-14T10:52:08.206Z,7.97
2023-02-14T10:54:39.374Z,7.73
2023-02-14T10:57:26.732Z,7.23
2023-02-14T10:59:59.288Z,6.90
2023-02-14T11:02:39.939Z,6.97
2023-02-14T11:05:06.825Z,7.40
2023-02-14T11:07:33.474Z,6.80
2023-02-14T11:09:59.991Z,6.97
2023-02-14T11:12:40.275Z,7.67
2023-02-14T11:15:14.342Z,6.37
2023-02-14T11:17:42.267Z,6.23
2023-02-14T11:20:30.392Z,6.33
2023-02-14T11:22:57.310Z,6.40
2023-02-14T11:25:31.254Z,8.33
2023-02-14T11:28:08.111Z,6.40
2023-02-14T11:30:35.576Z,5.80
2023-02-14T11:33:03.167Z,6.33
2023-02-14T11:35:35.519Z,5.80
2023-02-14T11:38:03.585Z,5.77
2023-02-14T11:40:34.814Z,5.40
2023-02-14T11:43:19.065Z,6.57
2023-02-14T11:45:46.947Z,5.83
2023-02-14T11:48:22.043Z,4.87
2023-02-14T11:50:54.380Z,5.50
2023-02-14T11:53:23.393Z,5.90
2023-02-14T11:55:55.914Z,4.80
2023-02-14T11:58:33.056Z,5.70
2023-02-14T12:01:00.394Z,4.93
2023-02-14T12:03:28.331Z,4.97
2023-02-14T12:06:00.368Z,5.93
2023-02-14T12:08:28.856Z,5.13
2023-02-14T12:11:04.164Z,5.47
2023-02-14T12:13:30.824Z,5.13
2023-02-14T12:15:58.418Z,6.50
2023-02-14T12:18:51.532Z,5.23
2023-02-14T12:21:33.372Z,4.70
2023-02-14T12:24:15.591Z,5.40
2023-02-14T12:26:47.765Z,6.63
2023-02-14T12:29:20.180Z,5.03
2023-02-14T12:31:47.595Z,5.37
2023-02-14T12:34:14.234Z,4.97
2023-02-14T12:36:47.850Z,5.03
2023-02-14T12:39:32.570Z,5.40
2023-02-14T12:42:43.982Z,6.93
2023-02-14T12:45:28.646Z,6.23
2023-02-14T12:48:16.859Z,5.13
2023-02-14T12:51:02.409Z,7.27
2023-02-14T12:53:29.154Z,7.03
2023-02-14T12:56:00.623Z,5.20
2023-02-14T12:58:40.563Z,5.23
2023-02-14T13:01:10.090Z,6.10
2023-02-14T13:04:14.571Z,5.60
2023-02-14T13:07:09.457Z,4.80
2023-02-14T13:09:48.942Z,5.20
2023-02-14T13:12:26.832Z,5.53
2023-02-14T13:15:15.831Z,5.63
2023-02-14T13:17:45.064Z,5.40
2023-02-14T13:20:31.052Z,5.23
2023-02-14T13:22:57.779Z,5.20
2023-02-14T14:30:30.837Z,3.83
2023-02-14T14:33:23.623Z,4.10
2023-02-14T14:35:58.258Z,3.70
2023-02-14T14:38:29.326Z,3.40
2023-02-14T14:40:55.971Z,3.60
2023-02-14T14:43:34.480Z,3.07
2023-02-14T14:46:05.103Z,3.70
2023-02-14T14:51:24.447Z,3.30
2023-02-14T14:54:04.266Z,3.43
2023-02-14T15:01:47.963Z,3.13
2023-02-14T15:15:02.380Z,2.60
2023-02-14T15:17:29.820Z,5.17
2023-02-14T15:20:04.438Z,3.90
2023-02-14T15:22:47.979Z,4.70
2023-02-14T15:25:21.403Z,3.10
2023-02-14T15:27:48.021Z,3.67
2023-02-14T15:30:23.250Z,4.03
2023-02-14T15:32:50.367Z,3.50
2023-02-14T15:35:18.631Z,3.20
2023-02-14T15:37:45.552Z,4.63
2023-02-14T15:40:25.749Z,4.87
2023-02-14T15:42:57.358Z,4.80
2023-02-14T15:45:30.756Z,3.10
2023-02-14T15:48:05.604Z,5.20
2023-02-14T15:50:36.154Z,4.53
2023-02-14T15:53:08.061Z,4.37
2023-02-14T15:55:34.818Z,4.13
2023-02-14T15:58:09.052Z,3.43
2023-02-14T16:00:35.819Z,4.37
2023-02-14T16:03:07.779Z,3.63
2023-02-14T16:05:34.396Z,4.07
2023-02-14T16:08:24.061Z,5.50
2023-02-14T16:11:03.904Z,5.13
2023-02-14T16:13:35.166Z,4.40
2023-02-14T16:16:06.704Z,4.20
2023-02-14T16:18:41.013Z,6.70
2023-02-14T16:21:33.885Z,4.00
2023-02-14T16:24:07.003Z,4.53
2023-02-14T16:26:35.224Z,5.93
2023-02-14T16:29:09.330Z,3.50
2023-02-14T17:38:59.101Z,9.77
2023-02-14T17:57:55.857Z,7.43
2023-02-14T18:08:46.384Z,5.80
2023-02-14T18:11:13.854Z,7.47
2023-02-14T18:13:46.436Z,10.20
2023-02-14T18:16:16.008Z,8.23
2023-02-14T18:27:22.630Z,5.73
2023-02-14T18:29:49.598Z,8.20
2023-02-14T18:32:16.255Z,5.20
2023-02-14T18:34:43.016Z,5.57
2023-02-14T18:37:12.946Z,6.20
2023-02-14T18:39:39.795Z,6.47
2023-02-14T18:42:06.962Z,6.50
2023-02-14T18:44:33.723Z,6.07
2023-02-14T18:47:01.635Z,6.17
2023-02-14T18:49:34.221Z,6.97
2023-02-14T18:52:39.416Z,6.47
2023-02-14T18:55:06.810Z,6.17
