createdAt,value
2023-01-31T00:08:06.793Z,101454.88
2023-01-31T00:22:52.665Z,101469.70
2023-01-31T00:37:42.818Z,101462.22
2023-01-31T00:52:32.932Z,101440.77
2023-01-31T01:07:23.288Z,101441.58
2023-01-31T01:22:12.888Z,101441.09
2023-01-31T01:37:02.415Z,101451.50
2023-01-31T01:51:52.261Z,101459.28
2023-01-31T02:06:43.118Z,101464.47
2023-01-31T02:21:56.413Z,101470.12
2023-01-31T02:36:54.455Z,101492.77
2023-01-31T02:51:47.802Z,101483.97
2023-01-31T03:06:37.642Z,101481.80
2023-01-31T03:21:28.120Z,101471.84
2023-01-31T03:36:33.741Z,101487.59
2023-01-31T03:51:28.712Z,101512.92
2023-01-31T04:06:19.405Z,101508.55
2023-01-31T04:21:10.760Z,101520.20
2023-01-31T04:35:59.723Z,101513.52
2023-01-31T04:50:49.318Z,101508.52
2023-01-31T05:05:39.282Z,101512.28
2023-01-31T05:20:31.810Z,101508.22
2023-01-31T05:35:24.030Z,101506.81
2023-01-31T05:50:13.956Z,101511.65
2023-01-31T06:05:04.428Z,101531.04
2023-01-31T06:19:54.288Z,101533.33
2023-01-31T06:34:44.243Z,101532.59
2023-01-31T06:49:34.794Z,101544.06
2023-01-31T07:04:25.730Z,101548.94
2023-01-31T07:19:15.677Z,101537.58
2023-01-31T07:34:05.573Z,101542.30
2023-01-31T07:48:55.763Z,101548.65
2023-01-31T08:03:45.029Z,101538.56
2023-01-31T08:18:36.200Z,101538.36
2023-01-31T08:33:27.308Z,101552.94
2023-01-31T08:48:17.649Z,101563.45
2023-01-31T09:03:09.139Z,101556.83
2023-01-31T09:18:02.755Z,101560.98
2023-01-31T09:32:54.487Z,101556.17
2023-01-31T09:47:46.660Z,101562.31
2023-01-31T10:02:41.641Z,101575.23
2023-01-31T10:17:34.281Z,101547.36
2023-01-31T10:32:32.630Z,101575.31
2023-01-31T10:47:35.412Z,101528.44
2023-01-31T11:02:31.775Z,101503.66
2023-01-31T11:17:22.933Z,101479.20
2023-01-31T11:32:13.351Z,101479.66
2023-01-31T11:47:06.482Z,101445.50
2023-01-31T12:02:05.103Z,101397.75
2023-01-31T12:16:50.974Z,101386.31
2023-01-31T12:32:04.623Z,101385.00
2023-01-31T12:47:10.385Z,101344.27
2023-01-31T13:01:50.430Z,101314.46
2023-01-31T13:16:43.529Z,101289.88
2023-01-31T13:31:34.720Z,101305.17
2023-01-31T13:46:34.049Z,101291.58
2023-01-31T14:01:33.707Z,101259.12
2023-01-31T14:16:32.805Z,101217.86
2023-01-31T14:31:27.337Z,101251.56
2023-01-31T14:46:38.884Z,101248.40
2023-01-31T15:01:46.934Z,101250.19
2023-01-31T15:16:42.097Z,101254.09
2023-01-31T15:31:35.102Z,101290.95
2023-01-31T15:46:30.941Z,101285.73
2023-01-31T16:01:23.980Z,101265.09
2023-01-31T16:16:14.410Z,101281.30
2023-01-31T16:31:10.709Z,101303.25
2023-01-31T16:46:04.837Z,101306.70
2023-01-31T17:00:55.409Z,101298.80
2023-01-31T17:15:45.963Z,101322.94
2023-01-31T17:30:35.440Z,101308.44
2023-01-31T17:45:25.822Z,101274.19
2023-01-31T18:00:16.081Z,101273.30
2023-01-31T18:15:06.201Z,101282.04
2023-01-31T18:29:57.114Z,101297.80
2023-01-31T18:44:47.302Z,101275.42
2023-01-31T18:59:37.648Z,101268.82
2023-01-31T19:14:48.335Z,101284.64
2023-01-31T19:30:06.373Z,101281.13
2023-01-31T19:45:23.476Z,101257.92
2023-01-31T20:00:18.848Z,101268.89
2023-01-31T20:15:09.057Z,101275.06
2023-01-31T20:29:59.690Z,101293.11
2023-01-31T20:44:49.192Z,101291.42
2023-01-31T20:59:40.325Z,101249.39
2023-01-31T21:29:35.891Z,101271.80
2023-01-31T21:59:24.287Z,101261.28
2023-01-31T22:14:14.703Z,101284.11
2023-01-31T22:29:09.362Z,101270.95
2023-01-31T22:43:59.523Z,101256.95
2023-01-31T22:58:50.106Z,101235.97
2023-01-31T23:13:41.673Z,101229.81
2023-01-31T23:28:32.685Z,101219.27
2023-01-31T23:43:23.772Z,101210.03
2023-01-31T23:58:14.855Z,101221.82
