createdAt,value
2017-10-10T00:01:21.462Z,13.30
2017-10-10T00:03:49.527Z,13.40
2017-10-10T00:06:17.604Z,13.40
2017-10-10T00:08:45.683Z,13.40
2017-10-10T00:11:13.780Z,13.50
2017-10-10T00:13:42.637Z,13.60
2017-10-10T00:16:10.711Z,13.60
2017-10-10T00:18:40.342Z,13.60
2017-10-10T00:21:08.427Z,13.60
2017-10-10T00:23:37.272Z,13.70
2017-10-10T00:26:05.360Z,13.60
2017-10-10T00:28:33.473Z,13.60
2017-10-10T00:31:01.615Z,13.60
2017-10-10T00:33:29.660Z,13.60
2017-10-10T00:35:57.736Z,13.60
2017-10-10T00:38:25.820Z,13.70
2017-10-10T00:40:53.893Z,13.70
2017-10-10T00:43:21.969Z,13.80
2017-10-10T00:45:50.056Z,13.80
2017-10-10T00:48:18.148Z,13.80
2017-10-10T00:50:46.245Z,13.80
2017-10-10T00:53:14.313Z,13.80
2017-10-10T00:55:43.842Z,13.80
2017-10-10T00:58:11.920Z,13.80
2017-10-10T01:00:40.705Z,13.80
2017-10-10T01:03:08.800Z,13.80
2017-10-10T01:05:36.879Z,13.90
2017-10-10T01:08:04.949Z,13.90
2017-10-10T01:10:33.054Z,13.90
2017-10-10T01:13:01.907Z,13.90
2017-10-10T01:15:30.138Z,13.80
2017-10-10T01:17:58.204Z,13.80
2017-10-10T01:20:26.311Z,13.90
2017-10-10T01:22:54.379Z,13.90
2017-10-10T01:25:22.479Z,13.90
2017-10-10T01:27:50.555Z,13.80
2017-10-10T01:30:18.730Z,13.80
2017-10-10T01:32:48.319Z,13.80
2017-10-10T01:35:16.426Z,13.80
2017-10-10T01:37:45.249Z,13.80
2017-10-10T01:40:13.339Z,13.70
2017-10-10T01:42:41.393Z,13.80
2017-10-10T01:45:10.368Z,13.90
2017-10-10T01:47:39.219Z,13.90
2017-10-10T01:50:07.322Z,13.80
2017-10-10T01:52:35.401Z,13.90
2017-10-10T01:55:03.497Z,13.90
2017-10-10T01:57:32.411Z,13.90
2017-10-10T02:00:07.156Z,13.80
2017-10-10T02:02:35.209Z,14.00
2017-10-10T02:05:03.279Z,13.90
2017-10-10T02:07:31.400Z,14.00
2017-10-10T02:09:59.472Z,14.00
2017-10-10T02:12:27.559Z,13.90
2017-10-10T02:14:55.620Z,13.90
2017-10-10T02:17:23.698Z,13.90
2017-10-10T02:19:51.772Z,14.00
2017-10-10T02:22:19.903Z,14.00
2017-10-10T02:24:47.947Z,14.00
2017-10-10T02:27:16.028Z,13.90
2017-10-10T02:29:44.127Z,13.90
2017-10-10T02:32:12.194Z,13.90
2017-10-10T02:34:40.280Z,13.90
2017-10-10T02:37:08.405Z,13.70
2017-10-10T02:39:36.478Z,13.60
2017-10-10T02:42:05.290Z,13.60
2017-10-10T02:44:33.424Z,13.60
2017-10-10T02:47:02.247Z,13.60
2017-10-10T02:49:30.326Z,13.50
2017-10-10T02:51:58.394Z,13.70
2017-10-10T02:54:26.485Z,13.70
2017-10-10T02:56:54.564Z,13.70
2017-10-10T02:59:22.995Z,13.70
2017-10-10T03:01:51.803Z,13.70
2017-10-10T03:04:19.877Z,13.70
2017-10-10T03:06:47.964Z,13.70
2017-10-10T03:09:16.038Z,13.80
2017-10-10T03:11:44.128Z,13.70
2017-10-10T03:14:12.239Z,13.80
2017-10-10T03:16:40.319Z,13.80
2017-10-10T03:19:08.396Z,13.80
2017-10-10T03:21:36.462Z,13.80
2017-10-10T03:24:04.556Z,13.90
2017-10-10T03:26:32.639Z,13.80
2017-10-10T03:29:00.716Z,13.80
2017-10-10T03:31:28.768Z,13.80
2017-10-10T03:33:56.892Z,13.80
2017-10-10T03:36:25.720Z,13.90
2017-10-10T03:38:53.807Z,13.80
2017-10-10T03:41:21.894Z,13.90
2017-10-10T03:43:50.899Z,13.90
2017-10-10T03:46:18.946Z,14.00
2017-10-10T03:48:47.044Z,14.00
2017-10-10T03:51:15.134Z,14.00
2017-10-10T03:53:43.205Z,13.90
2017-10-10T03:56:11.278Z,13.80
2017-10-10T03:58:39.357Z,13.80
2017-10-10T04:01:08.953Z,13.80
2017-10-10T04:03:37.019Z,13.90
2017-10-10T04:06:05.100Z,13.90
2017-10-10T04:08:33.944Z,13.80
2017-10-10T04:11:02.020Z,13.80
2017-10-10T04:13:30.173Z,13.90
2017-10-10T04:15:58.228Z,14.00
2017-10-10T04:18:27.145Z,13.90
2017-10-10T04:20:55.974Z,13.90
2017-10-10T04:23:24.875Z,13.90
2017-10-10T04:25:52.965Z,14.00
2017-10-10T04:28:21.052Z,13.90
2017-10-10T04:30:49.902Z,13.90
2017-10-10T04:33:17.977Z,13.90
2017-10-10T04:35:46.044Z,14.00
2017-10-10T04:38:14.428Z,14.00
2017-10-10T04:40:42.490Z,14.10
2017-10-10T04:43:10.591Z,14.00
2017-10-10T04:45:38.664Z,14.00
2017-10-10T04:48:06.791Z,14.00
2017-10-10T04:50:34.875Z,14.10
2017-10-10T04:53:02.938Z,14.10
2017-10-10T04:55:31.081Z,14.10
2017-10-10T04:57:59.274Z,14.10
2017-10-10T05:00:27.345Z,14.00
2017-10-10T05:02:55.424Z,14.10
2017-10-10T05:05:23.507Z,14.10
2017-10-10T05:07:51.606Z,14.20
2017-10-10T05:10:19.687Z,14.20
2017-10-10T05:12:49.271Z,13.90
2017-10-10T05:15:17.344Z,13.90
2017-10-10T05:17:45.435Z,13.90
2017-10-10T05:20:13.491Z,13.90
2017-10-10T05:22:41.601Z,13.90
2017-10-10T05:25:10.443Z,14.00
2017-10-10T05:27:38.563Z,13.90
2017-10-10T05:30:08.125Z,13.80
2017-10-10T05:32:36.245Z,13.80
2017-10-10T05:35:04.333Z,13.70
2017-10-10T05:37:32.435Z,13.60
2017-10-10T05:40:00.507Z,13.70
2017-10-10T05:42:28.601Z,13.60
2017-10-10T05:44:56.682Z,13.60
2017-10-10T05:47:24.791Z,13.70
2017-10-10T05:49:52.864Z,13.80
2017-10-10T05:52:21.040Z,13.70
2017-10-10T05:54:49.908Z,13.80
2017-10-10T05:57:17.999Z,13.70
2017-10-10T05:59:46.078Z,13.80
2017-10-10T06:02:14.171Z,13.70
2017-10-10T06:04:43.021Z,13.80
2017-10-10T06:07:11.104Z,13.80
2017-10-10T06:09:39.182Z,13.90
2017-10-10T06:12:07.277Z,13.90
2017-10-10T06:14:36.141Z,13.80
2017-10-10T06:17:04.226Z,13.70
2017-10-10T06:19:32.290Z,13.80
2017-10-10T06:22:00.378Z,13.70
2017-10-10T06:24:29.239Z,13.70
2017-10-10T06:26:57.325Z,13.70
2017-10-10T06:29:25.560Z,13.80
2017-10-10T06:31:53.663Z,13.70
2017-10-10T06:34:21.735Z,13.70
2017-10-10T06:36:49.824Z,13.70
2017-10-10T06:39:18.700Z,13.80
2017-10-10T06:41:46.756Z,13.80
2017-10-10T06:44:14.877Z,13.80
2017-10-10T06:46:43.720Z,13.80
2017-10-10T06:49:11.791Z,13.80
2017-10-10T06:51:39.851Z,13.90
2017-10-10T06:54:07.937Z,13.80
2017-10-10T06:56:36.018Z,13.80
2017-10-10T06:59:04.189Z,13.80
2017-10-10T07:01:32.295Z,13.80
2017-10-10T07:04:01.117Z,13.90
2017-10-10T07:06:29.205Z,13.80
2017-10-10T07:08:57.269Z,13.90
2017-10-10T07:11:25.364Z,13.90
2017-10-10T07:13:54.200Z,13.90
2017-10-10T07:16:22.294Z,13.80
2017-10-10T07:18:50.382Z,13.90
2017-10-10T07:21:20.741Z,14.00
2017-10-10T07:23:50.707Z,14.00
2017-10-10T07:26:19.007Z,13.90
2017-10-10T07:28:50.657Z,13.90
2017-10-10T07:31:18.985Z,13.90
2017-10-10T07:33:57.122Z,13.90
2017-10-10T07:36:28.189Z,13.90
2017-10-10T07:39:02.426Z,13.80
2017-10-10T07:41:34.015Z,13.90
2017-10-10T07:44:13.522Z,13.90
2017-10-10T07:46:56.193Z,14.00
2017-10-10T07:49:28.113Z,13.80
2017-10-10T07:52:03.339Z,13.80
2017-10-10T07:54:32.534Z,13.80
2017-10-10T07:57:01.738Z,13.80
2017-10-10T07:59:32.400Z,13.80
2017-10-10T08:02:01.386Z,13.90
2017-10-10T08:07:05.272Z,14.00
2017-10-10T08:09:37.786Z,13.90
2017-10-10T08:12:11.690Z,14.00
2017-10-10T08:14:40.241Z,14.10
2017-10-10T08:17:08.660Z,14.10
2017-10-10T08:19:37.183Z,14.10
2017-10-10T08:22:05.713Z,14.20
2017-10-10T08:24:34.714Z,14.30
2017-10-10T08:27:03.181Z,14.30
2017-10-10T08:29:32.405Z,14.40
2017-10-10T08:32:01.588Z,14.40
2017-10-10T08:34:30.007Z,14.40
2017-10-10T08:36:58.237Z,14.60
2017-10-10T08:39:26.606Z,14.80
2017-10-10T08:41:55.878Z,14.80
2017-10-10T08:44:34.278Z,14.90
2017-10-10T08:47:02.701Z,15.00
2017-10-10T08:49:31.778Z,15.20
2017-10-10T08:52:00.116Z,15.20
2017-10-10T08:54:29.780Z,15.10
2017-10-10T08:56:58.399Z,15.10
2017-10-10T08:59:27.755Z,15.10
2017-10-10T09:01:56.636Z,15.10
2017-10-10T09:04:25.703Z,15.00
2017-10-10T09:06:56.178Z,14.90
2017-10-10T09:09:26.063Z,15.00
2017-10-10T09:11:55.123Z,15.30
2017-10-10T09:14:24.209Z,15.40
2017-10-10T09:16:52.613Z,15.80
2017-10-10T09:19:21.813Z,16.10
2017-10-10T09:21:51.030Z,16.10
2017-10-10T09:24:20.182Z,16.00
2017-10-10T09:26:48.653Z,16.00
2017-10-10T09:29:25.295Z,15.60
2017-10-10T09:31:53.721Z,15.60
2017-10-10T09:34:23.871Z,15.50
2017-10-10T09:36:53.054Z,15.20
2017-10-10T09:39:23.056Z,15.10
2017-10-10T09:41:51.890Z,15.30
2017-10-10T09:44:21.230Z,15.60
2017-10-10T09:46:49.777Z,16.10
2017-10-10T09:49:19.228Z,16.60
2017-10-10T09:51:47.988Z,16.80
2017-10-10T09:54:16.280Z,16.80
2017-10-10T09:56:46.286Z,16.80
2017-10-10T09:59:14.699Z,16.60
2017-10-10T10:01:44.101Z,16.40
2017-10-10T10:04:14.256Z,16.10
2017-10-10T10:16:27.592Z,16.10
2017-10-10T10:18:55.997Z,15.90
2017-10-10T10:21:25.845Z,15.90
2017-10-10T10:23:55.146Z,15.90
2017-10-10T10:26:23.507Z,16.10
2017-10-10T10:28:52.835Z,16.20
2017-10-10T10:31:22.652Z,16.20
2017-10-10T10:33:51.020Z,16.20
2017-10-10T10:36:19.490Z,16.10
2017-10-10T10:38:47.987Z,16.20
2017-10-10T10:41:17.525Z,17.00
2017-10-10T10:43:45.881Z,17.00
2017-10-10T10:46:14.345Z,17.80
2017-10-10T10:48:42.814Z,18.00
2017-10-10T10:51:12.079Z,18.10
2017-10-10T10:53:41.100Z,18.00
2017-10-10T10:56:09.432Z,17.40
2017-10-10T10:58:37.732Z,17.40
2017-10-10T11:01:06.905Z,17.70
2017-10-10T11:03:36.918Z,17.50
2017-10-10T11:06:05.807Z,17.50
2017-10-10T11:08:34.608Z,17.60
2017-10-10T11:11:03.690Z,17.30
2017-10-10T11:13:32.157Z,17.30
2017-10-10T11:16:02.135Z,17.10
2017-10-10T11:18:30.694Z,17.10
2017-10-10T11:20:59.840Z,16.70
2017-10-10T11:23:28.130Z,16.60
2017-10-10T11:25:57.272Z,16.50
2017-10-10T11:28:26.104Z,16.60
2017-10-10T11:30:54.794Z,16.50
2017-10-10T11:33:22.870Z,16.80
2017-10-10T11:35:50.987Z,17.20
2017-10-10T11:38:19.832Z,18.30
2017-10-10T11:40:47.924Z,18.30
2017-10-10T11:45:50.431Z,18.00
2017-10-10T11:48:19.288Z,17.70
2017-10-10T11:50:47.378Z,17.70
2017-10-10T11:53:15.461Z,17.50
2017-10-10T11:55:43.540Z,17.20
2017-10-10T11:58:11.611Z,17.20
2017-10-10T12:00:39.711Z,17.40
2017-10-10T12:03:08.570Z,17.20
2017-10-10T12:05:36.648Z,17.20
2017-10-10T12:08:04.745Z,17.10
2017-10-10T12:10:33.599Z,17.40
2017-10-10T12:13:01.700Z,17.40
2017-10-10T12:15:29.782Z,17.70
2017-10-10T12:17:57.878Z,17.80
2017-10-10T12:20:26.766Z,17.20
2017-10-10T12:22:55.604Z,17.10
2017-10-10T12:25:23.691Z,17.10
2017-10-10T12:27:51.750Z,17.10
2017-10-10T12:30:19.855Z,16.70
2017-10-10T12:32:47.902Z,16.60
2017-10-10T12:35:15.997Z,16.60
2017-10-10T12:37:44.832Z,16.40
2017-10-10T12:40:12.923Z,16.40
2017-10-10T12:42:40.995Z,16.40
2017-10-10T12:45:09.068Z,16.40
2017-10-10T12:47:37.145Z,16.60
2017-10-10T12:50:05.245Z,16.70
2017-10-10T12:52:33.351Z,16.80
2017-10-10T12:55:01.450Z,16.80
2017-10-10T12:57:29.546Z,16.80
2017-10-10T12:59:58.414Z,16.90
2017-10-10T13:02:26.521Z,16.90
2017-10-10T13:04:55.372Z,16.70
2017-10-10T13:07:23.470Z,16.70
2017-10-10T13:09:51.549Z,16.70
2017-10-10T13:12:20.418Z,16.70
2017-10-10T13:14:48.492Z,16.70
2017-10-10T13:17:16.587Z,16.80
2017-10-10T13:19:44.687Z,16.80
2017-10-10T13:22:12.776Z,16.60
2017-10-10T13:24:40.838Z,16.40
2017-10-10T13:27:08.907Z,16.50
2017-10-10T13:29:37.022Z,16.50
2017-10-10T13:32:05.105Z,16.50
2017-10-10T13:34:33.316Z,16.40
2017-10-10T13:37:01.343Z,16.40
2017-10-10T13:39:29.550Z,16.40
2017-10-10T13:41:57.606Z,16.40
2017-10-10T13:44:26.473Z,16.40
2017-10-10T13:46:54.561Z,16.40
2017-10-10T13:49:23.390Z,16.00
2017-10-10T13:51:51.490Z,16.00
2017-10-10T13:54:19.555Z,16.00
2017-10-10T13:56:47.679Z,15.90
2017-10-10T13:59:15.771Z,15.90
2017-10-10T14:01:43.876Z,16.00
2017-10-10T14:04:11.943Z,16.10
2017-10-10T14:06:40.035Z,16.20
2017-10-10T14:09:08.909Z,16.20
2017-10-10T14:11:37.006Z,16.10
2017-10-10T14:14:05.879Z,16.00
2017-10-10T14:16:33.951Z,16.00
2017-10-10T14:19:02.010Z,15.90
2017-10-10T14:21:30.091Z,16.00
2017-10-10T14:23:58.211Z,15.90
2017-10-10T14:26:26.309Z,15.90
2017-10-10T14:28:54.416Z,15.70
2017-10-10T14:31:23.254Z,15.70
2017-10-10T14:33:52.539Z,15.70
2017-10-10T14:36:22.257Z,15.70
2017-10-10T14:38:51.083Z,15.60
2017-10-10T14:41:19.174Z,15.60
2017-10-10T14:43:47.813Z,15.50
2017-10-10T14:46:15.896Z,15.60
2017-10-10T14:48:43.974Z,15.70
2017-10-10T14:51:13.574Z,15.80
2017-10-10T14:53:41.640Z,15.90
2017-10-10T14:56:09.724Z,16.10
2017-10-10T14:58:37.910Z,16.20
2017-10-10T15:01:05.944Z,16.30
2017-10-10T15:03:34.066Z,16.40
2017-10-10T15:06:02.915Z,16.50
2017-10-10T15:08:31.010Z,16.40
2017-10-10T15:10:59.070Z,16.40
2017-10-10T15:13:27.176Z,16.40
2017-10-10T15:15:57.952Z,16.00
2017-10-10T15:18:33.528Z,15.90
2017-10-10T15:21:03.869Z,15.70
2017-10-10T15:23:36.867Z,15.60
2017-10-10T15:26:11.073Z,15.40
2017-10-10T15:28:55.767Z,15.30
2017-10-10T15:31:39.246Z,15.30
2017-10-10T15:37:16.572Z,15.10
2017-10-10T15:39:52.756Z,15.00
2017-10-10T15:42:24.815Z,14.90
2017-10-10T15:45:07.846Z,14.80
2017-10-10T15:47:40.916Z,14.80
2017-10-10T15:50:17.680Z,14.70
2017-10-10T15:58:43.146Z,14.40
2017-10-10T16:01:11.215Z,14.40
2017-10-10T16:03:39.320Z,14.50
2017-10-10T16:06:07.422Z,14.40
2017-10-10T16:08:36.287Z,14.50
2017-10-10T16:11:04.374Z,14.40
2017-10-10T16:13:33.235Z,14.60
2017-10-10T16:16:01.328Z,14.50
2017-10-10T16:18:29.962Z,14.60
2017-10-10T16:20:58.067Z,14.60
2017-10-10T16:23:26.149Z,14.60
2017-10-10T16:25:54.244Z,14.60
2017-10-10T16:28:22.343Z,14.70
2017-10-10T16:30:50.467Z,14.80
2017-10-10T16:33:18.567Z,14.70
2017-10-10T16:35:46.658Z,14.80
2017-10-10T16:38:14.754Z,14.80
2017-10-10T16:40:42.837Z,14.80
2017-10-10T16:43:10.919Z,14.80
2017-10-10T16:45:39.036Z,14.80
2017-10-10T16:48:07.094Z,14.90
2017-10-10T16:50:35.195Z,15.00
2017-10-10T16:53:03.321Z,15.00
2017-10-10T16:55:31.399Z,15.00
2017-10-10T16:57:59.482Z,14.90
2017-10-10T17:00:27.569Z,14.90
2017-10-10T17:02:56.388Z,14.90
2017-10-10T17:05:24.463Z,14.90
2017-10-10T17:07:52.581Z,15.00
2017-10-10T17:10:20.677Z,15.00
2017-10-10T17:12:49.548Z,15.00
2017-10-10T17:15:18.578Z,15.00
2017-10-10T17:17:46.686Z,15.00
2017-10-10T17:20:14.762Z,15.00
2017-10-10T17:22:42.853Z,15.10
2017-10-10T17:25:11.696Z,14.90
2017-10-10T17:27:40.316Z,14.90
2017-10-10T17:30:09.190Z,15.10
2017-10-10T17:32:37.265Z,15.00
2017-10-10T17:35:05.350Z,15.10
2017-10-10T17:37:33.427Z,15.20
2017-10-10T17:40:01.508Z,15.30
2017-10-10T17:42:30.356Z,15.30
2017-10-10T17:44:58.445Z,15.30
2017-10-10T17:47:26.542Z,15.30
2017-10-10T17:49:55.374Z,15.40
2017-10-10T17:52:23.500Z,15.30
2017-10-10T17:54:51.583Z,15.40
2017-10-10T17:57:19.717Z,15.50
2017-10-10T17:59:47.779Z,15.50
2017-10-10T18:02:15.883Z,15.50
2017-10-10T18:04:43.955Z,15.60
2017-10-10T18:07:12.033Z,15.50
2017-10-10T18:09:40.118Z,15.60
2017-10-10T18:12:08.257Z,15.70
2017-10-10T18:14:36.325Z,15.60
2017-10-10T18:17:04.423Z,15.60
2017-10-10T18:19:32.507Z,15.60
2017-10-10T18:22:00.622Z,15.70
2017-10-10T18:24:28.716Z,15.70
2017-10-10T18:26:56.792Z,15.60
2017-10-10T18:29:24.860Z,15.60
2017-10-10T18:31:52.966Z,15.60
2017-10-10T18:34:21.832Z,15.40
2017-10-10T18:36:49.880Z,15.40
2017-10-10T18:39:17.995Z,15.40
2017-10-10T18:41:46.072Z,15.40
2017-10-10T18:44:14.929Z,15.30
2017-10-10T18:46:42.995Z,15.20
2017-10-10T18:49:11.183Z,15.20
2017-10-10T18:51:39.265Z,15.20
2017-10-10T18:54:07.339Z,15.20
2017-10-10T18:56:35.414Z,15.20
2017-10-10T18:59:03.494Z,15.20
2017-10-10T19:01:31.626Z,15.20
2017-10-10T19:04:00.614Z,15.20
2017-10-10T19:06:28.792Z,15.10
2017-10-10T19:08:56.873Z,15.10
2017-10-10T19:11:24.958Z,15.10
2017-10-10T19:13:53.050Z,15.10
2017-10-10T19:16:21.115Z,15.10
2017-10-10T19:18:49.333Z,15.00
2017-10-10T19:21:18.136Z,15.10
2017-10-10T19:23:46.224Z,15.00
2017-10-10T19:26:14.294Z,15.10
2017-10-10T19:28:42.392Z,15.20
2017-10-10T19:31:11.133Z,15.20
2017-10-10T19:33:39.255Z,15.20
2017-10-10T19:36:07.314Z,15.20
2017-10-10T19:38:35.406Z,15.20
2017-10-10T19:41:04.251Z,15.30
2017-10-10T19:43:32.332Z,15.30
2017-10-10T19:46:00.441Z,15.40
2017-10-10T19:48:29.280Z,15.50
2017-10-10T19:50:57.369Z,15.50
2017-10-10T19:53:25.424Z,15.60
2017-10-10T19:55:53.559Z,15.50
2017-10-10T19:58:21.638Z,15.50
2017-10-10T20:00:49.859Z,15.50
2017-10-10T20:03:17.917Z,15.60
2017-10-10T20:05:46.031Z,15.40
2017-10-10T20:08:14.869Z,15.50
2017-10-10T20:10:42.989Z,15.40
2017-10-10T20:13:11.909Z,15.50
2017-10-10T20:15:39.992Z,15.50
2017-10-10T20:18:08.076Z,15.60
2017-10-10T20:20:36.197Z,15.60
2017-10-10T20:23:05.036Z,15.50
2017-10-10T20:25:33.116Z,15.50
2017-10-10T20:28:01.206Z,15.50
2017-10-10T20:30:30.059Z,15.60
2017-10-10T20:32:58.160Z,15.60
2017-10-10T20:35:27.023Z,15.60
2017-10-10T20:37:55.101Z,15.50
2017-10-10T20:40:23.174Z,15.50
2017-10-10T20:42:51.258Z,15.40
2017-10-10T20:45:19.366Z,15.40
2017-10-10T20:47:48.312Z,15.50
2017-10-10T20:50:16.430Z,15.40
2017-10-10T20:52:44.506Z,15.50
2017-10-10T20:55:12.614Z,15.50
2017-10-10T20:57:40.696Z,15.50
2017-10-10T21:00:08.784Z,15.50
2017-10-10T21:02:37.632Z,15.50
2017-10-10T21:05:05.686Z,15.40
2017-10-10T21:07:33.781Z,15.50
2017-10-10T21:10:01.850Z,15.50
2017-10-10T21:12:30.214Z,15.60
2017-10-10T21:14:58.291Z,15.50
2017-10-10T21:17:26.364Z,15.60
2017-10-10T21:19:54.471Z,15.60
2017-10-10T21:22:22.550Z,15.60
2017-10-10T21:24:51.414Z,15.60
2017-10-10T21:27:19.523Z,15.60
2017-10-10T21:29:48.363Z,15.60
2017-10-10T21:32:16.432Z,15.60
2017-10-10T21:34:44.547Z,15.60
2017-10-10T21:37:13.382Z,15.60
2017-10-10T21:39:41.505Z,15.50
2017-10-10T21:42:10.334Z,15.40
2017-10-10T21:44:38.438Z,15.30
2017-10-10T21:47:06.504Z,15.40
2017-10-10T21:49:34.592Z,15.40
2017-10-10T21:52:02.659Z,15.50
2017-10-10T21:54:34.046Z,15.50
2017-10-10T21:57:02.120Z,15.50
2017-10-10T21:59:30.209Z,15.50
2017-10-10T22:01:58.362Z,15.50
2017-10-10T22:04:27.178Z,15.40
2017-10-10T22:06:55.241Z,15.40
2017-10-10T22:09:23.322Z,15.50
2017-10-10T22:11:51.403Z,15.50
2017-10-10T22:14:19.474Z,15.50
2017-10-10T22:16:47.555Z,15.50
2017-10-10T22:19:15.633Z,15.50
2017-10-10T22:21:43.695Z,15.40
2017-10-10T22:24:12.692Z,15.40
2017-10-10T22:26:40.758Z,15.40
2017-10-10T22:29:08.838Z,15.50
2017-10-10T22:31:36.922Z,15.40
2017-10-10T22:34:05.018Z,15.40
2017-10-10T22:36:33.856Z,15.40
2017-10-10T22:39:01.956Z,15.40
2017-10-10T22:41:30.007Z,15.40
2017-10-10T22:43:58.080Z,15.30
2017-10-10T22:46:26.172Z,15.30
2017-10-10T22:48:54.243Z,15.20
2017-10-10T22:51:22.334Z,15.30
2017-10-10T22:53:51.159Z,15.40
2017-10-10T22:56:19.261Z,15.30
2017-10-10T22:58:47.359Z,15.30
2017-10-10T23:01:16.257Z,15.30
2017-10-10T23:03:45.054Z,15.30
2017-10-10T23:06:13.168Z,15.30
2017-10-10T23:08:41.239Z,15.40
2017-10-10T23:11:09.310Z,15.40
2017-10-10T23:13:37.433Z,15.40
2017-10-10T23:16:06.239Z,15.40
2017-10-10T23:18:34.299Z,15.40
2017-10-10T23:21:02.392Z,15.30
2017-10-10T23:23:30.453Z,15.30
2017-10-10T23:25:58.516Z,15.20
2017-10-10T23:28:26.637Z,15.20
2017-10-10T23:30:54.679Z,15.20
2017-10-10T23:33:22.771Z,15.20
2017-10-10T23:35:50.817Z,15.20
2017-10-10T23:38:19.219Z,15.10
2017-10-10T23:40:47.343Z,15.10
2017-10-10T23:43:16.135Z,15.10
2017-10-10T23:45:44.238Z,15.10
2017-10-10T23:48:12.304Z,15.20
2017-10-10T23:50:40.391Z,15.20
2017-10-10T23:53:08.464Z,15.20
2017-10-10T23:55:36.544Z,15.10
2017-10-10T23:58:04.601Z,15.10
