createdAt,value
2023-05-09T00:02:41.384Z,9.13
2023-05-09T00:05:51.919Z,9.77
2023-05-09T00:09:00.546Z,9.43
2023-05-09T00:12:09.796Z,9.00
2023-05-09T00:15:19.078Z,9.67
2023-05-09T00:18:28.491Z,9.63
2023-05-09T00:21:38.528Z,9.53
2023-05-09T00:24:47.137Z,8.63
2023-05-09T00:27:55.776Z,9.57
2023-05-09T00:31:05.656Z,9.63
2023-05-09T00:34:13.882Z,9.37
2023-05-09T00:37:23.377Z,11.03
2023-05-09T00:40:32.484Z,9.80
2023-05-09T00:43:40.600Z,9.87
2023-05-09T00:46:49.752Z,10.13
2023-05-09T00:49:59.957Z,10.03
2023-05-09T00:53:10.434Z,9.50
2023-05-09T00:56:18.774Z,8.37
2023-05-09T00:59:27.772Z,9.37
2023-05-09T01:02:36.270Z,7.67
2023-05-09T01:05:55.822Z,8.57
2023-05-09T01:09:18.812Z,8.80
2023-05-09T01:12:37.839Z,8.47
2023-05-09T01:15:55.382Z,9.23
2023-05-09T01:19:29.923Z,8.93
2023-05-09T01:22:44.719Z,9.27
2023-05-09T01:26:05.568Z,8.63
2023-05-09T01:29:45.431Z,9.07
2023-05-09T01:33:00.594Z,9.60
2023-05-09T01:36:16.369Z,9.63
2023-05-09T01:39:28.075Z,8.60
2023-05-09T01:42:57.128Z,9.30
2023-05-09T01:46:08.825Z,8.63
2023-05-09T01:49:19.570Z,9.00
2023-05-09T01:52:28.700Z,8.63
2023-05-09T01:55:39.891Z,8.20
2023-05-09T01:58:50.149Z,8.03
2023-05-09T02:02:00.940Z,8.63
2023-05-09T02:05:12.839Z,9.13
2023-05-09T02:08:23.064Z,8.33
2023-05-09T02:11:31.666Z,8.70
2023-05-09T02:14:40.009Z,8.03
2023-05-09T02:17:49.975Z,11.33
2023-05-09T02:20:58.194Z,12.23
2023-05-09T02:24:07.669Z,10.90
2023-05-09T02:27:17.299Z,9.80
2023-05-09T02:30:31.919Z,9.43
2023-05-09T02:33:44.979Z,8.50
2023-05-09T02:36:53.402Z,8.90
2023-05-09T02:40:02.427Z,8.60
2023-05-09T02:43:11.270Z,9.33
2023-05-09T02:46:19.539Z,8.83
2023-05-09T02:49:32.574Z,8.40
2023-05-09T02:52:42.278Z,7.27
2023-05-09T02:55:52.101Z,7.40
2023-05-09T02:59:00.356Z,7.73
2023-05-09T03:02:08.716Z,7.50
2023-05-09T03:05:18.835Z,8.20
2023-05-09T03:08:28.527Z,7.90
2023-05-09T03:11:37.683Z,7.33
2023-05-09T03:14:45.875Z,7.50
2023-05-09T03:17:54.085Z,7.77
2023-05-09T03:21:05.421Z,8.10
2023-05-09T03:24:14.281Z,7.93
2023-05-09T03:27:22.482Z,8.47
2023-05-09T03:30:31.893Z,7.87
2023-05-09T03:33:40.132Z,8.90
2023-05-09T03:36:51.441Z,7.23
2023-05-09T03:39:59.876Z,7.13
2023-05-09T03:43:18.988Z,7.83
2023-05-09T03:46:27.291Z,7.80
2023-05-09T03:49:36.609Z,8.17
2023-05-09T03:52:46.587Z,9.70
2023-05-09T03:55:57.870Z,9.33
2023-05-09T03:59:07.967Z,9.90
2023-05-09T04:02:16.785Z,10.20
2023-05-09T04:05:27.030Z,9.57
2023-05-09T04:08:37.724Z,9.83
2023-05-09T04:11:46.735Z,7.33
2023-05-09T04:14:58.240Z,6.73
2023-05-09T04:18:07.866Z,6.20
2023-05-09T04:21:16.896Z,6.87
2023-05-09T04:24:29.932Z,6.63
2023-05-09T04:27:38.249Z,6.43
2023-05-09T04:30:46.793Z,6.70
2023-05-09T04:33:55.497Z,6.43
2023-05-09T04:37:04.100Z,6.67
2023-05-09T04:40:14.776Z,7.70
2023-05-09T04:43:31.371Z,8.10
2023-05-09T04:46:40.248Z,7.30
2023-05-09T04:49:48.947Z,7.43
2023-05-09T04:52:57.954Z,7.17
2023-05-09T04:56:08.178Z,7.10
2023-05-09T04:59:17.660Z,7.80
2023-05-09T05:02:26.834Z,7.73
2023-05-09T05:05:37.524Z,8.27
2023-05-09T05:08:47.300Z,9.00
2023-05-09T05:12:01.716Z,7.73
2023-05-09T05:15:13.806Z,9.33
2023-05-09T05:18:24.411Z,9.30
2023-05-09T05:21:32.783Z,12.67
2023-05-09T05:24:41.730Z,14.07
2023-05-09T05:27:52.599Z,12.17
2023-05-09T05:31:01.147Z,10.50
2023-05-09T05:34:10.064Z,9.90
2023-05-09T05:37:18.979Z,10.13
2023-05-09T05:40:27.304Z,9.73
2023-05-09T05:43:38.557Z,9.20
2023-05-09T05:46:47.240Z,9.07
2023-05-09T05:49:55.667Z,9.00
2023-05-09T05:53:04.195Z,9.90
2023-05-09T05:56:12.377Z,11.83
2023-05-09T05:59:21.973Z,9.67
2023-05-09T06:02:31.345Z,8.13
2023-05-09T06:05:42.374Z,8.63
2023-05-09T06:08:51.220Z,8.30
2023-05-09T06:11:59.885Z,7.30
2023-05-09T06:15:10.656Z,7.20
2023-05-09T06:18:23.155Z,7.10
2023-05-09T06:21:31.752Z,8.27
2023-05-09T06:24:40.344Z,7.30
2023-05-09T06:27:48.924Z,6.27
2023-05-09T06:30:59.063Z,6.30
2023-05-09T06:34:07.655Z,6.07
2023-05-09T06:37:15.757Z,6.67
2023-05-09T06:40:24.019Z,7.07
2023-05-09T06:43:32.191Z,6.30
2023-05-09T06:46:41.834Z,6.10
2023-05-09T06:49:50.432Z,6.33
2023-05-09T06:52:58.882Z,5.70
2023-05-09T06:56:07.326Z,6.30
2023-05-09T06:59:16.595Z,7.40
2023-05-09T07:02:26.197Z,6.87
2023-05-09T07:05:34.615Z,6.10
2023-05-09T07:08:42.819Z,7.33
2023-05-09T07:11:51.184Z,7.70
2023-05-09T07:14:59.338Z,8.13
2023-05-09T07:18:09.302Z,7.77
2023-05-09T07:21:17.560Z,7.37
2023-05-09T07:24:25.855Z,7.37
2023-05-09T07:27:34.049Z,6.50
2023-05-09T07:30:43.740Z,8.33
2023-05-09T07:33:53.254Z,6.97
2023-05-09T07:37:01.338Z,7.07
2023-05-09T07:40:11.414Z,7.13
2023-05-09T07:43:19.838Z,6.73
2023-05-09T07:46:28.294Z,6.97
2023-05-09T07:49:37.858Z,6.73
2023-05-09T07:52:46.252Z,7.07
2023-05-09T07:55:54.570Z,6.33
2023-05-09T07:59:03.355Z,6.10
2023-05-09T08:02:11.517Z,5.70
2023-05-09T08:05:21.388Z,5.33
2023-05-09T08:08:29.463Z,4.40
2023-05-09T08:11:38.100Z,5.10
2023-05-09T08:14:46.895Z,4.93
2023-05-09T08:17:55.066Z,4.97
2023-05-09T08:21:05.292Z,4.67
2023-05-09T08:24:13.391Z,5.70
2023-05-09T08:27:21.467Z,5.47
2023-05-09T08:30:29.787Z,4.70
2023-05-09T08:33:39.383Z,4.80
2023-05-09T08:36:50.873Z,4.10
2023-05-09T08:39:58.993Z,4.00
2023-05-09T08:43:09.173Z,4.17
2023-05-09T08:46:19.295Z,3.27
2023-05-09T08:49:28.919Z,4.07
2023-05-09T08:52:38.951Z,3.47
2023-05-09T08:55:47.579Z,3.60
2023-05-09T08:58:56.731Z,4.50
2023-05-09T09:02:08.098Z,4.90
2023-05-09T09:05:39.410Z,4.40
2023-05-09T09:08:48.886Z,4.50
2023-05-09T09:11:57.204Z,3.70
2023-05-09T09:15:10.342Z,4.17
2023-05-09T09:18:25.255Z,3.60
2023-05-09T09:21:34.509Z,4.63
2023-05-09T09:24:44.339Z,4.57
2023-05-09T09:27:52.467Z,4.10
2023-05-09T09:31:00.556Z,4.93
2023-05-09T09:34:08.671Z,4.90
2023-05-09T09:37:24.130Z,5.30
2023-05-09T09:40:33.695Z,4.33
2023-05-09T09:43:47.544Z,4.37
2023-05-09T09:46:56.916Z,3.67
2023-05-09T09:50:14.202Z,4.63
2023-05-09T09:53:23.871Z,4.30
2023-05-09T09:56:46.055Z,4.17
2023-05-09T10:00:00.488Z,4.60
2023-05-09T10:03:17.122Z,5.70
2023-05-09T10:06:25.443Z,4.93
2023-05-09T10:09:37.849Z,5.07
2023-05-09T10:12:48.624Z,4.23
2023-05-09T10:15:59.045Z,4.50
2023-05-09T10:19:07.959Z,4.73
2023-05-09T10:22:19.300Z,4.40
2023-05-09T10:25:39.437Z,4.53
2023-05-09T10:28:54.464Z,4.53
2023-05-09T10:32:13.385Z,4.70
2023-05-09T10:35:28.873Z,4.80
2023-05-09T10:38:38.576Z,4.00
2023-05-09T10:41:49.991Z,4.80
2023-05-09T10:45:01.474Z,4.27
2023-05-09T10:48:10.796Z,4.27
2023-05-09T10:51:19.339Z,4.40
2023-05-09T10:54:33.302Z,4.33
2023-05-09T10:57:41.414Z,4.60
2023-05-09T11:00:55.290Z,4.00
2023-05-09T11:04:12.752Z,4.07
2023-05-09T11:07:26.291Z,3.67
2023-05-09T11:10:44.171Z,3.87
2023-05-09T11:13:59.445Z,4.10
2023-05-09T11:17:13.317Z,4.40
2023-05-09T11:20:29.912Z,4.37
2023-05-09T11:23:39.407Z,3.50
2023-05-09T11:26:49.756Z,3.47
2023-05-09T11:30:00.276Z,4.27
2023-05-09T11:33:24.125Z,4.40
2023-05-09T11:36:33.401Z,4.40
2023-05-09T11:39:59.194Z,5.00
2023-05-09T11:43:09.309Z,4.77
2023-05-09T11:46:17.414Z,3.97
2023-05-09T11:49:30.798Z,4.23
2023-05-09T11:52:41.390Z,4.33
2023-05-09T11:55:50.526Z,3.97
2023-05-09T11:59:00.210Z,4.47
2023-05-09T12:02:10.096Z,4.10
2023-05-09T12:05:21.591Z,4.70
2023-05-09T12:08:30.184Z,3.80
2023-05-09T12:11:38.661Z,3.70
2023-05-09T12:14:47.275Z,3.50
2023-05-09T12:18:06.629Z,3.30
2023-05-09T12:21:16.814Z,3.80
2023-05-09T12:24:26.643Z,4.30
2023-05-09T12:27:36.313Z,3.03
2023-05-09T12:30:46.147Z,2.77
2023-05-09T12:33:54.723Z,3.60
2023-05-09T12:37:05.785Z,3.30
2023-05-09T12:40:15.715Z,2.73
2023-05-09T12:43:24.384Z,3.30
2023-05-09T12:46:32.903Z,2.70
2023-05-09T12:49:41.651Z,2.50
2023-05-09T12:53:02.614Z,2.37
2023-05-09T12:56:16.489Z,3.40
2023-05-09T12:59:25.992Z,4.67
2023-05-09T13:02:38.550Z,3.83
2023-05-09T13:05:56.146Z,3.07
2023-05-09T13:09:08.097Z,3.57
2023-05-09T13:12:16.441Z,3.60
2023-05-09T13:15:26.789Z,3.30
2023-05-09T13:18:35.409Z,3.00
2023-05-09T13:21:44.105Z,2.97
2023-05-09T13:24:53.925Z,3.87
2023-05-09T13:28:03.679Z,4.30
2023-05-09T13:31:13.208Z,4.50
2023-05-09T13:34:21.689Z,5.03
2023-05-09T13:37:30.153Z,5.10
2023-05-09T13:40:40.318Z,5.00
2023-05-09T13:43:49.093Z,6.00
2023-05-09T13:47:00.277Z,5.10
2023-05-09T13:50:10.448Z,4.43
2023-05-09T13:53:19.523Z,4.90
2023-05-09T13:56:29.823Z,5.53
2023-05-09T13:59:38.728Z,5.40
2023-05-09T14:02:47.355Z,4.73
2023-05-09T14:05:56.072Z,5.30
2023-05-09T14:09:04.721Z,4.30
2023-05-09T14:12:15.548Z,4.97
2023-05-09T14:15:24.442Z,4.50
2023-05-09T14:18:33.089Z,5.30
2023-05-09T14:21:42.632Z,4.83
2023-05-09T14:24:51.381Z,4.50
2023-05-09T14:28:01.193Z,4.27
2023-05-09T14:31:09.743Z,4.40
2023-05-09T14:34:18.388Z,4.77
2023-05-09T14:37:27.054Z,4.50
2023-05-09T14:40:35.731Z,4.50
2023-05-09T14:43:45.722Z,4.40
2023-05-09T14:46:54.392Z,4.30
2023-05-09T14:50:03.750Z,4.17
2023-05-09T14:53:12.670Z,5.10
2023-05-09T14:56:22.172Z,4.20
2023-05-09T14:59:32.137Z,4.27
2023-05-09T15:02:42.033Z,4.53
2023-05-09T15:05:51.812Z,4.60
2023-05-09T15:09:00.809Z,5.67
2023-05-09T15:12:09.500Z,4.70
2023-05-09T15:15:21.260Z,4.80
2023-05-09T15:18:30.092Z,4.20
2023-05-09T15:21:38.668Z,5.07
2023-05-09T15:24:47.204Z,5.10
2023-05-09T15:27:56.655Z,5.00
2023-05-09T15:31:06.970Z,5.47
2023-05-09T15:34:15.638Z,4.57
2023-05-09T15:37:24.217Z,5.17
2023-05-09T15:40:32.779Z,5.27
2023-05-09T15:43:41.304Z,4.17
2023-05-09T15:46:51.997Z,4.57
2023-05-09T15:50:00.558Z,4.20
2023-05-09T15:53:09.594Z,4.60
2023-05-09T15:56:18.693Z,5.43
2023-05-09T15:59:27.886Z,5.20
2023-05-09T16:02:38.670Z,5.17
2023-05-09T16:05:47.843Z,4.60
2023-05-09T16:08:57.227Z,4.63
2023-05-09T16:12:07.465Z,4.90
2023-05-09T16:15:16.332Z,4.27
2023-05-09T16:18:26.710Z,4.90
2023-05-09T16:21:37.537Z,5.30
2023-05-09T16:24:47.652Z,4.63
2023-05-09T16:27:56.440Z,5.37
2023-05-09T16:31:05.545Z,4.93
2023-05-09T16:34:15.538Z,4.97
2023-05-09T16:37:24.392Z,5.10
2023-05-09T16:40:34.085Z,4.30
2023-05-09T16:43:43.155Z,5.27
2023-05-09T16:46:51.989Z,4.97
2023-05-09T16:50:02.405Z,5.67
2023-05-09T16:53:11.055Z,5.90
2023-05-09T16:56:19.740Z,6.30
2023-05-09T16:59:28.791Z,6.43
2023-05-09T17:02:42.674Z,5.83
2023-05-09T17:05:52.612Z,6.13
2023-05-09T17:09:01.443Z,5.70
2023-05-09T17:12:14.913Z,5.80
2023-05-09T17:15:23.799Z,5.37
2023-05-09T17:18:37.787Z,6.03
2023-05-09T17:21:48.556Z,5.47
2023-05-09T17:24:57.245Z,5.47
2023-05-09T17:28:05.988Z,4.90
2023-05-09T17:31:15.104Z,5.00
2023-05-09T17:34:24.007Z,4.60
2023-05-09T17:37:34.006Z,5.30
2023-05-09T17:40:43.264Z,4.70
2023-05-09T17:43:56.402Z,4.80
2023-05-09T17:47:04.958Z,4.83
2023-05-09T17:50:16.956Z,4.30
2023-05-09T17:53:27.250Z,4.67
2023-05-09T17:56:36.182Z,4.00
2023-05-09T17:59:46.718Z,4.00
2023-05-09T18:03:00.718Z,4.50
2023-05-09T18:06:10.227Z,3.93
2023-05-09T18:09:21.330Z,4.40
2023-05-09T18:12:31.135Z,4.33
2023-05-09T18:15:41.395Z,4.13
2023-05-09T18:18:50.180Z,4.10
2023-05-09T18:21:59.167Z,4.20
2023-05-09T18:25:11.501Z,4.13
2023-05-09T18:28:24.743Z,4.60
2023-05-09T18:31:38.752Z,4.10
2023-05-09T18:34:48.428Z,4.60
2023-05-09T18:37:57.224Z,4.20
2023-05-09T18:41:09.171Z,4.03
2023-05-09T18:44:18.107Z,4.10
2023-05-09T18:47:27.710Z,4.50
2023-05-09T18:50:37.780Z,4.83
2023-05-09T18:53:47.690Z,5.00
2023-05-09T18:56:58.255Z,4.50
2023-05-09T19:00:09.151Z,4.50
2023-05-09T19:03:19.281Z,4.60
2023-05-09T19:06:29.107Z,4.37
2023-05-09T19:09:37.810Z,5.10
2023-05-09T19:12:49.226Z,4.80
2023-05-09T19:15:58.513Z,4.63
2023-05-09T19:19:08.042Z,4.87
2023-05-09T19:22:16.889Z,5.00
2023-05-09T19:25:26.272Z,4.40
2023-05-09T19:28:36.594Z,4.97
2023-05-09T19:31:45.365Z,4.87
2023-05-09T19:34:54.226Z,4.67
2023-05-09T19:38:02.873Z,4.63
2023-05-09T19:41:12.725Z,5.10
2023-05-09T19:44:24.894Z,4.30
2023-05-09T19:47:33.681Z,4.93
2023-05-09T19:50:42.639Z,5.50
2023-05-09T19:53:51.443Z,4.63
2023-05-09T19:57:00.059Z,4.67
2023-05-09T20:00:11.963Z,4.57
2023-05-09T20:03:21.616Z,5.50
2023-05-09T20:06:30.845Z,5.43
2023-05-09T20:09:39.656Z,4.97
2023-05-09T20:12:48.444Z,5.23
2023-05-09T20:15:59.176Z,4.97
2023-05-09T20:19:08.223Z,5.23
2023-05-09T20:22:16.753Z,4.53
2023-05-09T20:25:25.640Z,4.80
2023-05-09T20:28:34.246Z,4.47
2023-05-09T20:31:44.479Z,4.50
2023-05-09T20:34:53.095Z,5.00
2023-05-09T20:38:01.630Z,4.87
2023-05-09T20:41:10.274Z,5.10
2023-05-09T20:44:19.315Z,5.00
2023-05-09T20:47:29.353Z,4.87
2023-05-09T20:50:38.065Z,4.87
2023-05-09T20:53:46.599Z,5.43
2023-05-09T20:56:55.320Z,4.73
2023-05-09T21:00:04.384Z,5.60
2023-05-09T21:03:14.465Z,5.07
2023-05-09T21:06:23.242Z,4.50
2023-05-09T21:09:31.751Z,5.33
2023-05-09T21:12:40.381Z,5.20
2023-05-09T21:15:50.936Z,5.50
2023-05-09T21:19:04.804Z,6.87
2023-05-09T21:22:13.430Z,5.57
2023-05-09T21:25:21.995Z,5.73
2023-05-09T21:28:31.408Z,5.40
2023-05-09T21:31:40.204Z,5.20
2023-05-09T21:34:50.657Z,5.27
2023-05-09T21:37:59.190Z,3.17
2023-05-09T21:41:08.187Z,1.83
2023-05-09T21:44:16.923Z,1.70
2023-05-09T21:47:25.747Z,1.63
2023-05-09T21:50:36.149Z,0.67
2023-05-09T21:53:44.794Z,0.70
2023-05-09T21:56:53.336Z,0.60
2023-05-09T22:00:02.811Z,0.73
2023-05-09T22:03:21.592Z,0.40
2023-05-09T22:06:32.529Z,0.43
2023-05-09T22:09:41.501Z,0.40
2023-05-09T22:12:49.987Z,0.37
2023-05-09T22:15:58.543Z,0.50
2023-05-09T22:19:07.130Z,0.40
2023-05-09T22:22:17.198Z,0.50
2023-05-09T22:25:26.123Z,0.40
2023-05-09T22:28:34.583Z,0.23
2023-05-09T22:31:44.266Z,0.40
2023-05-09T22:34:54.023Z,0.40
2023-05-09T22:38:03.907Z,0.40
2023-05-09T22:41:12.563Z,0.40
2023-05-09T22:44:21.009Z,0.30
2023-05-09T22:47:29.497Z,0.30
2023-05-09T22:50:37.980Z,0.40
2023-05-09T22:53:47.865Z,0.23
2023-05-09T22:56:56.309Z,0.40
2023-05-09T23:00:06.090Z,0.47
2023-05-09T23:03:14.684Z,0.20
2023-05-09T23:06:23.302Z,0.30
2023-05-09T23:09:33.251Z,0.30
2023-05-09T23:12:41.776Z,0.27
2023-05-09T23:15:50.274Z,0.33
2023-05-09T23:18:58.785Z,0.40
2023-05-09T23:22:07.559Z,0.40
2023-05-09T23:25:17.344Z,0.40
2023-05-09T23:28:26.172Z,0.40
2023-05-09T23:31:34.730Z,0.40
2023-05-09T23:34:43.268Z,0.40
2023-05-09T23:37:51.725Z,0.40
2023-05-09T23:41:01.601Z,0.40
2023-05-09T23:44:10.063Z,0.50
2023-05-09T23:47:18.511Z,0.50
2023-05-09T23:50:26.974Z,0.30
2023-05-09T23:53:35.796Z,0.40
2023-05-09T23:56:47.695Z,0.40
2023-05-09T23:59:56.180Z,0.40
