createdAt,value
2018-02-26T00:09:14.624Z,-3.36
2018-02-26T00:19:14.672Z,-3.5
2018-02-26T00:29:14.596Z,-3.49
2018-02-26T00:39:14.637Z,-3.46
2018-02-26T00:49:14.588Z,-3.6
2018-02-26T00:59:14.655Z,-3.56
2018-02-26T01:09:14.601Z,-3.54
2018-02-26T01:19:14.603Z,-3.62
2018-02-26T01:29:14.636Z,-3.31
2018-02-26T01:39:14.614Z,-2.97
2018-02-26T01:49:14.659Z,-2.89
2018-02-26T01:59:14.648Z,-2.89
2018-02-26T02:09:14.656Z,-2.72
2018-02-26T02:19:14.678Z,-2.9
2018-02-26T02:29:14.766Z,-2.76
2018-02-26T02:39:14.704Z,-2.64
2018-02-26T02:49:14.753Z,-2.63
2018-02-26T02:59:14.678Z,-2.58
2018-02-26T03:09:14.672Z,-2.45
2018-02-26T03:19:14.738Z,-2.78
2018-02-26T03:29:14.662Z,-2.78
2018-02-26T03:39:14.718Z,-3.1
2018-02-26T03:49:14.721Z,-3.44
2018-02-26T03:59:14.804Z,-3.46
2018-02-26T04:09:14.728Z,-3.18
2018-02-26T04:19:14.785Z,-3.14
2018-02-26T04:29:14.744Z,-3.53
2018-02-26T04:39:14.727Z,-3.8
2018-02-26T04:49:14.785Z,-3.9
2018-02-26T04:59:14.747Z,-3.78
2018-02-26T05:09:14.801Z,-3.47
2018-02-26T05:19:14.781Z,-3.44
2018-02-26T05:29:14.851Z,-3.47
2018-02-26T05:39:14.807Z,-3.33
2018-02-26T05:49:14.858Z,-3.29
2018-02-26T05:59:14.828Z,-3.22
2018-02-26T06:09:14.797Z,-3.25
2018-02-26T06:19:14.823Z,-3.28
2018-02-26T06:29:14.774Z,-3.38
2018-02-26T06:39:14.877Z,-3.38
2018-02-26T06:49:14.812Z,-3.83
2018-02-26T06:59:14.867Z,-4.08
2018-02-26T07:09:14.827Z,-3.94
2018-02-26T07:19:14.797Z,-3.65
2018-02-26T07:29:14.888Z,-3.54
2018-02-26T07:39:14.863Z,-3.18
2018-02-26T07:49:14.880Z,-3.04
2018-02-26T07:59:14.881Z,-3.02
2018-02-26T08:09:14.921Z,-2.94
2018-02-26T08:19:14.862Z,-2.89
2018-02-26T08:29:14.936Z,-2.75
2018-02-26T08:39:14.914Z,-2.45
2018-02-26T08:49:14.884Z,-2.16
2018-02-26T08:59:14.944Z,-1.69
2018-02-26T09:09:14.992Z,-1.78
2018-02-26T09:19:14.966Z,-0.99
2018-02-26T09:29:14.862Z,-1.35
2018-02-26T09:39:14.946Z,-1.46
2018-02-26T09:49:14.951Z,-1.18
2018-02-26T09:59:14.999Z,-1.1
2018-02-26T10:09:14.901Z,-0.99
2018-02-26T10:19:14.978Z,-1.17
2018-02-26T10:29:14.975Z,-1.09
2018-02-26T10:39:15.056Z,-1.06
2018-02-26T10:49:14.984Z,-0.31
2018-02-26T10:59:15.036Z,-0.36
2018-02-26T11:09:15.031Z,-0.24
2018-02-26T11:19:14.964Z,-0.44
2018-02-26T11:29:15.088Z,-0.65
2018-02-26T11:39:14.980Z,-0.63
2018-02-26T11:49:15.062Z,-0.06
2018-02-26T11:59:14.995Z,0.06
2018-02-26T12:09:15.079Z,0.2
2018-02-26T12:19:15.045Z,0.02
2018-02-26T12:29:15.086Z,-0.12
2018-02-26T12:39:15.063Z,0.67
2018-02-26T12:49:15.120Z,0.38
2018-02-26T12:59:15.082Z,0.28
2018-02-26T13:09:15.165Z,0.12
2018-02-26T13:19:15.086Z,0.1
2018-02-26T13:29:15.088Z,0.18
2018-02-26T13:39:15.138Z,0.07
2018-02-26T13:49:15.119Z,0.03
2018-02-26T13:59:15.149Z,0.41
2018-02-26T14:09:15.138Z,0.12
2018-02-26T14:19:15.197Z,0.58
2018-02-26T14:29:15.135Z,0.2
2018-02-26T14:39:15.154Z,-0.99
2018-02-26T14:49:15.154Z,-0.05
2018-02-26T14:59:15.126Z,-0.68
2018-02-26T15:09:15.190Z,-0.8
2018-02-26T15:19:15.583Z,-0.6
2018-02-26T15:30:46.429Z,-0.86
2018-02-26T15:40:46.484Z,-1.17
2018-02-26T15:50:46.445Z,-1.25
2018-02-26T16:00:46.586Z,-1.2
2018-02-26T16:10:46.480Z,-1.35
2018-02-26T16:20:46.539Z,-1.31
2018-02-26T16:30:46.509Z,-1.36
2018-02-26T16:40:46.569Z,-1.78
2018-02-26T16:50:46.519Z,-1.56
2018-02-26T17:00:46.604Z,-1.35
2018-02-26T17:10:46.557Z,-1.46
2018-02-26T17:20:46.591Z,-1.17
2018-02-26T17:30:46.559Z,-1.49
2018-02-26T17:40:46.621Z,-1.96
2018-02-26T17:50:46.591Z,-2.17
2018-02-26T18:00:46.662Z,-2.39
2018-02-26T18:10:46.557Z,-2.4
2018-02-26T18:20:46.571Z,-2.48
2018-02-26T19:00:46.648Z,-2.57
2018-02-26T19:10:46.757Z,-2.76
2018-02-26T19:20:46.667Z,-2.66
2018-02-26T19:30:46.667Z,-2.61
2018-02-26T19:40:46.659Z,-2.36
2018-02-26T19:50:46.628Z,-2.32
2018-02-26T20:00:46.731Z,-2.18
2018-02-26T20:10:46.763Z,-2.02
2018-02-26T20:21:07.365Z,-2.16
2018-02-26T20:31:07.404Z,-2.54
2018-02-26T20:41:07.415Z,-2.68
2018-02-26T20:51:07.388Z,-2.92
2018-02-26T21:01:07.361Z,-3.11
2018-02-26T21:11:07.490Z,-3.31
2018-02-26T21:21:07.404Z,-3.44
2018-02-26T21:31:07.587Z,-3.5
2018-02-26T21:41:07.625Z,-3.53
2018-02-26T21:51:07.572Z,-3.46
2018-02-26T22:01:08.565Z,-3.14
2018-02-26T22:11:07.645Z,-3.13
2018-02-26T22:21:07.572Z,-3.25
2018-02-26T22:31:07.319Z,-3.38
2018-02-26T22:41:07.417Z,-3.33
2018-02-26T22:51:07.360Z,-3.15
2018-02-26T23:01:07.294Z,-3.53
2018-02-26T23:11:07.527Z,-3.56
2018-02-26T23:21:07.381Z,-3.7
2018-02-26T23:31:07.383Z,-3.84
2018-02-26T23:41:07.336Z,-3.86
2018-02-26T23:51:07.289Z,-4.04
