createdAt,value
2023-03-26T00:01:23.688Z,99774.00
2023-03-26T00:03:58.188Z,99773.00
2023-03-26T00:06:38.837Z,99780.00
2023-03-26T00:09:10.573Z,99781.00
2023-03-26T00:11:37.460Z,99788.00
2023-03-26T00:14:05.651Z,99788.00
2023-03-26T00:16:32.921Z,99784.00
2023-03-26T00:19:00.373Z,99788.00
2023-03-26T00:21:32.647Z,99791.00
2023-03-26T00:24:09.063Z,99794.00
2023-03-26T00:26:37.659Z,99790.00
2023-03-26T00:29:05.034Z,99798.00
2023-03-26T00:31:31.981Z,99799.00
2023-03-26T00:33:59.606Z,99790.00
2023-03-26T00:36:27.297Z,99797.00
2023-03-26T00:38:54.458Z,99793.00
2023-03-26T00:41:26.478Z,99790.00
2023-03-26T00:43:58.276Z,99794.00
2023-03-26T00:46:25.853Z,99791.00
2023-03-26T00:48:52.477Z,99795.00
2023-03-26T00:51:20.737Z,99796.00
2023-03-26T00:53:49.520Z,99792.00
2023-03-26T00:56:17.168Z,99791.00
2023-03-26T00:58:47.635Z,99787.00
2023-03-26T01:01:21.688Z,99795.00
2023-03-26T01:04:07.326Z,99791.00
2023-03-26T01:06:38.905Z,99807.00
2023-03-26T01:09:16.794Z,99797.00
2023-03-26T01:11:44.208Z,99806.00
2023-03-26T01:14:20.234Z,99800.00
2023-03-26T01:16:52.514Z,99817.00
2023-03-26T01:19:39.824Z,99820.00
2023-03-26T01:22:12.093Z,99822.00
2023-03-26T01:24:39.670Z,99818.00
2023-03-26T01:27:12.237Z,99845.00
2023-03-26T01:30:04.395Z,99829.00
2023-03-26T01:32:58.106Z,99833.00
2023-03-26T01:36:09.245Z,99823.00
2023-03-26T01:39:08.544Z,99836.00
2023-03-26T01:41:51.332Z,99829.00
2023-03-26T01:44:32.165Z,99825.00
2023-03-26T01:47:01.139Z,99830.00
2023-03-26T01:49:28.982Z,99825.00
2023-03-26T01:51:58.004Z,99825.00
2023-03-26T01:54:27.558Z,99820.00
2023-03-26T01:57:13.959Z,99821.00
2023-03-26T02:00:07.218Z,99826.00
2023-03-26T02:02:47.208Z,99818.00
2023-03-26T02:05:32.561Z,99819.00
2023-03-26T02:08:11.899Z,99807.00
2023-03-26T02:10:45.283Z,99811.00
2023-03-26T02:13:15.105Z,99821.00
2023-03-26T02:15:54.122Z,99806.00
2023-03-26T02:18:24.188Z,99828.00
2023-03-26T02:20:53.395Z,99819.00
2023-03-26T02:23:21.192Z,99812.00
2023-03-26T02:25:48.127Z,99813.00
2023-03-26T02:28:14.986Z,99829.00
2023-03-26T02:30:43.398Z,99825.00
2023-03-26T02:33:10.288Z,99831.00
2023-03-26T02:35:36.994Z,99826.00
2023-03-26T02:38:03.590Z,99835.00
2023-03-26T02:40:30.333Z,99836.00
2023-03-26T02:42:57.049Z,99842.00
2023-03-26T02:45:23.597Z,99852.00
2023-03-26T02:47:51.615Z,99852.00
2023-03-26T02:50:18.115Z,99844.00
2023-03-26T02:52:45.773Z,99846.00
2023-03-26T02:55:12.411Z,99849.00
2023-03-26T02:57:39.244Z,99846.00
2023-03-26T03:00:14.957Z,99843.00
2023-03-26T03:02:41.861Z,99843.00
2023-03-26T03:05:08.752Z,99854.00
2023-03-26T03:07:38.155Z,99854.00
2023-03-26T03:10:08.698Z,99844.00
2023-03-26T03:12:35.869Z,99848.00
2023-03-26T03:15:03.459Z,99858.00
2023-03-26T03:17:30.259Z,99841.00
2023-03-26T03:19:57.100Z,99849.00
2023-03-26T03:22:23.600Z,99859.00
2023-03-26T03:24:51.924Z,99847.00
2023-03-26T03:27:22.319Z,99853.00
2023-03-26T03:29:49.338Z,99860.00
2023-03-26T03:32:16.043Z,99857.00
2023-03-26T03:34:42.582Z,99846.00
2023-03-26T03:37:09.121Z,99863.00
2023-03-26T03:39:35.825Z,99858.00
2023-03-26T03:42:19.246Z,99857.00
2023-03-26T03:44:45.959Z,99854.00
2023-03-26T03:47:13.836Z,99859.00
2023-03-26T03:49:40.845Z,99863.00
2023-03-26T03:52:07.741Z,99864.00
2023-03-26T03:54:34.267Z,99859.00
2023-03-26T03:57:02.540Z,99860.00
2023-03-26T03:59:29.197Z,99864.00
2023-03-26T04:01:57.233Z,99867.00
2023-03-26T04:04:24.761Z,99855.00
2023-03-26T04:06:52.226Z,99865.00
2023-03-26T04:09:19.603Z,99867.00
2023-03-26T04:11:46.201Z,99871.00
2023-03-26T04:14:12.812Z,99870.00
2023-03-26T04:16:39.816Z,99876.00
2023-03-26T04:19:06.340Z,99874.00
2023-03-26T04:21:34.339Z,99877.00
2023-03-26T04:24:01.720Z,99865.00
2023-03-26T04:26:30.916Z,99874.00
2023-03-26T04:29:01.452Z,99867.00
2023-03-26T04:31:30.620Z,99871.00
2023-03-26T04:34:05.683Z,99860.00
2023-03-26T04:36:34.383Z,99865.00
2023-03-26T04:39:05.347Z,99875.00
2023-03-26T04:41:32.613Z,99867.00
2023-03-26T04:44:02.273Z,99853.00
2023-03-26T04:46:33.708Z,99864.00
2023-03-26T04:49:01.515Z,99865.00
2023-03-26T04:51:38.663Z,99860.00
2023-03-26T04:54:09.493Z,99885.00
2023-03-26T04:56:43.418Z,99876.00
2023-03-26T04:59:17.559Z,99877.00
2023-03-26T05:01:46.006Z,99869.00
2023-03-26T05:04:13.954Z,99874.00
2023-03-26T05:06:42.877Z,99873.00
2023-03-26T05:09:11.211Z,99870.00
2023-03-26T05:11:38.864Z,99874.00
2023-03-26T05:14:05.570Z,99874.00
2023-03-26T05:16:32.438Z,99871.00
2023-03-26T05:18:59.140Z,99875.00
2023-03-26T05:21:26.022Z,99883.00
2023-03-26T05:23:52.683Z,99874.00
2023-03-26T05:26:19.639Z,99873.00
2023-03-26T05:28:48.643Z,99878.00
2023-03-26T05:31:18.716Z,99882.00
2023-03-26T05:33:46.724Z,99875.00
2023-03-26T05:36:15.649Z,99894.00
2023-03-26T05:38:47.265Z,99887.00
2023-03-26T05:41:15.574Z,99880.00
2023-03-26T05:43:45.972Z,99891.00
2023-03-26T05:46:15.741Z,99898.00
2023-03-26T05:48:44.556Z,99893.00
2023-03-26T05:51:16.921Z,99899.00
2023-03-26T05:53:43.590Z,99894.00
2023-03-26T05:56:13.460Z,99897.00
2023-03-26T05:58:42.433Z,99899.00
2023-03-26T06:01:19.219Z,99887.00
2023-03-26T06:03:46.587Z,99895.00
2023-03-26T06:06:19.033Z,99900.00
2023-03-26T06:09:02.246Z,99896.00
2023-03-26T06:11:35.154Z,99897.00
2023-03-26T06:14:01.687Z,99894.00
2023-03-26T06:16:28.448Z,99896.00
2023-03-26T06:18:58.894Z,99905.00
2023-03-26T06:21:25.916Z,99897.00
2023-03-26T06:23:52.852Z,99889.00
2023-03-26T06:26:19.509Z,99902.00
2023-03-26T06:28:46.226Z,99909.00
2023-03-26T06:31:12.874Z,99896.00
2023-03-26T06:34:09.398Z,99910.00
2023-03-26T06:36:41.446Z,99893.00
2023-03-26T06:39:18.252Z,99898.00
2023-03-26T06:41:45.299Z,99877.00
2023-03-26T06:44:21.640Z,99890.00
2023-03-26T06:46:49.012Z,99900.00
2023-03-26T06:49:20.429Z,99887.00
2023-03-26T06:51:51.926Z,99839.00
2023-03-26T06:54:18.708Z,99882.00
2023-03-26T06:56:47.640Z,99885.00
2023-03-26T06:59:15.913Z,99724.00
2023-03-26T07:01:42.368Z,99852.00
2023-03-26T07:04:12.772Z,99885.00
2023-03-26T07:06:47.731Z,99869.00
2023-03-26T07:09:16.661Z,99888.00
2023-03-26T07:11:43.475Z,99900.00
2023-03-26T07:14:10.036Z,99899.00
2023-03-26T07:16:40.022Z,99892.00
2023-03-26T07:19:06.940Z,99899.00
2023-03-26T07:21:33.913Z,99894.00
2023-03-26T07:24:00.728Z,99891.00
2023-03-26T07:27:02.424Z,99893.00
2023-03-26T07:29:46.855Z,99899.00
2023-03-26T07:32:43.470Z,99896.00
2023-03-26T07:35:36.661Z,99896.00
2023-03-26T07:38:24.914Z,99901.00
2023-03-26T07:41:09.479Z,99903.00
2023-03-26T07:44:00.096Z,99901.00
2023-03-26T07:46:37.273Z,99910.00
2023-03-26T07:49:05.178Z,99901.00
2023-03-26T07:51:32.322Z,99899.00
2023-03-26T07:54:00.737Z,99902.00
2023-03-26T07:56:36.381Z,99899.00
2023-03-26T07:59:21.760Z,99894.00
2023-03-26T08:02:32.656Z,99899.00
2023-03-26T08:05:20.409Z,99897.00
2023-03-26T08:08:18.835Z,99907.00
2023-03-26T08:11:13.999Z,99895.00
2023-03-26T08:13:57.153Z,99895.00
2023-03-26T08:16:39.378Z,99901.00
2023-03-26T08:19:38.832Z,99892.00
2023-03-26T08:22:27.533Z,99881.00
2023-03-26T08:25:49.897Z,99896.00
2023-03-26T08:28:28.961Z,99898.00
2023-03-26T08:30:56.859Z,99907.00
2023-03-26T08:33:29.836Z,99905.00
2023-03-26T08:35:56.668Z,99909.00
2023-03-26T08:38:24.566Z,99897.00
2023-03-26T08:41:14.670Z,99903.00
2023-03-26T08:44:29.594Z,99905.00
2023-03-26T08:47:34.315Z,99909.00
2023-03-26T08:50:27.543Z,99901.00
2023-03-26T08:53:05.351Z,99902.00
2023-03-26T08:55:52.642Z,99891.00
2023-03-26T08:58:43.300Z,99911.00
2023-03-26T09:01:32.157Z,99905.00
2023-03-26T09:04:07.529Z,99906.00
2023-03-26T09:07:10.428Z,99907.00
2023-03-26T09:10:15.709Z,99909.00
2023-03-26T09:13:11.191Z,99906.00
2023-03-26T09:15:53.709Z,99907.00
2023-03-26T09:18:41.108Z,99910.00
2023-03-26T09:21:25.654Z,99906.00
2023-03-26T09:24:09.251Z,99918.00
2023-03-26T09:26:51.426Z,99901.00
2023-03-26T09:30:00.742Z,99907.00
2023-03-26T09:32:51.815Z,99897.00
2023-03-26T09:35:39.904Z,99910.00
2023-03-26T09:38:50.880Z,99895.00
2023-03-26T09:41:44.839Z,99888.00
2023-03-26T09:44:49.040Z,99898.00
2023-03-26T09:47:28.823Z,99893.00
2023-03-26T09:50:19.404Z,99901.00
2023-03-26T09:53:04.054Z,99904.00
2023-03-26T09:55:46.284Z,99900.00
2023-03-26T09:58:37.574Z,99904.00
2023-03-26T10:01:36.359Z,99903.00
2023-03-26T10:04:29.089Z,99908.00
2023-03-26T10:07:08.368Z,99898.00
2023-03-26T10:09:56.805Z,99901.00
2023-03-26T10:12:34.054Z,99891.00
2023-03-26T10:15:33.002Z,99899.00
2023-03-26T10:18:27.529Z,99899.00
2023-03-26T10:21:09.619Z,99889.00
2023-03-26T10:23:42.136Z,99893.00
2023-03-26T10:26:36.984Z,99890.00
2023-03-26T10:29:27.179Z,99885.00
2023-03-26T10:32:23.957Z,99899.00
2023-03-26T10:35:04.916Z,99893.00
2023-03-26T10:38:01.657Z,99892.00
2023-03-26T10:40:43.748Z,99890.00
2023-03-26T10:43:38.192Z,99891.00
2023-03-26T10:46:17.505Z,99891.00
2023-03-26T10:49:23.411Z,99883.00
2023-03-26T10:51:58.519Z,99889.00
2023-03-26T10:54:36.980Z,99879.00
2023-03-26T10:57:23.631Z,99876.00
2023-03-26T10:59:51.874Z,99889.00
2023-03-26T11:02:29.432Z,99866.00
2023-03-26T11:05:20.754Z,99871.00
2023-03-26T11:08:01.196Z,99831.00
2023-03-26T11:10:48.846Z,99858.00
2023-03-26T11:13:20.710Z,99864.00
2023-03-26T11:16:05.832Z,99853.00
2023-03-26T11:18:50.109Z,99844.00
2023-03-26T11:21:32.475Z,99826.00
2023-03-26T11:24:26.511Z,99857.00
2023-03-26T11:27:15.734Z,99840.00
2023-03-26T11:29:55.658Z,99852.00
2023-03-26T11:32:35.444Z,99831.00
2023-03-26T11:35:41.060Z,99850.00
2023-03-26T11:38:24.595Z,99852.00
2023-03-26T11:40:55.871Z,99853.00
2023-03-26T11:43:29.451Z,99830.00
2023-03-26T11:45:57.430Z,99850.00
2023-03-26T11:48:26.750Z,99855.00
2023-03-26T11:51:01.958Z,99848.00
2023-03-26T11:53:32.759Z,99823.00
2023-03-26T11:56:25.376Z,99843.00
2023-03-26T11:59:01.446Z,99851.00
2023-03-26T12:01:40.151Z,99843.00
2023-03-26T12:04:14.657Z,99845.00
2023-03-26T12:06:59.758Z,99837.00
2023-03-26T12:09:26.894Z,99810.00
2023-03-26T12:11:59.211Z,99813.00
2023-03-26T12:14:28.596Z,99829.00
2023-03-26T12:17:40.236Z,99807.00
2023-03-26T12:20:33.614Z,99823.00
2023-03-26T12:23:05.515Z,99819.00
2023-03-26T12:25:33.787Z,99788.00
2023-03-26T12:28:18.257Z,99810.00
2023-03-26T12:30:58.161Z,99804.00
2023-03-26T12:33:34.247Z,99810.00
2023-03-26T12:36:19.298Z,99813.00
2023-03-26T12:38:46.429Z,99809.00
2023-03-26T12:44:42.403Z,99790.00
2023-03-26T12:44:49.272Z,99788.00
2023-03-26T12:47:57.901Z,99789.00
2023-03-26T12:50:14.805Z,99801.00
2023-03-26T12:52:44.215Z,99801.00
2023-03-26T12:55:32.151Z,99785.00
2023-03-26T12:58:20.111Z,99802.00
2023-03-26T13:01:02.573Z,99794.00
2023-03-26T13:03:53.696Z,99791.00
2023-03-26T13:06:48.462Z,99794.00
2023-03-26T13:09:44.068Z,99802.00
2023-03-26T13:12:42.248Z,99789.00
2023-03-26T13:15:24.809Z,99796.00
2023-03-26T13:18:24.523Z,99802.00
2023-03-26T13:21:18.546Z,99797.00
2023-03-26T13:23:56.921Z,99788.00
2023-03-26T13:26:41.658Z,99788.00
2023-03-26T13:29:35.950Z,99793.00
2023-03-26T13:32:39.519Z,99798.00
2023-03-26T13:35:36.911Z,99789.00
2023-03-26T13:38:15.693Z,99795.00
2023-03-26T13:41:06.196Z,99791.00
2023-03-26T13:43:41.147Z,99792.00
2023-03-26T13:46:29.226Z,99792.00
2023-03-26T13:49:12.106Z,99795.00
2023-03-26T13:51:44.697Z,99793.00
2023-03-26T13:54:37.055Z,99788.00
2023-03-26T13:57:28.791Z,99792.00
2023-03-26T14:00:13.811Z,99787.00
2023-03-26T14:02:42.496Z,99791.00
2023-03-26T14:05:17.697Z,99791.00
2023-03-26T14:07:57.784Z,99789.00
2023-03-26T14:10:34.291Z,99786.00
2023-03-26T14:13:11.805Z,99787.00
2023-03-26T14:15:49.898Z,99794.00
2023-03-26T14:18:59.605Z,99799.00
2023-03-26T14:21:34.277Z,99796.00
2023-03-26T14:24:35.611Z,99798.00
2023-03-26T14:27:21.947Z,99795.00
2023-03-26T14:30:14.231Z,99795.00
2023-03-26T14:33:13.172Z,99797.00
2023-03-26T14:36:09.172Z,99798.00
2023-03-26T14:39:14.300Z,99788.00
2023-03-26T14:41:59.205Z,99789.00
2023-03-26T14:44:54.628Z,99787.00
2023-03-26T14:47:21.969Z,99796.00
2023-03-26T14:50:20.513Z,99788.00
2023-03-26T14:52:49.014Z,99782.00
2023-03-26T14:55:49.703Z,99785.00
2023-03-26T14:58:41.200Z,99778.00
2023-03-26T15:01:27.747Z,99781.00
2023-03-26T15:04:19.184Z,99764.00
2023-03-26T15:07:18.834Z,99759.00
2023-03-26T15:10:07.211Z,99754.00
2023-03-26T15:12:56.770Z,99754.00
2023-03-26T15:15:44.022Z,99750.00
2023-03-26T15:18:35.654Z,99772.00
2023-03-26T15:21:36.992Z,99756.00
2023-03-26T15:24:32.377Z,99756.00
2023-03-26T15:27:20.141Z,99757.00
2023-03-26T15:30:11.728Z,99764.00
2023-03-26T15:33:06.398Z,99755.00
2023-03-26T15:36:04.712Z,99766.00
2023-03-26T15:38:54.258Z,99772.00
2023-03-26T15:41:34.775Z,99775.00
2023-03-26T15:44:23.680Z,99772.00
2023-03-26T15:47:16.748Z,99773.00
2023-03-26T15:49:54.967Z,99772.00
2023-03-26T15:52:34.375Z,99770.00
2023-03-26T15:55:19.289Z,99764.00
2023-03-26T15:57:49.044Z,99770.00
2023-03-26T16:00:31.168Z,99771.00
2023-03-26T16:03:10.203Z,99775.00
2023-03-26T16:06:14.839Z,99765.00
2023-03-26T16:08:53.006Z,99775.00
2023-03-26T16:11:53.873Z,99764.00
2023-03-26T16:14:35.953Z,99773.00
2023-03-26T16:17:07.895Z,99782.00
2023-03-26T16:20:13.839Z,99780.00
2023-03-26T16:22:59.670Z,99784.00
2023-03-26T16:25:33.554Z,99782.00
2023-03-26T16:28:27.351Z,99784.00
2023-03-26T16:31:35.298Z,99787.00
2023-03-26T16:34:21.556Z,99793.00
2023-03-26T16:36:51.868Z,99787.00
2023-03-26T16:39:23.817Z,99793.00
2023-03-26T16:42:23.830Z,99791.00
2023-03-26T16:45:11.258Z,99793.00
2023-03-26T16:47:50.720Z,99791.00
2023-03-26T16:50:46.193Z,99795.00
2023-03-26T16:53:30.009Z,99789.00
2023-03-26T16:56:02.364Z,99796.00
2023-03-26T16:58:43.938Z,99797.00
2023-03-26T17:01:27.395Z,99795.00
2023-03-26T17:04:06.216Z,99798.00
2023-03-26T17:07:03.744Z,99801.00
2023-03-26T17:09:41.616Z,99806.00
2023-03-26T17:12:35.130Z,99800.00
2023-03-26T17:15:17.037Z,99811.00
2023-03-26T17:17:57.507Z,99797.00
2023-03-26T17:20:32.824Z,99811.00
2023-03-26T17:23:13.971Z,99811.00
2023-03-26T17:25:52.037Z,99813.00
2023-03-26T17:28:32.539Z,99819.00
2023-03-26T17:31:43.860Z,99828.00
2023-03-26T17:34:47.056Z,99834.00
2023-03-26T17:37:16.296Z,99834.00
2023-03-26T17:39:46.972Z,99831.00
2023-03-26T17:42:13.931Z,99831.00
2023-03-26T17:44:44.009Z,99839.00
2023-03-26T17:47:22.483Z,99844.00
2023-03-26T17:49:53.554Z,99838.00
2023-03-26T17:52:25.880Z,99843.00
2023-03-26T17:54:55.828Z,99848.00
2023-03-26T17:57:34.806Z,99852.00
2023-03-26T18:00:02.928Z,99858.00
2023-03-26T18:02:42.335Z,99858.00
2023-03-26T18:05:12.586Z,99854.00
2023-03-26T18:08:02.371Z,99855.00
2023-03-26T18:10:52.532Z,99859.00
2023-03-26T18:13:57.119Z,99856.00
2023-03-26T18:16:42.103Z,99853.00
2023-03-26T18:19:24.915Z,99865.00
2023-03-26T18:21:52.657Z,99872.00
2023-03-26T18:24:25.174Z,99866.00
2023-03-26T18:26:56.215Z,99872.00
2023-03-26T18:29:26.805Z,99875.00
2023-03-26T18:32:00.447Z,99881.00
2023-03-26T18:34:31.623Z,99889.00
2023-03-26T18:37:17.823Z,99879.00
2023-03-26T18:39:57.239Z,99880.00
2023-03-26T18:42:24.678Z,99888.00
2023-03-26T18:44:52.565Z,99883.00
2023-03-26T18:47:20.473Z,99872.00
2023-03-26T18:49:53.521Z,99885.00
2023-03-26T18:52:22.456Z,99888.00
2023-03-26T18:54:52.516Z,99886.00
2023-03-26T18:57:22.635Z,99883.00
2023-03-26T18:59:51.874Z,99882.00
2023-03-26T19:02:22.441Z,99892.00
2023-03-26T19:04:50.853Z,99882.00
2023-03-26T19:07:25.797Z,99881.00
2023-03-26T19:09:56.312Z,99883.00
2023-03-26T19:12:28.138Z,99878.00
2023-03-26T19:15:11.324Z,99877.00
2023-03-26T19:17:53.589Z,99886.00
2023-03-26T19:20:26.375Z,99883.00
2023-03-26T19:22:53.343Z,99882.00
2023-03-26T19:25:29.727Z,99887.00
2023-03-26T19:27:57.053Z,99888.00
2023-03-26T19:30:35.483Z,99889.00
2023-03-26T19:33:12.757Z,99888.00
2023-03-26T19:35:42.142Z,99892.00
2023-03-26T19:38:24.312Z,99895.00
2023-03-26T19:40:53.359Z,99907.00
2023-03-26T19:43:20.383Z,99905.00
2023-03-26T19:46:00.094Z,99904.00
2023-03-26T19:48:46.827Z,99910.00
2023-03-26T19:51:30.124Z,99915.00
2023-03-26T19:54:01.438Z,99925.00
2023-03-26T19:56:28.753Z,99925.00
2023-03-26T19:58:57.488Z,99923.00
2023-03-26T20:01:27.501Z,99918.00
2023-03-26T20:04:02.555Z,99921.00
2023-03-26T20:06:43.216Z,99915.00
2023-03-26T20:12:01.405Z,99924.00
2023-03-26T20:14:28.059Z,99923.00
2023-03-26T20:16:54.576Z,99916.00
2023-03-26T20:19:21.579Z,99933.00
2023-03-26T20:21:48.943Z,99930.00
2023-03-26T20:24:18.033Z,99935.00
2023-03-26T20:26:49.536Z,99942.00
2023-03-26T20:29:16.087Z,99942.00
2023-03-26T20:31:43.601Z,99950.00
2023-03-26T20:34:26.883Z,99951.00
2023-03-26T20:36:57.131Z,99942.00
2023-03-26T20:39:29.314Z,99947.00
2023-03-26T20:41:56.400Z,99944.00
2023-03-26T20:44:23.215Z,99952.00
2023-03-26T20:46:50.882Z,99951.00
2023-03-26T20:49:22.052Z,99945.00
2023-03-26T20:51:48.933Z,99938.00
2023-03-26T20:54:18.134Z,99957.00
2023-03-26T20:56:48.132Z,99960.00
2023-03-26T20:59:26.814Z,99953.00
2023-03-26T21:01:56.622Z,99960.00
2023-03-26T21:04:27.358Z,99948.00
2023-03-26T21:07:00.359Z,99958.00
2023-03-26T21:09:34.241Z,99959.00
2023-03-26T21:12:16.717Z,99959.00
2023-03-26T21:14:45.338Z,99971.00
2023-03-26T21:17:17.975Z,99965.00
2023-03-26T21:19:45.338Z,99974.00
2023-03-26T21:22:35.432Z,99976.00
2023-03-26T21:25:15.337Z,99977.00
2023-03-26T21:28:01.753Z,99984.00
2023-03-26T21:30:28.716Z,99978.00
2023-03-26T21:32:58.539Z,99986.00
2023-03-26T21:35:25.575Z,99981.00
2023-03-26T21:37:52.687Z,99978.00
2023-03-26T21:40:21.685Z,99982.00
2023-03-26T21:42:56.030Z,99982.00
2023-03-26T21:45:27.016Z,99992.00
2023-03-26T21:47:53.741Z,99988.00
2023-03-26T21:50:22.852Z,99989.00
2023-03-26T21:52:51.224Z,99993.00
2023-03-26T21:55:21.557Z,99995.00
2023-03-26T21:58:23.949Z,99994.00
2023-03-26T22:01:12.805Z,100002.00
2023-03-26T22:04:17.121Z,99997.00
2023-03-26T22:06:54.607Z,100006.00
2023-03-26T22:09:33.741Z,100007.00
2023-03-26T22:12:03.459Z,100006.00
2023-03-26T22:14:30.297Z,100003.00
2023-03-26T22:16:57.173Z,100001.00
2023-03-26T22:19:25.967Z,100005.00
2023-03-26T22:21:54.345Z,100027.00
2023-03-26T22:24:21.373Z,100012.00
2023-03-26T22:26:48.876Z,100009.00
2023-03-26T22:29:15.619Z,100019.00
2023-03-26T22:31:42.721Z,100022.00
2023-03-26T22:34:09.309Z,100018.00
2023-03-26T22:36:37.324Z,100014.00
2023-03-26T22:39:06.967Z,100016.00
2023-03-26T22:41:33.565Z,100030.00
2023-03-26T22:44:09.330Z,100027.00
2023-03-26T22:46:41.631Z,100038.00
2023-03-26T22:49:09.637Z,100038.00
2023-03-26T22:51:36.384Z,100041.00
2023-03-26T22:54:02.915Z,100036.00
2023-03-26T22:56:29.712Z,100046.00
2023-03-26T22:58:57.418Z,100046.00
2023-03-26T23:01:24.227Z,100036.00
2023-03-26T23:03:51.346Z,100052.00
2023-03-26T23:06:18.387Z,100044.00
2023-03-26T23:08:44.878Z,100053.00
2023-03-26T23:11:18.383Z,100051.00
2023-03-26T23:13:46.064Z,100059.00
2023-03-26T23:16:14.186Z,100052.00
2023-03-26T23:18:42.083Z,100063.00
2023-03-26T23:21:18.946Z,100068.00
2023-03-26T23:23:52.129Z,100081.00
2023-03-26T23:26:19.051Z,100078.00
2023-03-26T23:28:48.415Z,100084.00
2023-03-26T23:31:14.976Z,100085.00
2023-03-26T23:33:46.675Z,100085.00
2023-03-26T23:36:19.141Z,100092.00
2023-03-26T23:38:47.999Z,100095.00
2023-03-26T23:41:18.710Z,100093.00
2023-03-26T23:43:54.695Z,100104.00
2023-03-26T23:46:30.824Z,100099.00
2023-03-26T23:49:00.206Z,100109.00
2023-03-26T23:51:27.399Z,100120.00
2023-03-26T23:53:54.155Z,100113.00
2023-03-26T23:56:21.217Z,100114.00
2023-03-26T23:58:49.223Z,100127.00
