createdAt,value
2018-10-16T00:01:03.786Z,99.90
2018-10-16T00:03:32.083Z,99.90
2018-10-16T00:06:00.392Z,99.90
2018-10-16T00:08:28.602Z,99.90
2018-10-16T00:14:28.703Z,99.90
2018-10-16T00:16:56.954Z,99.90
2018-10-16T00:19:26.243Z,99.90
2018-10-16T00:21:54.766Z,99.90
2018-10-16T00:24:23.750Z,99.90
2018-10-16T00:26:52.030Z,99.90
2018-10-16T00:29:21.518Z,99.90
2018-10-16T00:31:49.715Z,99.90
2018-10-16T00:34:18.310Z,99.90
2018-10-16T00:36:46.718Z,99.90
2018-10-16T00:39:16.123Z,99.90
2018-10-16T00:41:48.542Z,99.90
2018-10-16T00:44:16.751Z,99.90
2018-10-16T00:46:44.938Z,99.90
2018-10-16T00:49:13.163Z,99.90
2018-10-16T00:51:41.342Z,99.90
2018-10-16T00:54:09.679Z,99.90
2018-10-16T00:56:38.144Z,99.90
2018-10-16T00:59:06.627Z,99.90
2018-10-16T01:01:35.051Z,99.90
2018-10-16T01:04:04.337Z,99.90
2018-10-16T01:06:33.517Z,99.90
2018-10-16T01:09:01.958Z,99.90
2018-10-16T01:11:30.134Z,99.90
2018-10-16T01:13:58.738Z,99.90
2018-10-16T01:16:26.902Z,99.90
2018-10-16T01:18:55.107Z,99.90
2018-10-16T01:21:23.286Z,99.90
2018-10-16T01:23:51.486Z,99.90
2018-10-16T01:26:19.636Z,99.90
2018-10-16T01:28:47.821Z,99.90
2018-10-16T01:31:16.321Z,99.90
2018-10-16T01:33:44.514Z,99.90
2018-10-16T01:36:12.730Z,99.90
2018-10-16T01:38:40.926Z,99.90
2018-10-16T01:41:10.254Z,99.90
2018-10-16T01:43:39.108Z,99.90
2018-10-16T01:46:07.769Z,99.90
2018-10-16T01:48:36.308Z,99.90
2018-10-16T01:51:04.525Z,99.90
2018-10-16T01:53:33.226Z,99.90
2018-10-16T01:56:01.447Z,99.90
2018-10-16T01:58:29.759Z,99.90
2018-10-16T02:00:58.087Z,99.90
2018-10-16T02:03:26.326Z,99.90
2018-10-16T02:05:54.546Z,99.90
2018-10-16T02:08:22.724Z,99.90
2018-10-16T02:10:50.994Z,99.90
2018-10-16T02:13:19.202Z,99.90
2018-10-16T02:15:47.430Z,99.90
2018-10-16T02:18:15.614Z,99.90
2018-10-16T02:20:43.876Z,99.90
2018-10-16T02:23:12.040Z,99.90
2018-10-16T02:25:40.240Z,99.90
2018-10-16T02:28:08.417Z,99.90
2018-10-16T02:30:36.647Z,99.90
2018-10-16T02:33:05.065Z,99.90
2018-10-16T02:35:33.624Z,99.90
2018-10-16T02:38:01.816Z,99.90
2018-10-16T02:40:30.010Z,99.90
2018-10-16T02:42:58.218Z,99.90
2018-10-16T02:45:26.394Z,99.90
2018-10-16T02:47:54.554Z,99.90
2018-10-16T02:50:22.741Z,99.90
2018-10-16T02:52:50.963Z,99.90
2018-10-16T02:55:19.174Z,99.90
2018-10-16T02:57:47.375Z,99.90
2018-10-16T03:00:16.407Z,99.90
2018-10-16T03:02:44.774Z,99.90
2018-10-16T03:05:13.650Z,99.90
2018-10-16T03:07:41.818Z,99.90
2018-10-16T03:10:10.024Z,99.90
2018-10-16T03:12:38.561Z,99.90
2018-10-16T03:15:10.001Z,99.90
2018-10-16T03:17:38.622Z,99.90
2018-10-16T03:20:07.365Z,99.90
2018-10-16T03:22:35.538Z,99.90
2018-10-16T03:25:04.077Z,99.90
2018-10-16T03:27:32.253Z,99.90
2018-10-16T03:30:00.643Z,99.90
2018-10-16T03:32:28.842Z,99.90
2018-10-16T03:34:58.745Z,99.90
2018-10-16T03:37:26.938Z,99.90
2018-10-16T03:39:55.181Z,99.90
2018-10-16T03:42:23.365Z,99.90
2018-10-16T03:44:51.595Z,99.90
2018-10-16T03:47:19.783Z,99.90
2018-10-16T03:49:47.998Z,99.90
2018-10-16T03:52:16.811Z,99.90
2018-10-16T03:54:45.118Z,99.90
2018-10-16T03:57:13.315Z,99.90
2018-10-16T03:59:41.467Z,99.90
2018-10-16T04:02:09.626Z,99.90
2018-10-16T04:04:37.775Z,99.90
2018-10-16T04:07:06.385Z,99.90
2018-10-16T04:09:34.612Z,99.90
2018-10-16T04:12:02.839Z,99.90
2018-10-16T04:14:31.066Z,99.90
2018-10-16T04:16:59.314Z,99.90
2018-10-16T04:19:30.085Z,99.90
2018-10-16T04:21:58.237Z,99.90
2018-10-16T04:24:26.706Z,99.90
2018-10-16T04:26:54.892Z,99.90
2018-10-16T04:29:23.121Z,99.90
2018-10-16T04:31:51.314Z,99.90
2018-10-16T04:34:19.527Z,99.90
2018-10-16T04:36:47.759Z,99.90
2018-10-16T04:39:16.027Z,99.90
2018-10-16T04:41:44.262Z,99.90
2018-10-16T04:44:12.426Z,99.90
2018-10-16T04:46:40.638Z,99.90
2018-10-16T04:49:08.794Z,99.90
2018-10-16T04:51:36.983Z,99.90
2018-10-16T04:54:05.207Z,99.90
2018-10-16T04:56:33.510Z,99.90
2018-10-16T04:59:01.795Z,99.90
2018-10-16T05:01:29.983Z,99.90
2018-10-16T05:03:58.203Z,99.90
2018-10-16T05:06:26.375Z,99.90
2018-10-16T05:08:54.618Z,99.90
2018-10-16T05:11:22.837Z,99.90
2018-10-16T05:13:51.018Z,99.90
2018-10-16T05:16:19.905Z,99.90
2018-10-16T05:18:48.676Z,99.90
2018-10-16T05:21:17.233Z,99.90
2018-10-16T05:23:45.410Z,99.90
2018-10-16T05:26:13.591Z,99.90
2018-10-16T05:28:41.780Z,99.90
2018-10-16T05:31:10.024Z,99.90
2018-10-16T05:33:38.643Z,99.90
2018-10-16T05:36:07.126Z,99.90
2018-10-16T05:38:35.338Z,99.90
2018-10-16T05:41:04.072Z,99.90
2018-10-16T05:43:32.696Z,99.90
2018-10-16T05:46:00.894Z,99.90
2018-10-16T05:48:29.070Z,99.90
2018-10-16T05:50:58.278Z,99.90
2018-10-16T05:53:26.473Z,99.90
2018-10-16T05:56:00.097Z,99.90
2018-10-16T05:58:28.444Z,99.90
2018-10-16T06:00:56.621Z,99.90
2018-10-16T06:03:24.900Z,99.90
2018-10-16T06:05:53.094Z,99.90
2018-10-16T06:08:21.286Z,99.90
2018-10-16T06:10:49.531Z,99.90
2018-10-16T06:13:17.634Z,99.90
2018-10-16T06:15:45.869Z,99.90
2018-10-16T06:18:14.061Z,99.90
2018-10-16T06:20:42.446Z,99.90
2018-10-16T06:23:10.734Z,99.90
2018-10-16T06:25:38.944Z,99.90
2018-10-16T06:28:16.284Z,99.90
2018-10-16T06:30:44.514Z,99.90
2018-10-16T06:33:13.052Z,99.90
2018-10-16T06:35:41.190Z,99.90
2018-10-16T06:38:10.040Z,99.90
2018-10-16T06:40:38.397Z,99.90
2018-10-16T06:43:06.667Z,99.90
2018-10-16T06:45:34.871Z,99.90
2018-10-16T06:48:03.141Z,99.90
2018-10-16T06:50:31.668Z,99.90
2018-10-16T06:52:59.900Z,99.90
2018-10-16T06:55:28.477Z,99.90
2018-10-16T06:57:56.718Z,99.90
2018-10-16T07:00:24.907Z,99.90
2018-10-16T07:02:53.117Z,99.90
2018-10-16T07:05:21.447Z,99.90
2018-10-16T07:07:49.669Z,99.90
2018-10-16T07:10:18.550Z,99.90
2018-10-16T07:12:47.254Z,99.90
2018-10-16T07:15:15.434Z,99.90
2018-10-16T07:17:43.651Z,99.90
2018-10-16T07:20:11.900Z,99.90
2018-10-16T07:22:40.103Z,99.90
2018-10-16T07:25:09.638Z,99.90
2018-10-16T07:27:37.822Z,99.90
2018-10-16T07:30:08.639Z,99.90
2018-10-16T07:32:36.817Z,99.90
2018-10-16T07:35:06.383Z,99.90
2018-10-16T07:37:34.623Z,99.90
2018-10-16T07:40:03.022Z,99.90
2018-10-16T07:42:31.228Z,99.90
2018-10-16T07:44:59.440Z,99.90
2018-10-16T07:47:27.749Z,99.90
2018-10-16T07:49:55.918Z,99.90
2018-10-16T07:52:24.580Z,99.90
2018-10-16T07:54:52.725Z,99.90
2018-10-16T07:57:21.035Z,99.90
2018-10-16T07:59:49.243Z,99.90
2018-10-16T08:02:17.374Z,99.90
2018-10-16T08:04:45.780Z,99.90
2018-10-16T08:07:14.164Z,99.90
2018-10-16T08:09:42.309Z,99.90
2018-10-16T08:12:10.723Z,99.90
2018-10-16T08:14:39.527Z,99.90
2018-10-16T08:17:07.760Z,99.90
2018-10-16T08:19:36.757Z,99.90
2018-10-16T08:22:05.019Z,99.90
2018-10-16T08:24:33.186Z,99.90
2018-10-16T08:27:01.592Z,99.90
2018-10-16T08:29:29.854Z,99.90
2018-10-16T08:31:58.053Z,99.90
2018-10-16T08:34:26.278Z,99.90
2018-10-16T08:36:54.628Z,99.90
2018-10-16T08:39:26.295Z,99.90
2018-10-16T08:44:10.062Z,99.90
2018-10-16T08:46:49.714Z,99.90
2018-10-16T08:49:29.368Z,99.90
2018-10-16T08:51:58.373Z,99.90
2018-10-16T08:54:26.607Z,99.90
2018-10-16T08:56:54.778Z,99.90
2018-10-16T08:59:22.989Z,99.90
2018-10-16T09:01:51.193Z,99.90
2018-10-16T09:04:19.378Z,99.90
2018-10-16T09:06:47.654Z,99.90
2018-10-16T09:09:17.106Z,99.90
2018-10-16T09:11:46.650Z,99.90
2018-10-16T09:14:15.421Z,99.90
2018-10-16T09:16:44.638Z,99.90
2018-10-16T09:19:12.850Z,99.90
2018-10-16T09:21:41.074Z,99.90
2018-10-16T09:24:09.283Z,99.90
2018-10-16T09:26:37.514Z,99.90
2018-10-16T09:29:05.880Z,99.90
2018-10-16T09:31:34.042Z,99.90
2018-10-16T09:34:04.345Z,99.90
2018-10-16T09:36:32.577Z,99.90
2018-10-16T09:39:00.878Z,99.90
2018-10-16T09:41:29.034Z,99.90
2018-10-16T09:43:57.241Z,99.90
2018-10-16T09:46:25.830Z,99.90
2018-10-16T09:48:54.037Z,99.90
2018-10-16T09:51:22.650Z,99.90
2018-10-16T09:53:50.842Z,99.90
2018-10-16T09:56:19.022Z,99.90
2018-10-16T09:58:47.275Z,99.90
2018-10-16T10:01:21.156Z,99.90
2018-10-16T10:03:49.390Z,99.90
2018-10-16T10:06:18.109Z,99.90
2018-10-16T10:08:46.395Z,99.90
2018-10-16T10:11:14.599Z,99.90
2018-10-16T10:13:42.806Z,99.90
2018-10-16T10:16:10.986Z,99.90
2018-10-16T10:18:39.185Z,99.90
2018-10-16T10:21:07.389Z,99.90
2018-10-16T10:23:35.564Z,99.90
2018-10-16T10:26:03.778Z,99.90
2018-10-16T10:28:32.009Z,99.90
2018-10-16T10:31:00.311Z,99.90
2018-10-16T10:33:28.556Z,99.90
2018-10-16T10:35:56.739Z,99.90
2018-10-16T10:38:25.210Z,99.90
2018-10-16T10:40:53.730Z,99.90
2018-10-16T10:43:21.914Z,99.90
2018-10-16T10:45:50.130Z,99.90
2018-10-16T10:48:18.333Z,99.90
2018-10-16T10:50:47.112Z,99.90
2018-10-16T10:53:15.087Z,99.90
2018-10-16T10:55:43.303Z,99.60
2018-10-16T10:58:11.512Z,98.50
2018-10-16T11:00:39.702Z,97.40
2018-10-16T11:03:08.000Z,97.00
2018-10-16T11:05:36.114Z,95.80
2018-10-16T11:08:04.310Z,94.90
2018-10-16T11:10:32.487Z,94.40
2018-10-16T11:13:00.850Z,94.00
2018-10-16T11:15:29.038Z,94.50
2018-10-16T11:17:57.262Z,93.40
2018-10-16T11:20:26.049Z,92.80
2018-10-16T11:22:54.238Z,92.50
2018-10-16T11:25:22.434Z,92.30
2018-10-16T11:27:50.622Z,92.60
2018-10-16T11:30:18.923Z,92.40
2018-10-16T11:32:47.050Z,92.70
2018-10-16T11:35:15.482Z,91.80
2018-10-16T11:37:43.700Z,91.20
2018-10-16T11:40:12.335Z,90.60
2018-10-16T11:42:41.116Z,90.30
2018-10-16T11:45:09.344Z,90.00
2018-10-16T11:47:38.503Z,88.00
2018-10-16T11:50:07.707Z,88.20
2018-10-16T11:52:35.907Z,87.00
2018-10-16T11:55:04.540Z,84.80
2018-10-16T11:57:32.893Z,82.90
2018-10-16T12:00:01.194Z,82.60
2018-10-16T12:02:29.522Z,81.80
2018-10-16T12:04:57.930Z,81.40
2018-10-16T12:07:26.442Z,82.50
2018-10-16T12:09:54.644Z,81.40
2018-10-16T12:12:24.027Z,82.50
2018-10-16T12:14:52.422Z,81.80
2018-10-16T12:17:26.083Z,80.90
2018-10-16T12:19:58.826Z,80.20
2018-10-16T12:22:26.966Z,80.40
2018-10-16T12:24:55.259Z,80.30
2018-10-16T12:27:23.346Z,79.20
2018-10-16T12:29:51.586Z,80.70
2018-10-16T12:32:19.851Z,81.00
2018-10-16T12:34:47.989Z,80.30
2018-10-16T12:37:16.297Z,80.40
2018-10-16T12:39:44.715Z,81.00
2018-10-16T12:42:12.875Z,81.10
2018-10-16T12:44:41.257Z,82.20
2018-10-16T12:47:09.521Z,82.70
2018-10-16T12:49:37.638Z,83.20
2018-10-16T12:52:06.007Z,83.40
2018-10-16T12:54:34.214Z,83.70
2018-10-16T12:57:02.727Z,83.20
2018-10-16T12:59:31.253Z,83.00
2018-10-16T13:01:59.559Z,83.90
2018-10-16T13:04:28.474Z,82.40
2018-10-16T13:06:59.806Z,82.10
2018-10-16T13:09:28.167Z,82.10
2018-10-16T13:11:56.326Z,81.90
2018-10-16T13:14:24.566Z,83.40
2018-10-16T13:16:52.787Z,82.20
2018-10-16T13:19:21.134Z,82.20
2018-10-16T13:21:49.338Z,82.60
2018-10-16T13:24:17.528Z,83.00
2018-10-16T13:26:45.947Z,82.30
2018-10-16T13:29:14.318Z,82.50
2018-10-16T13:31:42.414Z,82.50
2018-10-16T13:34:10.671Z,81.80
2018-10-16T13:36:38.784Z,82.60
2018-10-16T13:39:07.926Z,82.30
2018-10-16T13:41:36.166Z,82.40
2018-10-16T13:44:04.443Z,82.70
2018-10-16T13:46:32.591Z,83.00
2018-10-16T13:49:00.834Z,83.50
2018-10-16T13:51:29.070Z,82.90
2018-10-16T13:53:57.930Z,82.30
2018-10-16T13:56:26.146Z,80.80
2018-10-16T13:58:54.503Z,81.20
2018-10-16T14:01:22.683Z,80.50
2018-10-16T14:03:50.895Z,80.10
2018-10-16T14:06:19.078Z,79.80
2018-10-16T14:08:47.266Z,79.70
2018-10-16T14:11:15.646Z,79.70
2018-10-16T14:13:43.987Z,80.00
2018-10-16T14:16:12.551Z,80.10
2018-10-16T14:18:40.715Z,82.00
2018-10-16T14:21:08.934Z,81.40
2018-10-16T14:23:38.460Z,80.70
2018-10-16T14:26:06.774Z,79.30
2018-10-16T14:28:34.921Z,79.60
2018-10-16T14:31:03.254Z,79.80
2018-10-16T14:33:31.699Z,81.10
2018-10-16T14:35:59.984Z,80.10
2018-10-16T14:38:28.190Z,79.20
2018-10-16T14:40:56.387Z,79.00
2018-10-16T14:43:25.350Z,79.00
2018-10-16T14:45:53.602Z,79.40
2018-10-16T14:48:21.768Z,80.10
2018-10-16T14:50:50.282Z,81.40
2018-10-16T14:53:18.451Z,80.40
2018-10-16T14:55:46.651Z,80.70
2018-10-16T14:58:14.936Z,80.20
2018-10-16T15:00:43.102Z,79.90
2018-10-16T15:03:11.629Z,79.60
2018-10-16T15:05:40.429Z,79.30
2018-10-16T15:08:08.678Z,78.90
2018-10-16T15:10:36.951Z,79.40
2018-10-16T15:13:05.326Z,80.20
2018-10-16T15:15:33.526Z,82.20
2018-10-16T15:18:01.746Z,85.10
2018-10-16T15:20:29.920Z,87.40
2018-10-16T15:22:58.458Z,89.30
2018-10-16T15:25:26.641Z,90.40
2018-10-16T15:27:55.779Z,91.00
2018-10-16T15:30:26.663Z,91.60
2018-10-16T15:32:54.847Z,91.80
2018-10-16T15:35:23.056Z,92.10
2018-10-16T15:37:52.895Z,92.50
2018-10-16T15:40:21.045Z,92.80
2018-10-16T15:42:49.271Z,93.10
2018-10-16T15:45:17.478Z,93.20
2018-10-16T15:47:45.698Z,93.50
2018-10-16T15:50:14.002Z,93.70
2018-10-16T15:52:42.058Z,94.00
2018-10-16T15:55:11.037Z,94.20
2018-10-16T15:57:39.396Z,94.50
2018-10-16T16:00:10.032Z,94.80
2018-10-16T16:02:38.247Z,95.10
2018-10-16T16:05:06.569Z,95.40
2018-10-16T16:07:34.993Z,95.70
2018-10-16T16:10:03.783Z,96.00
2018-10-16T16:12:32.421Z,96.40
2018-10-16T16:15:00.544Z,97.00
2018-10-16T16:17:28.701Z,97.20
2018-10-16T16:19:56.893Z,97.70
2018-10-16T16:22:25.018Z,98.30
2018-10-16T16:24:53.937Z,98.70
2018-10-16T16:27:22.558Z,99.40
2018-10-16T16:29:50.744Z,99.80
2018-10-16T16:32:19.006Z,99.90
2018-10-16T16:34:47.169Z,99.90
2018-10-16T16:37:15.439Z,99.90
2018-10-16T16:39:43.615Z,99.90
2018-10-16T16:42:11.877Z,99.90
2018-10-16T16:44:40.370Z,99.90
2018-10-16T16:47:08.601Z,99.90
2018-10-16T16:49:36.977Z,99.90
2018-10-16T16:52:05.952Z,99.90
2018-10-16T16:54:34.102Z,99.90
2018-10-16T16:57:03.084Z,99.90
2018-10-16T16:59:31.278Z,99.90
2018-10-16T17:01:59.573Z,99.90
2018-10-16T17:04:27.726Z,99.90
2018-10-16T17:06:58.491Z,99.90
2018-10-16T17:09:26.663Z,99.90
2018-10-16T17:11:54.922Z,99.90
2018-10-16T17:14:23.747Z,99.90
2018-10-16T17:16:51.950Z,99.90
2018-10-16T17:19:20.367Z,99.90
2018-10-16T17:21:48.894Z,99.90
2018-10-16T17:24:17.127Z,99.90
2018-10-16T17:26:45.738Z,99.90
2018-10-16T17:29:13.920Z,99.90
2018-10-16T17:31:42.238Z,99.90
2018-10-16T17:34:10.507Z,99.90
2018-10-16T17:36:38.611Z,99.90
2018-10-16T17:39:08.299Z,99.90
2018-10-16T17:41:38.438Z,99.90
2018-10-16T17:44:07.098Z,99.90
2018-10-16T17:46:35.440Z,99.90
2018-10-16T17:49:03.911Z,99.90
2018-10-16T17:51:32.362Z,99.90
2018-10-16T17:54:00.548Z,99.90
2018-10-16T17:56:28.717Z,99.90
2018-10-16T17:58:56.962Z,99.90
2018-10-16T18:01:25.166Z,99.90
2018-10-16T18:03:53.406Z,99.90
2018-10-16T18:06:22.361Z,99.90
2018-10-16T18:08:50.611Z,99.90
2018-10-16T18:11:18.825Z,99.90
2018-10-16T18:13:46.994Z,99.90
2018-10-16T18:16:15.154Z,99.90
2018-10-16T18:18:43.395Z,99.90
2018-10-16T18:21:11.621Z,99.90
2018-10-16T18:23:39.785Z,99.90
2018-10-16T18:26:07.923Z,99.90
2018-10-16T18:28:36.495Z,99.90
2018-10-16T18:31:05.307Z,99.90
2018-10-16T18:33:33.534Z,99.90
2018-10-16T18:36:01.818Z,99.90
2018-10-16T18:38:30.110Z,99.90
2018-10-16T18:40:58.262Z,99.90
2018-10-16T18:43:26.950Z,99.90
2018-10-16T18:45:55.139Z,99.90
2018-10-16T18:48:23.321Z,99.90
2018-10-16T18:50:51.535Z,99.90
2018-10-16T18:53:19.714Z,99.90
2018-10-16T18:55:47.909Z,99.90
2018-10-16T18:58:17.651Z,99.90
2018-10-16T19:00:46.031Z,99.90
2018-10-16T19:03:14.302Z,99.90
2018-10-16T19:05:42.418Z,99.90
2018-10-16T19:08:10.659Z,99.90
2018-10-16T19:10:38.854Z,99.90
2018-10-16T19:13:07.008Z,99.90
2018-10-16T19:15:35.193Z,99.90
2018-10-16T19:18:03.433Z,99.90
2018-10-16T19:20:31.609Z,99.90
2018-10-16T19:22:59.770Z,99.90
2018-10-16T19:25:27.967Z,99.90
2018-10-16T19:27:56.191Z,99.90
2018-10-16T19:30:24.398Z,99.90
2018-10-16T19:32:52.639Z,99.90
2018-10-16T19:35:20.774Z,99.90
2018-10-16T19:37:49.059Z,99.90
2018-10-16T19:40:17.224Z,99.90
2018-10-16T19:42:45.408Z,99.90
2018-10-16T19:45:13.692Z,99.90
2018-10-16T19:47:41.832Z,99.90
2018-10-16T19:50:10.755Z,99.90
2018-10-16T19:52:38.935Z,99.90
2018-10-16T19:55:07.562Z,99.90
2018-10-16T19:57:36.570Z,99.90
2018-10-16T20:00:06.405Z,99.90
2018-10-16T20:02:35.876Z,99.90
2018-10-16T20:05:05.500Z,99.90
2018-10-16T20:07:34.480Z,99.90
2018-10-16T20:10:03.040Z,99.90
2018-10-16T20:12:31.220Z,99.90
2018-10-16T20:14:59.411Z,99.90
2018-10-16T20:17:28.088Z,99.90
2018-10-16T20:19:56.859Z,99.90
2018-10-16T20:22:27.066Z,99.90
2018-10-16T20:24:57.206Z,99.90
2018-10-16T20:27:25.568Z,99.90
2018-10-16T20:29:53.729Z,99.90
2018-10-16T20:32:21.950Z,99.90
2018-10-16T20:34:50.124Z,99.90
2018-10-16T20:37:19.414Z,99.90
2018-10-16T20:39:47.622Z,99.90
2018-10-16T20:42:15.827Z,99.90
2018-10-16T20:44:43.969Z,99.90
2018-10-16T20:47:12.178Z,99.90
2018-10-16T20:49:40.430Z,99.90
2018-10-16T20:52:08.567Z,99.90
2018-10-16T20:54:36.725Z,99.90
2018-10-16T20:57:05.030Z,99.90
2018-10-16T20:59:33.299Z,99.90
2018-10-16T21:02:01.627Z,99.90
2018-10-16T21:04:29.984Z,99.90
2018-10-16T21:06:58.498Z,99.90
2018-10-16T21:09:26.373Z,99.90
2018-10-16T21:11:54.912Z,99.90
2018-10-16T21:14:23.029Z,99.90
2018-10-16T21:16:51.205Z,99.90
2018-10-16T21:19:20.758Z,99.90
2018-10-16T21:21:48.934Z,99.90
2018-10-16T21:24:17.078Z,99.90
2018-10-16T21:26:50.353Z,99.90
2018-10-16T21:29:18.609Z,99.90
2018-10-16T21:31:46.809Z,99.90
2018-10-16T21:34:14.994Z,99.90
2018-10-16T21:36:43.720Z,99.90
2018-10-16T21:39:11.896Z,99.90
2018-10-16T21:41:40.030Z,99.90
2018-10-16T21:44:08.157Z,99.90
2018-10-16T21:46:36.364Z,99.90
2018-10-16T21:49:04.773Z,99.90
2018-10-16T21:51:33.813Z,99.90
2018-10-16T21:54:01.957Z,99.90
2018-10-16T21:56:30.352Z,99.90
2018-10-16T21:58:58.572Z,99.90
2018-10-16T22:01:32.065Z,99.90
2018-10-16T22:04:00.325Z,99.90
2018-10-16T22:06:28.497Z,99.90
2018-10-16T22:08:57.051Z,99.90
2018-10-16T22:11:25.293Z,99.90
2018-10-16T22:13:53.482Z,99.90
2018-10-16T22:16:21.681Z,99.90
2018-10-16T22:18:49.901Z,99.90
2018-10-16T22:21:18.066Z,99.90
2018-10-16T22:23:46.267Z,99.90
2018-10-16T22:26:14.462Z,99.90
2018-10-16T22:28:42.857Z,99.90
2018-10-16T22:31:11.087Z,99.90
2018-10-16T22:33:39.150Z,99.90
2018-10-16T22:36:07.428Z,99.90
2018-10-16T22:38:35.674Z,99.90
2018-10-16T22:41:03.856Z,99.90
2018-10-16T22:43:32.341Z,99.90
2018-10-16T22:46:00.518Z,99.90
2018-10-16T22:48:28.723Z,99.90
2018-10-16T22:50:56.877Z,99.90
2018-10-16T22:53:25.082Z,99.90
2018-10-16T22:55:53.285Z,99.90
2018-10-16T22:58:21.505Z,99.90
2018-10-16T23:00:49.969Z,99.90
2018-10-16T23:03:18.194Z,99.90
2018-10-16T23:05:46.517Z,99.90
2018-10-16T23:08:14.869Z,99.90
2018-10-16T23:10:44.585Z,99.90
2018-10-16T23:13:12.784Z,99.90
2018-10-16T23:15:40.937Z,99.90
2018-10-16T23:18:09.157Z,99.90
2018-10-16T23:20:38.085Z,99.90
2018-10-16T23:23:06.599Z,99.90
2018-10-16T23:25:34.729Z,99.90
2018-10-16T23:28:02.906Z,99.90
2018-10-16T23:30:31.333Z,99.90
2018-10-16T23:32:59.577Z,99.90
2018-10-16T23:35:27.765Z,99.90
2018-10-16T23:37:55.922Z,99.90
2018-10-16T23:40:24.124Z,99.90
2018-10-16T23:42:52.342Z,99.90
2018-10-16T23:45:20.460Z,99.90
2018-10-16T23:47:48.702Z,99.90
2018-10-16T23:50:16.922Z,99.90
2018-10-16T23:52:45.589Z,99.90
2018-10-16T23:55:13.773Z,99.90
2018-10-16T23:57:41.917Z,99.90
