createdAt,value
2018-01-17T00:01:39.995Z,80.20
2018-01-17T00:04:09.773Z,80.40
2018-01-17T00:06:36.415Z,81.30
2018-01-17T00:09:03.978Z,80.40
2018-01-17T00:11:30.726Z,81.70
2018-01-17T00:14:03.301Z,81.30
2018-01-17T00:16:30.907Z,81.50
2018-01-17T00:18:58.311Z,80.90
2018-01-17T00:21:25.892Z,81.90
2018-01-17T00:23:52.440Z,82.00
2018-01-17T00:26:20.970Z,81.30
2018-01-17T00:28:47.691Z,82.40
2018-01-17T00:31:15.211Z,81.40
2018-01-17T00:33:41.635Z,81.90
2018-01-17T00:36:08.051Z,82.90
2018-01-17T00:38:34.445Z,83.00
2018-01-17T00:41:00.966Z,82.30
2018-01-17T00:43:27.457Z,80.90
2018-01-17T00:45:53.892Z,81.30
2018-01-17T00:48:20.275Z,80.40
2018-01-17T00:50:51.095Z,80.80
2018-01-17T00:53:17.411Z,80.90
2018-01-17T00:59:13.345Z,81.70
2018-01-17T01:01:39.860Z,81.60
2018-01-17T01:04:06.298Z,82.00
2018-01-17T01:06:32.802Z,81.80
2018-01-17T01:08:59.119Z,81.80
2018-01-17T01:11:25.602Z,82.00
2018-01-17T01:13:52.070Z,81.80
2018-01-17T01:16:18.474Z,81.60
2018-01-17T01:18:44.906Z,81.30
2018-01-17T01:21:11.262Z,81.80
2018-01-17T01:23:37.639Z,82.70
2018-01-17T01:26:03.766Z,83.50
2018-01-17T01:28:30.978Z,83.40
2018-01-17T01:31:12.896Z,84.90
2018-01-17T01:33:39.658Z,85.00
2018-01-17T01:38:47.266Z,86.40
2018-01-17T01:41:15.088Z,85.10
2018-01-17T01:43:43.710Z,86.70
2018-01-17T01:46:13.742Z,85.60
2018-01-17T01:48:52.563Z,86.20
2018-01-17T01:51:19.451Z,85.70
2018-01-17T01:53:50.901Z,87.20
2018-01-17T01:56:17.551Z,88.70
2018-01-17T01:58:44.126Z,89.20
2018-01-17T02:01:10.517Z,90.70
2018-01-17T02:03:37.306Z,91.30
2018-01-17T02:06:04.593Z,91.80
2018-01-17T02:08:32.178Z,91.90
2018-01-17T02:10:58.740Z,92.00
2018-01-17T02:13:25.195Z,91.60
2018-01-17T02:15:51.551Z,91.40
2018-01-17T02:18:17.938Z,91.40
2018-01-17T02:20:44.342Z,91.30
2018-01-17T02:23:11.380Z,92.00
2018-01-17T02:25:37.929Z,91.90
2018-01-17T02:28:05.079Z,91.90
2018-01-17T02:30:31.600Z,92.30
2018-01-17T02:32:57.929Z,92.50
2018-01-17T02:35:24.345Z,92.40
2018-01-17T02:37:51.014Z,92.60
2018-01-17T02:40:29.712Z,92.50
2018-01-17T02:42:56.267Z,92.50
2018-01-17T02:45:22.614Z,92.40
2018-01-17T02:47:49.006Z,92.50
2018-01-17T02:50:17.058Z,92.50
2018-01-17T02:52:43.370Z,92.60
2018-01-17T02:55:09.716Z,92.60
2018-01-17T02:57:36.188Z,92.80
2018-01-17T03:00:02.528Z,92.70
2018-01-17T03:02:28.895Z,92.50
2018-01-17T03:04:55.422Z,92.70
2018-01-17T03:07:21.992Z,92.60
2018-01-17T03:09:48.565Z,92.30
2018-01-17T03:12:16.732Z,92.30
2018-01-17T03:14:43.951Z,92.40
2018-01-17T03:17:12.721Z,92.80
2018-01-17T03:19:39.200Z,92.60
2018-01-17T03:22:06.664Z,92.50
2018-01-17T03:24:34.934Z,92.40
2018-01-17T03:27:03.244Z,92.40
2018-01-17T03:29:33.968Z,92.40
2018-01-17T03:32:00.531Z,92.60
2018-01-17T03:34:26.989Z,92.50
2018-01-17T03:39:30.946Z,92.40
2018-01-17T03:41:58.449Z,92.60
2018-01-17T03:44:25.070Z,92.40
2018-01-17T03:46:51.532Z,92.40
2018-01-17T03:49:18.000Z,92.30
2018-01-17T03:51:44.449Z,92.40
2018-01-17T03:54:12.013Z,92.30
2018-01-17T03:56:38.712Z,92.30
2018-01-17T03:59:05.384Z,92.40
2018-01-17T04:01:32.750Z,92.50
2018-01-17T04:04:02.587Z,92.50
2018-01-17T04:06:29.594Z,92.50
2018-01-17T04:09:02.943Z,92.60
2018-01-17T04:11:33.914Z,92.70
2018-01-17T04:14:15.777Z,92.80
2018-01-17T04:16:42.420Z,92.60
2018-01-17T04:19:28.623Z,92.80
2018-01-17T04:21:57.501Z,93.00
2018-01-17T04:24:23.715Z,92.80
2018-01-17T04:27:01.547Z,92.70
2018-01-17T04:29:35.517Z,92.80
2018-01-17T04:32:02.027Z,92.70
2018-01-17T04:34:28.402Z,92.80
2018-01-17T04:36:54.890Z,92.60
2018-01-17T04:39:22.472Z,92.70
2018-01-17T04:41:49.312Z,93.10
2018-01-17T04:44:21.216Z,93.00
2018-01-17T04:46:48.207Z,92.90
2018-01-17T04:49:21.067Z,92.70
2018-01-17T04:51:47.536Z,92.50
2018-01-17T04:54:37.795Z,92.90
2018-01-17T04:57:04.610Z,92.80
2018-01-17T04:59:31.085Z,92.70
2018-01-17T05:02:00.603Z,92.60
2018-01-17T05:04:27.099Z,92.70
2018-01-17T05:06:56.555Z,92.80
2018-01-17T05:09:23.031Z,92.80
2018-01-17T05:11:49.501Z,93.00
2018-01-17T05:14:16.215Z,92.80
2018-01-17T05:16:42.792Z,92.70
2018-01-17T05:19:10.843Z,92.80
2018-01-17T05:21:39.570Z,92.70
2018-01-17T05:24:07.034Z,92.80
2018-01-17T05:26:33.358Z,92.80
2018-01-17T05:29:00.342Z,92.70
2018-01-17T05:31:27.021Z,92.80
2018-01-17T05:33:53.654Z,92.90
2018-01-17T05:36:20.083Z,93.10
2018-01-17T05:38:46.533Z,92.80
2018-01-17T05:41:13.135Z,93.10
2018-01-17T05:43:39.527Z,92.80
2018-01-17T05:46:05.925Z,93.10
2018-01-17T05:48:36.688Z,93.00
2018-01-17T05:51:04.283Z,92.90
2018-01-17T05:53:31.026Z,93.00
2018-01-17T05:55:57.435Z,93.00
2018-01-17T05:58:24.751Z,93.00
2018-01-17T06:00:52.570Z,93.00
2018-01-17T06:03:26.342Z,93.00
2018-01-17T06:05:52.763Z,93.00
2018-01-17T06:08:19.800Z,93.10
2018-01-17T06:10:46.871Z,93.20
2018-01-17T06:13:13.427Z,92.90
2018-01-17T06:18:14.715Z,93.00
2018-01-17T06:20:41.135Z,93.00
2018-01-17T06:25:51.072Z,93.10
2018-01-17T06:31:27.182Z,93.00
2018-01-17T06:33:53.514Z,92.90
2018-01-17T06:36:19.817Z,93.00
2018-01-17T06:41:46.504Z,93.00
2018-01-17T06:44:13.083Z,92.90
2018-01-17T06:46:39.605Z,93.30
2018-01-17T06:49:10.292Z,93.00
2018-01-17T06:51:37.069Z,92.90
2018-01-17T06:54:04.046Z,93.00
2018-01-17T06:56:30.819Z,93.10
2018-01-17T06:58:58.364Z,93.10
2018-01-17T07:01:29.947Z,93.10
2018-01-17T07:03:57.762Z,93.00
2018-01-17T07:06:27.516Z,93.00
2018-01-17T07:08:56.722Z,93.00
2018-01-17T07:11:23.286Z,92.80
2018-01-17T07:16:57.514Z,92.70
2018-01-17T07:19:25.688Z,92.70
2018-01-17T07:21:56.462Z,92.80
2018-01-17T07:24:22.860Z,92.90
2018-01-17T07:26:51.592Z,93.00
2018-01-17T07:29:57.080Z,92.70
2018-01-17T07:32:32.272Z,93.10
2018-01-17T07:34:58.797Z,92.60
2018-01-17T07:37:25.223Z,92.70
2018-01-17T07:40:00.545Z,92.30
2018-01-17T07:45:13.513Z,92.70
2018-01-17T07:47:40.748Z,92.60
2018-01-17T07:50:07.439Z,92.40
2018-01-17T07:52:36.783Z,92.50
2018-01-17T07:55:05.858Z,92.50
2018-01-17T07:57:35.687Z,92.70
2018-01-17T08:02:49.139Z,92.50
2018-01-17T08:05:19.598Z,92.50
2018-01-17T08:07:49.933Z,92.60
2018-01-17T08:10:17.068Z,92.40
2018-01-17T08:15:18.414Z,92.50
2018-01-17T08:17:45.223Z,92.80
2018-01-17T08:20:12.860Z,92.90
2018-01-17T08:22:39.449Z,92.70
2018-01-17T08:25:26.978Z,92.80
2018-01-17T08:27:55.957Z,92.70
2018-01-17T08:30:25.084Z,92.60
2018-01-17T08:32:53.416Z,92.70
2018-01-17T08:35:29.457Z,93.00
2018-01-17T08:37:57.349Z,92.80
2018-01-17T08:40:23.958Z,92.90
2018-01-17T08:42:50.491Z,93.00
2018-01-17T08:45:17.795Z,92.80
2018-01-17T08:50:23.320Z,93.00
2018-01-17T08:52:49.918Z,93.10
2018-01-17T09:07:55.428Z,93.00
2018-01-17T09:10:21.907Z,93.10
2018-01-17T09:12:51.042Z,92.90
2018-01-17T09:15:19.198Z,93.00
2018-01-17T09:17:50.707Z,92.90
2018-01-17T09:20:16.950Z,93.00
2018-01-17T09:22:43.198Z,92.70
2018-01-17T09:25:09.611Z,92.80
2018-01-17T09:27:39.661Z,92.50
2018-01-17T09:30:09.374Z,93.00
2018-01-17T09:32:38.974Z,92.70
2018-01-17T09:35:05.373Z,92.90
2018-01-17T09:37:33.046Z,92.90
2018-01-17T09:40:00.827Z,92.90
2018-01-17T09:42:27.489Z,92.70
2018-01-17T09:44:55.300Z,92.80
2018-01-17T09:50:34.631Z,92.80
2018-01-17T09:53:01.294Z,93.00
2018-01-17T09:55:30.420Z,92.90
2018-01-17T09:57:57.576Z,92.80
2018-01-17T10:00:23.974Z,92.60
2018-01-17T10:02:54.418Z,92.80
2018-01-17T10:05:24.333Z,92.80
2018-01-17T10:08:07.860Z,92.90
2018-01-17T10:11:01.877Z,92.80
2018-01-17T10:16:44.680Z,92.70
2018-01-17T10:22:12.996Z,92.50
2018-01-17T10:24:44.330Z,92.20
2018-01-17T10:27:27.403Z,92.50
2018-01-17T10:29:58.859Z,92.20
2018-01-17T10:32:31.838Z,92.90
2018-01-17T10:35:31.662Z,92.50
2018-01-17T10:40:50.970Z,92.50
2018-01-17T10:43:38.303Z,92.50
2018-01-17T10:46:05.015Z,92.60
2018-01-17T10:48:34.416Z,92.40
2018-01-17T10:51:05.357Z,92.20
2018-01-17T10:53:36.866Z,92.60
2018-01-17T10:56:16.476Z,92.50
2018-01-17T10:58:43.947Z,92.00
2018-01-17T11:01:33.969Z,92.30
2018-01-17T11:04:00.970Z,92.20
2018-01-17T11:06:30.168Z,92.20
2018-01-17T11:09:05.771Z,92.20
2018-01-17T11:11:38.221Z,92.30
2018-01-17T11:14:04.998Z,92.20
2018-01-17T11:16:31.755Z,92.10
2018-01-17T11:22:55.637Z,92.30
2018-01-17T11:28:33.863Z,92.30
2018-01-17T11:31:00.938Z,92.30
2018-01-17T11:33:27.638Z,92.30
2018-01-17T11:35:55.585Z,92.50
2018-01-17T11:38:21.938Z,92.50
2018-01-17T11:40:48.250Z,92.50
2018-01-17T11:43:15.020Z,92.50
2018-01-17T11:45:42.868Z,92.40
2018-01-17T11:48:09.530Z,92.30
2018-01-17T11:53:47.106Z,92.40
2018-01-17T11:56:14.533Z,92.50
2018-01-17T11:58:41.453Z,92.40
2018-01-17T12:01:09.656Z,92.40
2018-01-17T12:03:36.033Z,92.60
2018-01-17T12:06:10.235Z,92.60
2018-01-17T12:08:37.287Z,92.80
2018-01-17T12:11:04.826Z,92.80
2018-01-17T12:13:34.803Z,92.90
2018-01-17T12:16:02.492Z,93.10
2018-01-17T12:18:33.162Z,93.10
2018-01-17T12:20:59.622Z,93.30
2018-01-17T12:23:26.124Z,93.20
2018-01-17T12:25:52.984Z,93.20
2018-01-17T12:28:19.735Z,93.40
2018-01-17T12:30:47.005Z,93.50
2018-01-17T12:35:51.066Z,93.50
2018-01-17T12:38:19.366Z,93.40
2018-01-17T12:40:47.067Z,93.50
2018-01-17T12:43:13.758Z,93.80
2018-01-17T12:45:40.279Z,93.80
2018-01-17T12:48:12.498Z,93.60
2018-01-17T12:50:40.487Z,93.90
2018-01-17T12:53:11.131Z,94.00
2018-01-17T12:55:38.671Z,94.00
2018-01-17T12:58:06.353Z,93.80
2018-01-17T13:00:38.331Z,93.90
2018-01-17T13:03:04.670Z,93.80
2018-01-17T13:05:31.924Z,93.70
2018-01-17T13:08:00.485Z,94.00
2018-01-17T13:10:26.854Z,93.90
2018-01-17T13:12:53.337Z,93.60
2018-01-17T13:15:26.352Z,93.90
2018-01-17T13:17:58.496Z,93.70
2018-01-17T13:20:52.404Z,93.50
2018-01-17T13:23:30.240Z,93.40
2018-01-17T13:25:57.365Z,93.30
2018-01-17T13:28:27.363Z,93.30
2018-01-17T13:30:53.828Z,93.50
2018-01-17T13:33:20.270Z,93.10
2018-01-17T13:35:46.544Z,93.10
2018-01-17T13:38:15.869Z,93.00
2018-01-17T13:40:55.322Z,93.20
2018-01-17T13:43:22.142Z,93.10
2018-01-17T13:45:51.404Z,93.20
2018-01-17T13:48:17.880Z,93.00
2018-01-17T13:50:50.604Z,93.20
2018-01-17T13:56:20.050Z,93.50
2018-01-17T13:58:46.795Z,93.30
2018-01-17T14:01:18.143Z,92.90
2018-01-17T14:03:54.500Z,92.90
2018-01-17T14:06:27.653Z,92.80
2018-01-17T14:08:54.038Z,93.30
2018-01-17T14:11:29.016Z,93.10
2018-01-17T14:19:44.581Z,92.50
2018-01-17T14:25:10.224Z,92.10
2018-01-17T14:27:36.989Z,91.70
2018-01-17T14:30:04.139Z,92.10
2018-01-17T14:35:31.692Z,91.90
2018-01-17T14:38:04.951Z,91.90
2018-01-17T14:40:41.882Z,92.40
2018-01-17T14:43:14.166Z,91.90
2018-01-17T14:45:40.812Z,92.50
2018-01-17T14:48:07.377Z,92.60
2018-01-17T14:50:48.113Z,92.60
2018-01-17T15:05:57.889Z,92.10
2018-01-17T15:08:28.189Z,92.50
2018-01-17T15:10:54.319Z,92.50
2018-01-17T15:13:22.364Z,92.40
2018-01-17T15:15:48.655Z,92.50
2018-01-17T15:18:14.827Z,92.50
2018-01-17T15:20:56.618Z,92.10
2018-01-17T15:23:28.810Z,92.30
2018-01-17T15:25:55.127Z,92.20
2018-01-17T15:28:21.323Z,92.20
2018-01-17T15:30:47.487Z,92.30
2018-01-17T15:36:26.809Z,92.30
2018-01-17T15:39:04.638Z,92.60
2018-01-17T15:44:16.102Z,92.50
2018-01-17T15:46:56.767Z,92.30
2018-01-17T15:49:23.246Z,92.50
2018-01-17T15:51:49.928Z,92.40
2018-01-17T15:57:29.018Z,92.30
2018-01-17T16:00:06.820Z,92.20
2018-01-17T16:05:32.787Z,92.40
2018-01-17T16:10:52.481Z,92.30
2018-01-17T16:13:27.420Z,92.60
2018-01-17T16:15:53.750Z,92.50
2018-01-17T16:18:20.146Z,92.40
2018-01-17T16:20:46.653Z,92.10
2018-01-17T16:23:27.220Z,92.10
2018-01-17T16:25:57.580Z,91.90
2018-01-17T16:31:04.377Z,92.00
2018-01-17T16:33:32.587Z,91.90
2018-01-17T16:35:58.837Z,91.70
2018-01-17T16:38:25.021Z,91.50
2018-01-17T16:40:54.768Z,91.80
2018-01-17T16:46:28.212Z,91.50
2018-01-17T16:51:54.148Z,91.30
2018-01-17T16:57:20.492Z,91.40
2018-01-17T16:59:47.036Z,91.40
2018-01-17T17:08:26.808Z,90.90
2018-01-17T17:10:54.028Z,91.50
2018-01-17T17:13:38.007Z,90.80
2018-01-17T17:16:04.494Z,91.00
2018-01-17T17:18:30.940Z,91.10
2018-01-17T17:23:59.318Z,90.90
2018-01-17T17:26:25.804Z,90.80
2018-01-17T17:28:52.218Z,90.60
2018-01-17T17:37:18.406Z,90.40
2018-01-17T17:45:53.845Z,90.80
2018-01-17T17:51:20.544Z,90.20
2018-01-17T17:53:52.964Z,90.10
2018-01-17T17:56:19.490Z,89.90
2018-01-17T17:58:45.907Z,90.60
2018-01-17T18:01:12.378Z,90.20
2018-01-17T18:03:51.467Z,90.10
2018-01-17T18:06:17.915Z,90.20
2018-01-17T18:08:54.098Z,90.10
2018-01-17T18:17:27.248Z,90.30
2018-01-17T18:19:58.671Z,90.20
2018-01-17T18:22:28.552Z,90.30
2018-01-17T18:24:55.295Z,90.10
2018-01-17T18:27:27.647Z,90.30
2018-01-17T18:29:54.105Z,90.40
2018-01-17T18:32:27.256Z,89.90
2018-01-17T18:34:55.540Z,90.00
2018-01-17T18:37:21.971Z,90.20
2018-01-17T18:45:58.670Z,90.10
2018-01-17T18:48:24.874Z,90.30
2018-01-17T18:54:06.568Z,90.00
2018-01-17T18:59:58.358Z,90.40
2018-01-17T19:02:38.098Z,90.20
2018-01-17T19:08:04.412Z,90.20
2018-01-17T19:10:30.737Z,89.80
2018-01-17T19:19:27.223Z,89.60
2018-01-17T19:21:53.639Z,89.80
2018-01-17T19:30:23.663Z,90.00
2018-01-17T19:32:59.074Z,89.90
2018-01-17T19:38:28.997Z,90.00
2018-01-17T19:46:52.574Z,89.20
2018-01-17T19:49:22.402Z,89.90
2018-01-17T19:58:01.289Z,88.70
2018-01-17T20:00:28.908Z,89.10
2018-01-17T20:02:55.661Z,88.30
2018-01-17T20:05:23.084Z,87.80
2018-01-17T20:07:51.986Z,87.50
2018-01-17T20:13:23.153Z,87.40
2018-01-17T20:15:54.342Z,88.00
2018-01-17T20:18:22.716Z,88.00
2018-01-17T20:20:52.645Z,86.50
2018-01-17T20:26:32.457Z,85.40
2018-01-17T20:44:19.922Z,88.20
2018-01-17T20:46:52.241Z,86.70
2018-01-17T20:49:34.631Z,86.80
2018-01-17T20:52:20.043Z,86.10
2018-01-17T20:54:51.942Z,86.30
2018-01-17T20:57:22.795Z,86.90
2018-01-17T20:59:50.759Z,86.20
2018-01-17T21:14:25.196Z,86.00
2018-01-17T21:19:52.381Z,87.40
2018-01-17T21:28:40.330Z,87.00
2018-01-17T21:36:57.432Z,85.70
2018-01-17T21:42:50.057Z,84.30
2018-01-17T21:48:05.488Z,83.00
2018-01-17T21:50:37.250Z,83.00
2018-01-17T21:59:23.326Z,82.10
2018-01-17T22:05:05.690Z,82.80
2018-01-17T22:07:41.855Z,84.00
2018-01-17T22:13:21.575Z,82.50
2018-01-17T22:16:03.508Z,83.90
2018-01-17T22:18:36.025Z,83.40
2018-01-17T22:21:02.628Z,83.30
2018-01-17T22:23:38.595Z,83.60
2018-01-17T22:26:18.956Z,83.80
2018-01-17T22:41:43.154Z,83.60
2018-01-17T22:47:20.426Z,83.00
2018-01-17T22:49:48.975Z,83.10
2018-01-17T22:55:13.457Z,82.80
2018-01-17T22:57:40.015Z,82.50
2018-01-17T23:03:06.984Z,82.90
2018-01-17T23:05:42.645Z,83.00
2018-01-17T23:08:09.979Z,82.40
2018-01-17T23:10:42.997Z,82.80
2018-01-17T23:16:22.569Z,83.50
2018-01-17T23:18:50.273Z,81.60
2018-01-17T23:21:18.678Z,81.90
2018-01-17T23:23:50.313Z,81.70
2018-01-17T23:26:17.031Z,82.80
2018-01-17T23:31:57.134Z,81.60
2018-01-17T23:34:24.775Z,80.30
2018-01-17T23:40:01.998Z,80.00
2018-01-17T23:42:29.986Z,79.40
2018-01-17T23:44:58.678Z,79.50
2018-01-17T23:47:25.579Z,78.90
2018-01-17T23:49:52.090Z,78.60
2018-01-17T23:52:20.095Z,79.60
2018-01-17T23:54:46.699Z,78.70
2018-01-17T23:57:16.451Z,78.20
