createdAt,value
2017-08-21T00:00:14.791Z,0
2017-08-21T00:01:09.806Z,0
2017-08-21T00:02:11.065Z,0
2017-08-21T00:03:11.146Z,0
2017-08-21T00:04:11.329Z,0
2017-08-21T00:05:11.046Z,0
2017-08-21T00:06:12.076Z,0
2017-08-21T00:07:13.333Z,0
2017-08-21T00:08:07.162Z,0
2017-08-21T00:09:07.588Z,0
2017-08-21T00:10:02.490Z,0
2017-08-21T00:10:57.108Z,0
2017-08-21T00:11:57.688Z,0
2017-08-21T00:12:52.341Z,0
2017-08-21T00:13:47.706Z,0
2017-08-21T00:14:47.313Z,0
2017-08-21T00:15:42.301Z,0
2017-08-21T00:16:37.438Z,0
2017-08-21T00:17:43.435Z,0
2017-08-21T00:18:37.853Z,0
2017-08-21T00:19:38.375Z,0
2017-08-21T00:20:38.482Z,0
2017-08-21T00:21:38.472Z,0
2017-08-21T00:22:33.569Z,0
2017-08-21T00:23:27.562Z,0
2017-08-21T00:24:27.661Z,0
2017-08-21T00:25:22.672Z,0
2017-08-21T00:26:28.660Z,0
2017-08-21T00:27:23.776Z,0
2017-08-21T00:28:17.870Z,0
2017-08-21T00:29:18.151Z,0
2017-08-21T00:30:17.832Z,0
2017-08-21T00:31:12.884Z,0
2017-08-21T00:32:06.822Z,0
2017-08-21T00:33:07.464Z,0
2017-08-21T00:34:02.255Z,0
2017-08-21T00:34:57.073Z,0
2017-08-21T00:35:58.033Z,0
2017-08-21T00:36:58.041Z,0
2017-08-21T00:37:57.975Z,0
2017-08-21T00:38:53.337Z,0
2017-08-21T00:39:47.081Z,0
2017-08-21T00:40:47.079Z,0
2017-08-21T00:41:42.152Z,0
2017-08-21T00:42:42.231Z,0
2017-08-21T00:43:36.616Z,0
2017-08-21T00:44:36.294Z,0
2017-08-21T00:45:31.287Z,0
2017-08-21T00:46:31.760Z,0
2017-08-21T00:47:31.429Z,0
2017-08-21T00:48:31.519Z,0
2017-08-21T00:49:25.458Z,0
2017-08-21T00:50:25.506Z,0
2017-08-21T00:51:20.935Z,0
2017-08-21T00:52:15.844Z,0
2017-08-21T00:53:15.770Z,0
2017-08-21T00:54:11.082Z,0
2017-08-21T00:55:05.649Z,0
2017-08-21T00:56:06.572Z,0
2017-08-21T00:57:06.783Z,0
2017-08-21T00:58:06.780Z,0
2017-08-21T00:59:02.258Z,0
2017-08-21T00:59:55.734Z,0
2017-08-21T01:00:55.971Z,0
2017-08-21T01:01:50.986Z,0
2017-08-21T01:02:50.959Z,0
2017-08-21T01:03:45.538Z,0
2017-08-21T01:04:44.939Z,0
2017-08-21T01:05:40.038Z,0
2017-08-21T01:06:35.052Z,0
2017-08-21T01:07:35.125Z,0
2017-08-21T01:08:30.210Z,0
2017-08-21T01:09:30.591Z,0
2017-08-21T01:10:30.178Z,0
2017-08-21T01:11:30.127Z,0
2017-08-21T01:12:24.206Z,0
2017-08-21T01:13:24.188Z,0
2017-08-21T01:14:19.189Z,0
2017-08-21T01:15:14.337Z,0
2017-08-21T01:16:15.306Z,0
2017-08-21T01:17:15.324Z,0
2017-08-21T01:18:15.366Z,0
2017-08-21T01:19:10.851Z,0
2017-08-21T01:20:04.602Z,0
2017-08-21T01:21:04.529Z,0
2017-08-21T01:21:59.781Z,0
2017-08-21T01:22:59.600Z,0
2017-08-21T01:23:54.076Z,0
2017-08-21T01:24:53.612Z,0
2017-08-21T01:25:49.084Z,0
2017-08-21T01:26:43.833Z,0
2017-08-21T01:27:44.212Z,0
2017-08-21T01:28:39.186Z,0
2017-08-21T01:29:34.233Z,0
2017-08-21T01:30:34.791Z,0
2017-08-21T01:31:34.826Z,0
2017-08-21T01:32:34.908Z,0
2017-08-21T01:33:35.315Z,0
2017-08-21T01:34:35.936Z,0
2017-08-21T01:35:36.943Z,0
2017-08-21T01:36:30.982Z,0
2017-08-21T01:37:31.124Z,0
2017-08-21T01:38:26.568Z,0
2017-08-21T01:39:21.448Z,0
2017-08-21T01:40:21.426Z,0
2017-08-21T01:41:16.374Z,0
2017-08-21T01:42:11.389Z,0
2017-08-21T01:43:11.341Z,0
2017-08-21T01:44:06.768Z,0
2017-08-21T01:45:01.301Z,0
2017-08-21T01:46:02.352Z,0
2017-08-21T01:47:02.342Z,0
2017-08-21T01:48:02.380Z,0
2017-08-21T01:48:57.358Z,0
2017-08-21T01:49:51.375Z,0
2017-08-21T01:50:51.375Z,0
2017-08-21T01:51:46.550Z,0
2017-08-21T01:52:46.503Z,0
2017-08-21T01:53:40.907Z,0
2017-08-21T01:54:40.731Z,0
2017-08-21T01:55:35.513Z,0
2017-08-21T01:56:30.656Z,0
2017-08-21T01:57:30.832Z,0
2017-08-21T01:58:25.705Z,0
2017-08-21T01:59:21.294Z,0
2017-08-21T02:00:21.785Z,0
2017-08-21T02:01:21.919Z,0
2017-08-21T02:02:21.740Z,0
2017-08-21T02:03:16.940Z,0
2017-08-21T02:04:11.121Z,0
2017-08-21T02:05:10.917Z,0
2017-08-21T02:06:05.956Z,0
2017-08-21T02:07:06.098Z,0
2017-08-21T02:08:00.047Z,0
2017-08-21T02:09:00.310Z,0
2017-08-21T02:09:55.212Z,0
2017-08-21T02:10:50.116Z,0
2017-08-21T02:11:50.182Z,0
2017-08-21T02:12:45.173Z,0
2017-08-21T02:13:40.563Z,0
2017-08-21T02:14:46.168Z,0
2017-08-21T02:15:40.358Z,0
2017-08-21T02:16:40.327Z,0
2017-08-21T02:17:35.256Z,0
2017-08-21T02:18:35.660Z,0
2017-08-21T02:19:35.584Z,0
2017-08-21T02:20:41.860Z,0
2017-08-21T02:21:41.427Z,0
2017-08-21T02:22:41.428Z,0
2017-08-21T02:23:41.920Z,0
2017-08-21T02:24:35.560Z,0
2017-08-21T02:25:35.808Z,0
2017-08-21T02:26:30.562Z,0
2017-08-21T02:27:25.707Z,0
2017-08-21T02:28:25.674Z,0
2017-08-21T02:29:21.339Z,0
2017-08-21T02:30:15.823Z,0
2017-08-21T02:31:21.702Z,0
2017-08-21T02:32:15.797Z,0
2017-08-21T02:33:16.866Z,0
2017-08-21T02:34:16.866Z,0
2017-08-21T02:35:16.967Z,0
2017-08-21T02:36:12.051Z,0
2017-08-21T02:37:05.972Z,0
2017-08-21T02:38:06.194Z,0
2017-08-21T02:39:01.099Z,0
2017-08-21T02:40:01.209Z,0
2017-08-21T02:40:55.253Z,0
2017-08-21T02:41:55.121Z,0
2017-08-21T02:42:50.117Z,0
2017-08-21T02:43:45.304Z,0
2017-08-21T02:44:45.237Z,0
2017-08-21T02:45:40.257Z,0
2017-08-21T02:46:40.581Z,0
2017-08-21T02:47:40.293Z,0
2017-08-21T02:48:40.597Z,0
2017-08-21T02:49:34.439Z,0
2017-08-21T02:50:35.429Z,0
2017-08-21T02:51:35.401Z,0
2017-08-21T02:52:30.506Z,0
2017-08-21T02:53:31.036Z,0
2017-08-21T02:54:24.920Z,0
2017-08-21T02:55:24.622Z,0
2017-08-21T02:56:19.552Z,0
2017-08-21T02:57:14.586Z,0
2017-08-21T02:58:14.699Z,0
2017-08-21T02:59:10.113Z,0
2017-08-21T03:00:04.685Z,0
2017-08-21T03:01:04.678Z,0
2017-08-21T03:02:04.767Z,0
2017-08-21T03:03:04.770Z,0
2017-08-21T03:03:59.832Z,0
2017-08-21T03:04:54.937Z,0
2017-08-21T03:06:00.819Z,0
2017-08-21T03:06:54.951Z,0
2017-08-21T03:07:54.920Z,0
2017-08-21T03:08:50.330Z,0
2017-08-21T03:09:50.073Z,0
2017-08-21T03:10:49.949Z,0
2017-08-21T03:11:56.149Z,0
2017-08-21T03:12:51.117Z,0
2017-08-21T03:13:52.328Z,0
2017-08-21T03:14:53.464Z,0
2017-08-21T03:15:53.281Z,0
2017-08-21T03:16:53.128Z,0
2017-08-21T03:17:48.267Z,0
2017-08-21T03:18:42.273Z,0
2017-08-21T03:19:42.302Z,0
2017-08-21T03:20:37.338Z,0
2017-08-21T03:21:37.455Z,0
2017-08-21T03:22:31.451Z,0
2017-08-21T03:23:32.427Z,0
2017-08-21T03:24:33.395Z,0
2017-08-21T03:25:28.597Z,0
2017-08-21T03:26:22.665Z,0
2017-08-21T03:27:22.596Z,0
2017-08-21T03:28:17.519Z,0
2017-08-21T03:29:17.559Z,0
2017-08-21T03:30:11.616Z,0
2017-08-21T03:31:11.653Z,0
2017-08-21T03:32:06.716Z,0
2017-08-21T03:33:01.687Z,0
2017-08-21T03:34:02.228Z,0
2017-08-21T03:34:56.791Z,0
2017-08-21T03:35:51.845Z,0
2017-08-21T03:36:51.786Z,0
2017-08-21T03:37:46.873Z,0
2017-08-21T03:38:46.914Z,0
2017-08-21T03:39:46.948Z,0
2017-08-21T03:40:46.936Z,0
2017-08-21T03:41:41.003Z,0
2017-08-21T03:42:41.120Z,0
2017-08-21T03:43:36.734Z,4
2017-08-21T03:44:31.115Z,4
2017-08-21T03:45:32.184Z,0
2017-08-21T03:46:32.496Z,0
2017-08-21T03:47:32.209Z,4
2017-08-21T03:48:27.193Z,4
2017-08-21T03:49:21.770Z,0
2017-08-21T03:50:21.350Z,4
2017-08-21T03:51:16.280Z,8
2017-08-21T03:52:16.666Z,4
2017-08-21T03:53:10.367Z,8
2017-08-21T03:54:10.374Z,8
2017-08-21T03:55:05.494Z,12
2017-08-21T03:56:00.458Z,12
2017-08-21T03:57:00.485Z,16
2017-08-21T03:57:55.556Z,16
2017-08-21T03:58:50.496Z,16
2017-08-21T03:59:51.546Z,20
2017-08-21T04:00:51.807Z,24
2017-08-21T04:01:51.662Z,28
2017-08-21T04:02:46.712Z,32
2017-08-21T04:03:41.304Z,40
2017-08-21T04:04:41.732Z,44
2017-08-21T04:05:41.657Z,48
2017-08-21T04:06:41.852Z,56
2017-08-21T04:07:36.815Z,64
2017-08-21T04:08:30.833Z,76
2017-08-21T04:09:31.213Z,88
2017-08-21T04:10:25.895Z,100
2017-08-21T04:11:21.217Z,108
2017-08-21T04:12:21.115Z,128
2017-08-21T04:13:16.100Z,140
2017-08-21T04:14:11.132Z,160
2017-08-21T04:15:05.184Z,180
2017-08-21T04:16:05.076Z,200
2017-08-21T04:17:00.139Z,224
2017-08-21T04:17:55.535Z,244
2017-08-21T04:18:55.176Z,272
2017-08-21T04:19:50.297Z,296
2017-08-21T04:20:45.279Z,324
2017-08-21T04:21:39.279Z,360
2017-08-21T04:22:39.384Z,400
2017-08-21T04:23:34.410Z,440
2017-08-21T04:24:40.450Z,492
2017-08-21T04:25:35.444Z,536
2017-08-21T04:26:29.489Z,584
2017-08-21T04:27:29.538Z,640
2017-08-21T04:28:24.516Z,692
2017-08-21T04:29:24.568Z,760
2017-08-21T04:30:25.545Z,824
2017-08-21T04:31:25.706Z,896
2017-08-21T04:32:25.616Z,960
2017-08-21T04:33:25.649Z,1028
2017-08-21T04:34:25.857Z,1096
2017-08-21T04:35:26.739Z,1168
2017-08-21T04:36:20.685Z,1236
2017-08-21T04:37:20.782Z,1324
2017-08-21T04:38:15.871Z,1404
2017-08-21T04:39:10.925Z,1496
2017-08-21T04:40:11.039Z,1596
2017-08-21T04:41:05.986Z,1688
2017-08-21T04:42:01.094Z,1780
2017-08-21T04:42:55.003Z,1868
2017-08-21T04:43:56.036Z,1968
2017-08-21T04:44:51.249Z,2064
2017-08-21T04:45:51.087Z,2164
2017-08-21T04:46:51.194Z,2296
2017-08-21T04:47:51.261Z,2412
2017-08-21T04:48:51.288Z,2528
2017-08-21T04:49:51.233Z,2640
2017-08-21T04:50:57.192Z,2760
2017-08-21T04:51:52.616Z,2872
2017-08-21T04:52:46.268Z,2976
2017-08-21T04:53:46.422Z,3096
2017-08-21T04:54:41.439Z,3204
2017-08-21T04:55:36.575Z,3320
2017-08-21T04:56:36.403Z,3444
2017-08-21T04:57:31.598Z,3560
2017-08-21T04:58:26.523Z,3676
2017-08-21T04:59:20.560Z,3796
2017-08-21T05:00:21.591Z,3932
2017-08-21T05:01:16.615Z,4056
2017-08-21T05:02:16.647Z,4192
2017-08-21T05:03:16.681Z,4336
2017-08-21T05:04:17.203Z,4476
2017-08-21T05:05:16.708Z,4616
2017-08-21T05:06:16.776Z,4752
2017-08-21T05:07:16.911Z,4892
2017-08-21T05:08:16.805Z,5032
2017-08-21T05:09:16.905Z,5184
2017-08-21T05:10:17.170Z,5332
2017-08-21T05:11:23.050Z,5492
2017-08-21T05:12:18.008Z,5632
2017-08-21T05:13:12.060Z,5780
2017-08-21T05:14:13.084Z,5972
2017-08-21T05:15:14.025Z,6180
2017-08-21T05:16:09.124Z,6340
2017-08-21T05:17:09.219Z,6508
2017-08-21T05:18:09.134Z,6668
2017-08-21T05:19:09.162Z,6836
2017-08-21T05:20:09.291Z,6996
2017-08-21T05:21:09.627Z,7140
2017-08-21T05:22:09.317Z,7256
2017-08-21T05:23:09.438Z,7384
2017-08-21T05:24:09.287Z,7532
2017-08-21T05:25:09.363Z,7692
2017-08-21T05:26:09.401Z,7852
2017-08-21T05:27:09.410Z,7988
2017-08-21T05:28:15.459Z,8156
2017-08-21T05:29:15.529Z,8332
2017-08-21T05:30:16.579Z,8528
2017-08-21T05:31:17.643Z,8700
2017-08-21T05:32:18.660Z,8856
2017-08-21T05:33:13.006Z,9008
2017-08-21T05:34:12.725Z,9188
2017-08-21T05:35:07.777Z,9340
2017-08-21T05:36:02.641Z,9468
2017-08-21T05:36:56.913Z,9608
2017-08-21T05:37:57.808Z,9772
2017-08-21T05:38:59.277Z,9932
2017-08-21T05:39:53.936Z,10072
2017-08-21T05:40:53.933Z,10240
2017-08-21T05:42:00.020Z,10412
2017-08-21T05:42:54.955Z,10496
2017-08-21T05:43:49.161Z,10532
2017-08-21T05:44:49.064Z,10672
2017-08-21T05:45:44.023Z,10900
2017-08-21T05:46:39.198Z,11124
2017-08-21T05:47:39.384Z,11272
2017-08-21T05:48:34.310Z,11428
2017-08-21T05:49:29.710Z,11616
2017-08-21T05:50:29.735Z,11980
2017-08-21T05:51:29.721Z,12400
2017-08-21T05:52:29.745Z,12632
2017-08-21T05:53:29.822Z,12604
2017-08-21T05:54:23.862Z,12608
2017-08-21T05:55:24.883Z,12752
2017-08-21T05:56:20.008Z,12848
2017-08-21T05:57:19.959Z,13068
2017-08-21T05:58:19.957Z,13476
2017-08-21T05:59:20.126Z,13772
2017-08-21T06:00:19.655Z,13928
2017-08-21T06:01:20.180Z,14108
2017-08-21T06:02:20.328Z,14292
2017-08-21T06:03:20.238Z,14364
2017-08-21T06:04:20.149Z,14352
2017-08-21T06:05:20.219Z,14912
2017-08-21T06:06:20.394Z,15840
2017-08-21T06:07:19.956Z,16704
2017-08-21T06:08:26.401Z,16640
2017-08-21T06:09:20.919Z,15904
2017-08-21T06:10:15.113Z,15392
2017-08-21T06:11:09.274Z,14976
2017-08-21T06:11:58.143Z,15616
2017-08-21T06:12:52.638Z,17056
2017-08-21T06:13:53.610Z,18528
2017-08-21T06:14:53.711Z,18400
2017-08-21T06:15:48.200Z,17120
2017-08-21T06:16:49.666Z,15776
2017-08-21T06:17:49.624Z,15008
2017-08-21T06:18:45.123Z,15488
2017-08-21T06:19:39.901Z,16512
2017-08-21T06:20:28.963Z,17312
2017-08-21T06:21:23.045Z,17984
2017-08-21T06:22:11.998Z,18304
2017-08-21T06:23:06.038Z,18368
2017-08-21T06:24:05.618Z,18432
2017-08-21T06:25:01.202Z,18624
2017-08-21T06:25:56.279Z,19264
2017-08-21T06:26:56.322Z,19776
2017-08-21T06:27:56.362Z,19872
2017-08-21T06:28:50.376Z,19488
2017-08-21T06:29:50.333Z,19104
2017-08-21T06:30:45.330Z,19008
2017-08-21T06:31:40.498Z,19296
2017-08-21T06:32:34.483Z,19968
2017-08-21T06:33:34.570Z,20384
2017-08-21T06:34:29.625Z,20448
2017-08-21T06:35:29.633Z,20064
2017-08-21T06:36:29.703Z,19648
2017-08-21T06:37:29.704Z,19680
2017-08-21T06:38:23.848Z,20128
2017-08-21T06:39:17.909Z,20640
2017-08-21T06:40:12.899Z,20896
2017-08-21T06:41:12.904Z,20832
2017-08-21T06:42:02.015Z,20800
2017-08-21T06:42:51.052Z,20896
2017-08-21T06:43:39.117Z,21184
2017-08-21T06:44:33.190Z,21600
2017-08-21T06:45:33.146Z,21792
2017-08-21T06:46:28.328Z,21600
2017-08-21T06:47:23.240Z,21344
2017-08-21T06:48:23.349Z,21440
2017-08-21T06:49:29.203Z,23008
2017-08-21T06:50:24.629Z,25056
2017-08-21T06:51:18.420Z,26784
2017-08-21T06:52:24.456Z,26784
2017-08-21T06:53:18.475Z,25472
2017-08-21T06:54:19.612Z,24928
2017-08-21T06:55:14.628Z,25952
2017-08-21T06:56:14.595Z,26624
2017-08-21T06:57:20.785Z,24384
2017-08-21T06:58:15.634Z,22400
2017-08-21T06:59:09.942Z,22272
2017-08-21T07:00:09.780Z,34080
2017-08-21T07:01:04.931Z,50016
2017-08-21T07:02:00.036Z,28992
2017-08-21T07:02:59.986Z,25856
2017-08-21T07:03:54.989Z,38336
2017-08-21T07:04:49.997Z,41600
2017-08-21T07:05:44.093Z,43168
2017-08-21T07:06:45.175Z,39616
2017-08-21T07:07:40.227Z,39104
2017-08-21T07:08:40.322Z,39328
2017-08-21T07:09:28.187Z,38976
2017-08-21T07:10:22.336Z,36544
2017-08-21T07:11:16.363Z,36064
2017-08-21T07:12:04.312Z,34688
2017-08-21T07:12:52.433Z,31968
2017-08-21T07:13:40.583Z,33856
2017-08-21T07:14:40.533Z,33504
2017-08-21T07:15:35.555Z,34144
2017-08-21T07:16:29.685Z,34560
2017-08-21T07:17:17.699Z,34848
2017-08-21T07:18:05.703Z,35168
2017-08-21T07:18:59.868Z,35584
2017-08-21T07:19:48.944Z,35808
2017-08-21T07:20:37.979Z,35712
2017-08-21T07:21:25.981Z,36544
2017-08-21T07:22:21.113Z,36768
2017-08-21T07:23:21.123Z,37024
2017-08-21T07:24:15.276Z,36736
2017-08-21T07:25:04.167Z,36448
2017-08-21T07:25:58.240Z,35776
2017-08-21T07:26:53.369Z,35808
2017-08-21T07:27:47.353Z,35680
2017-08-21T07:28:42.491Z,35808
2017-08-21T07:29:36.508Z,37248
2017-08-21T07:30:30.407Z,38208
2017-08-21T07:31:30.557Z,38656
2017-08-21T07:32:30.614Z,38464
2017-08-21T07:33:25.637Z,38880
2017-08-21T07:34:25.729Z,39520
2017-08-21T07:35:14.681Z,39168
2017-08-21T07:36:03.899Z,39232
2017-08-21T07:36:57.810Z,39808
2017-08-21T07:37:51.962Z,39104
2017-08-21T07:38:46.996Z,39008
2017-08-21T07:39:42.075Z,37696
2017-08-21T07:40:31.096Z,37408
2017-08-21T07:41:26.121Z,37920
2017-08-21T07:42:26.214Z,39616
2017-08-21T07:43:21.199Z,43040
2017-08-21T07:44:10.337Z,46432
2017-08-21T07:45:05.348Z,48768
2017-08-21T07:45:54.306Z,50400
2017-08-21T07:46:43.380Z,49792
2017-08-21T07:47:37.401Z,48352
2017-08-21T07:48:26.536Z,46816
2017-08-21T07:49:20.681Z,45120
2017-08-21T07:50:14.709Z,42944
2017-08-21T07:51:03.686Z,42080
2017-08-21T07:52:03.803Z,41664
2017-08-21T07:52:57.778Z,41120
2017-08-21T07:53:57.883Z,41792
2017-08-21T07:54:45.988Z,42432
2017-08-21T07:55:45.989Z,43392
2017-08-21T07:56:40.943Z,43968
2017-08-21T07:57:35.112Z,45440
2017-08-21T07:58:35.163Z,46464
2017-08-21T07:59:29.203Z,48032
2017-08-21T08:00:18.350Z,48256
2017-08-21T08:01:12.355Z,49408
2017-08-21T08:02:07.341Z,50560
2017-08-21T08:03:01.561Z,52128
2017-08-21T08:03:55.444Z,52768
2017-08-21T08:04:44.557Z,54240
2017-08-21T08:05:33.572Z,53856
2017-08-21T08:06:21.681Z,52480
2017-08-21T08:07:22.716Z,49376
2017-08-21T08:08:10.706Z,48096
2017-08-21T08:08:59.765Z,47456
2017-08-21T08:09:53.736Z,48416
2017-08-21T08:10:48.889Z,49760
2017-08-21T08:11:43.991Z,51872
2017-08-21T08:12:32.987Z,54560
2017-08-21T08:13:21.955Z,55456
2017-08-21T08:14:17.120Z,55296
2017-08-21T08:15:11.183Z,54720
2017-08-21T08:16:06.183Z,54208
2017-08-21T08:17:01.354Z,52512
2017-08-21T08:17:50.407Z,51328
2017-08-21T08:18:44.354Z,49344
2017-08-21T08:19:44.378Z,47104
2017-08-21T08:20:38.476Z,46176
2017-08-21T08:21:38.466Z,45856
2017-08-21T08:22:33.678Z,45696
2017-08-21T08:23:28.655Z,46336
2017-08-21T08:24:22.772Z,46720
2017-08-21T08:25:22.824Z,45984
2017-08-21T08:26:17.934Z,47040
2017-08-21T08:27:12.087Z,52416
2017-08-21T08:28:06.092Z,54240
2017-08-21T08:28:55.090Z,56096
2017-08-21T08:29:43.161Z,56032
2017-08-21T08:30:43.185Z,56000
2017-08-21T08:31:31.123Z,55648
2017-08-21T08:32:31.233Z,55520
2017-08-21T08:33:25.300Z,55296
2017-08-21T08:34:19.322Z,54656
2017-08-21T08:35:13.449Z,30912
2017-08-21T08:36:08.538Z,32064
2017-08-21T08:37:02.564Z,53536
2017-08-21T08:37:50.649Z,60960
2017-08-21T08:38:51.605Z,63296
2017-08-21T08:39:46.749Z,64960
2017-08-21T08:40:40.748Z,63872
2017-08-21T08:41:29.741Z,29152
2017-08-21T08:42:23.937Z,63776
2017-08-21T08:43:11.956Z,61408
2017-08-21T08:44:01.005Z,60128
2017-08-21T08:44:56.113Z,56544
2017-08-21T08:45:50.143Z,53888
2017-08-21T08:46:50.187Z,52896
2017-08-21T08:47:44.314Z,53888
2017-08-21T08:48:44.487Z,56288
2017-08-21T08:49:33.367Z,58816
2017-08-21T08:50:28.381Z,61376
2017-08-21T08:51:17.390Z,62752
2017-08-21T08:52:17.503Z,26912
2017-08-21T08:53:11.613Z,24160
2017-08-21T08:54:11.516Z,24736
2017-08-21T08:55:00.597Z,27008
2017-08-21T08:55:55.860Z,29152
2017-08-21T08:56:43.765Z,53760
2017-08-21T08:57:44.849Z,55648
2017-08-21T08:58:38.806Z,41760
2017-08-21T08:59:33.918Z,55648
2017-08-21T09:00:28.271Z,58880
2017-08-21T09:01:22.103Z,58784
2017-08-21T09:02:16.141Z,60352
2017-08-21T09:03:11.071Z,61472
2017-08-21T09:03:59.164Z,60672
2017-08-21T09:04:54.353Z,66848
2017-08-21T09:05:55.614Z,71296
2017-08-21T09:06:50.376Z,72064
2017-08-21T09:07:44.419Z,68992
2017-08-21T09:08:45.472Z,33472
2017-08-21T09:09:40.494Z,41952
2017-08-21T09:10:35.670Z,27552
2017-08-21T09:11:24.666Z,60352
2017-08-21T09:12:18.621Z,62912
2017-08-21T09:13:12.724Z,63488
2017-08-21T09:14:00.856Z,64000
2017-08-21T09:14:49.980Z,64576
2017-08-21T09:15:43.995Z,63488
2017-08-21T09:16:38.033Z,62848
2017-08-21T09:17:26.999Z,32736
2017-08-21T09:18:21.166Z,31616
2017-08-21T09:19:16.167Z,31872
2017-08-21T09:20:10.253Z,32224
2017-08-21T09:21:04.316Z,60928
2017-08-21T09:21:59.393Z,53984
2017-08-21T09:22:53.438Z,21152
2017-08-21T09:23:47.612Z,22048
2017-08-21T09:24:42.615Z,22592
2017-08-21T09:25:30.540Z,23904
2017-08-21T09:26:18.665Z,48128
2017-08-21T09:27:12.793Z,23744
2017-08-21T09:28:06.755Z,26048
2017-08-21T09:29:06.914Z,21632
2017-08-21T09:29:55.972Z,22400
2017-08-21T09:30:44.931Z,20064
2017-08-21T09:31:40.026Z,79136
2017-08-21T09:32:35.117Z,35872
2017-08-21T09:33:35.156Z,34592
2017-08-21T09:34:30.128Z,32672
2017-08-21T09:35:24.298Z,31648
2017-08-21T09:36:19.302Z,55872
2017-08-21T09:37:13.347Z,69152
2017-08-21T09:38:02.235Z,66240
2017-08-21T09:38:57.359Z,61792
2017-08-21T09:39:46.386Z,32448
2017-08-21T09:40:40.461Z,32928
2017-08-21T09:41:34.526Z,38752
2017-08-21T09:42:34.657Z,29856
2017-08-21T09:43:28.751Z,29696
2017-08-21T09:44:28.760Z,30976
2017-08-21T09:45:17.705Z,32544
2017-08-21T09:46:12.851Z,63808
2017-08-21T09:47:00.844Z,64832
2017-08-21T09:48:00.884Z,65568
2017-08-21T09:48:54.947Z,67104
2017-08-21T09:49:48.981Z,67264
2017-08-21T09:50:38.041Z,68704
2017-08-21T09:51:27.201Z,68832
2017-08-21T09:52:22.150Z,69408
2017-08-21T09:53:16.349Z,35872
2017-08-21T09:54:10.328Z,32704
2017-08-21T09:55:04.384Z,30944
2017-08-21T09:55:58.507Z,33056
2017-08-21T09:56:58.474Z,67392
2017-08-21T09:57:58.539Z,66336
2017-08-21T09:58:58.644Z,35520
2017-08-21T09:59:53.667Z,44032
2017-08-21T10:00:47.639Z,68864
2017-08-21T10:01:35.845Z,68032
2017-08-21T10:02:29.817Z,68160
2017-08-21T10:03:23.809Z,63360
2017-08-21T10:04:24.981Z,58304
2017-08-21T10:05:20.031Z,55488
2017-08-21T10:06:15.131Z,54016
2017-08-21T10:07:04.130Z,29632
2017-08-21T10:07:58.241Z,28128
2017-08-21T10:08:53.370Z,28064
2017-08-21T10:09:54.358Z,29280
2017-08-21T10:10:48.306Z,31968
2017-08-21T10:11:42.390Z,34112
2017-08-21T10:12:36.465Z,32352
2017-08-21T10:13:30.506Z,31296
2017-08-21T10:14:24.643Z,30208
2017-08-21T10:15:18.620Z,27680
2017-08-21T10:16:19.803Z,25760
2017-08-21T10:17:13.768Z,26816
2017-08-21T10:18:07.871Z,30784
2017-08-21T10:19:07.886Z,70400
2017-08-21T10:19:57.007Z,71648
2017-08-21T10:20:57.310Z,73568
2017-08-21T10:21:45.992Z,70432
2017-08-21T10:22:40.090Z,59296
2017-08-21T10:23:40.141Z,34656
2017-08-21T10:24:35.135Z,27808
2017-08-21T10:25:29.297Z,26400
2017-08-21T10:26:24.390Z,32256
2017-08-21T10:27:18.359Z,27104
2017-08-21T10:28:06.417Z,27168
2017-08-21T10:29:00.504Z,28928
2017-08-21T10:29:54.631Z,67040
2017-08-21T10:30:54.589Z,54208
2017-08-21T10:31:43.603Z,29664
2017-08-21T10:32:38.663Z,34464
2017-08-21T10:33:32.796Z,71872
2017-08-21T10:34:27.908Z,69664
2017-08-21T10:35:22.835Z,67680
2017-08-21T10:36:10.834Z,65568
2017-08-21T10:37:06.181Z,66272
2017-08-21T10:38:00.103Z,67840
2017-08-21T10:38:55.158Z,68320
2017-08-21T10:39:44.234Z,66720
2017-08-21T10:40:38.207Z,59168
2017-08-21T10:41:32.283Z,34496
2017-08-21T10:42:21.281Z,33504
2017-08-21T10:43:15.388Z,38208
2017-08-21T10:44:04.428Z,69824
2017-08-21T10:44:58.434Z,75264
2017-08-21T10:45:52.579Z,77536
2017-08-21T10:46:52.641Z,78080
2017-08-21T10:47:41.660Z,73248
2017-08-21T10:48:35.694Z,61888
2017-08-21T10:49:29.703Z,40128
2017-08-21T10:50:23.803Z,37152
2017-08-21T10:51:12.851Z,34688
2017-08-21T10:52:01.043Z,33696
2017-08-21T10:52:49.038Z,33568
2017-08-21T10:53:43.084Z,34016
2017-08-21T10:54:42.993Z,59328
2017-08-21T10:55:37.184Z,45856
2017-08-21T10:56:31.264Z,54144
2017-08-21T10:57:37.259Z,33376
2017-08-21T10:58:31.434Z,35264
2017-08-21T10:59:25.411Z,39648
2017-08-21T11:00:19.470Z,75392
2017-08-21T11:01:13.584Z,61312
2017-08-21T11:02:07.520Z,69056
2017-08-21T11:02:56.699Z,66496
2017-08-21T11:03:45.782Z,66944
2017-08-21T11:04:45.693Z,68032
2017-08-21T11:05:39.842Z,71008
2017-08-21T11:06:28.839Z,59200
2017-08-21T11:07:16.903Z,35424
2017-08-21T11:08:10.941Z,30912
2017-08-21T11:08:58.989Z,32096
2017-08-21T11:09:47.057Z,35776
2017-08-21T11:10:36.043Z,73504
2017-08-21T11:11:31.149Z,74688
2017-08-21T11:12:25.209Z,74528
2017-08-21T11:13:19.256Z,71488
2017-08-21T11:14:08.535Z,70464
2017-08-21T11:15:03.461Z,70016
2017-08-21T11:15:51.469Z,72672
2017-08-21T11:16:46.515Z,71232
2017-08-21T11:17:35.584Z,69376
2017-08-21T11:18:24.631Z,69152
2017-08-21T11:19:18.760Z,69696
2017-08-21T11:20:07.740Z,68832
2017-08-21T11:20:56.870Z,70240
2017-08-21T11:21:50.921Z,71136
2017-08-21T11:22:40.003Z,71008
2017-08-21T11:23:34.068Z,70432
2017-08-21T11:24:34.076Z,69344
2017-08-21T11:25:22.166Z,33792
2017-08-21T11:26:16.244Z,32800
2017-08-21T11:27:05.353Z,31840
2017-08-21T11:28:05.278Z,32320
2017-08-21T11:29:05.313Z,42080
2017-08-21T11:29:54.532Z,36000
2017-08-21T11:30:54.500Z,64064
2017-08-21T11:31:48.600Z,63744
2017-08-21T11:32:49.575Z,64000
2017-08-21T11:33:43.689Z,64416
2017-08-21T11:34:31.736Z,64928
2017-08-21T11:35:26.049Z,60256
2017-08-21T11:36:19.821Z,37632
2017-08-21T11:37:13.938Z,58496
2017-08-21T11:38:14.017Z,60832
2017-08-21T11:39:03.128Z,34304
2017-08-21T11:39:58.114Z,60576
2017-08-21T11:40:53.449Z,64512
2017-08-21T11:41:48.363Z,42752
2017-08-21T11:42:42.412Z,37120
2017-08-21T11:43:30.405Z,48256
2017-08-21T11:44:25.484Z,55872
2017-08-21T11:45:14.462Z,54208
2017-08-21T11:46:08.641Z,45600
2017-08-21T11:46:56.603Z,29536
2017-08-21T11:47:50.709Z,29824
2017-08-21T11:48:39.733Z,33184
2017-08-21T11:49:34.837Z,49984
2017-08-21T11:50:23.795Z,34208
2017-08-21T11:51:17.869Z,54336
2017-08-21T11:52:06.854Z,35232
2017-08-21T11:52:56.044Z,61056
2017-08-21T11:53:45.066Z,6336
2017-08-21T11:54:34.070Z,67776
2017-08-21T11:55:28.119Z,34336
2017-08-21T11:56:16.295Z,34432
2017-08-21T11:57:10.343Z,66368
2017-08-21T11:58:16.347Z,64800
2017-08-21T11:59:04.487Z,64864
2017-08-21T11:59:58.425Z,64288
2017-08-21T12:00:52.581Z,63872
2017-08-21T12:01:47.552Z,32672
2017-08-21T12:02:47.568Z,33472
2017-08-21T12:03:36.677Z,34432
2017-08-21T12:04:25.742Z,52416
2017-08-21T12:05:25.768Z,38976
2017-08-21T12:06:14.783Z,24224
2017-08-21T12:07:03.902Z,70784
2017-08-21T12:07:59.033Z,70080
2017-08-21T12:08:47.176Z,70176
2017-08-21T12:09:42.101Z,71936
2017-08-21T12:10:42.168Z,72768
2017-08-21T12:11:30.203Z,48320
2017-08-21T12:12:30.202Z,37120
2017-08-21T12:13:25.313Z,36096
2017-08-21T12:14:19.380Z,35104
2017-08-21T12:15:19.368Z,61568
2017-08-21T12:16:08.484Z,64640
2017-08-21T12:17:03.514Z,68576
2017-08-21T12:17:52.530Z,38432
2017-08-21T12:18:46.598Z,37184
2017-08-21T12:19:40.825Z,39168
2017-08-21T12:20:34.798Z,39488
2017-08-21T12:21:29.832Z,38656
2017-08-21T12:22:17.876Z,62944
2017-08-21T12:23:11.938Z,61280
2017-08-21T12:24:06.073Z,59200
2017-08-21T12:25:01.190Z,32896
2017-08-21T12:25:55.099Z,53248
2017-08-21T12:26:49.137Z,55360
2017-08-21T12:27:38.199Z,39360
2017-08-21T12:28:27.337Z,51296
2017-08-21T12:29:21.382Z,59264
2017-08-21T12:30:15.701Z,56288
2017-08-21T12:31:09.422Z,57792
2017-08-21T12:32:04.487Z,31712
2017-08-21T12:32:52.619Z,31168
2017-08-21T12:33:47.649Z,35744