createdAt,value
2023-03-28T00:04:17.750Z,29.24423
2023-03-28T00:09:19.281Z,29.81165
2023-03-28T00:14:20.735Z,29.5026
2023-03-28T00:19:22.216Z,32.10494
2023-03-28T00:24:23.793Z,30.29076
2023-03-28T00:29:25.181Z,30.77074
2023-03-28T00:34:26.671Z,29.53093
2023-03-28T00:39:28.022Z,29.9344
2023-03-28T00:44:29.408Z,31.24266
2023-03-28T00:49:31.000Z,31.89792
2023-03-28T00:54:32.412Z,32.13096
2023-03-28T00:59:33.861Z,31.47527
2023-03-28T01:04:35.333Z,32.96935
2023-03-28T01:09:36.753Z,37.12312
2023-03-28T01:14:38.220Z,39.27599
2023-03-28T01:19:39.752Z,39.89821
2023-03-28T01:24:41.168Z,39.12589
2023-03-28T01:29:42.809Z,37.84864
2023-03-28T01:34:44.441Z,38.46822
2023-03-28T01:39:45.909Z,39.04139
2023-03-28T01:44:47.329Z,40.5761
2023-03-28T01:49:48.769Z,40.02426
2023-03-28T01:54:50.186Z,41.10058
2023-03-28T01:59:51.856Z,42.49152
2023-03-28T02:04:53.509Z,42.19828
2023-03-28T02:09:58.727Z,44.51962
2023-03-28T02:15:00.255Z,45.63585
2023-03-28T02:20:01.644Z,43.47722
2023-03-28T02:25:03.073Z,45.16221
2023-03-28T02:30:04.506Z,41.31181
2023-03-28T02:35:05.952Z,44.15094
2023-03-28T02:40:07.470Z,46.64884
2023-03-28T02:45:08.982Z,46.55144
2023-03-28T02:50:10.600Z,48.50435
2023-03-28T02:55:12.025Z,50.23863
2023-03-28T03:00:13.413Z,50.00415
2023-03-28T03:05:14.817Z,47.08795
2023-03-28T03:10:16.294Z,50.51584
2023-03-28T03:15:17.715Z,51.47522
2023-03-28T03:20:19.085Z,49.1631
2023-03-28T03:25:20.537Z,48.47731
2023-03-28T03:30:21.966Z,47.78601
2023-03-28T03:35:23.643Z,47.56015
2023-03-28T03:40:25.299Z,47.90566
2023-03-28T03:45:26.773Z,47.92809
2023-03-28T03:50:28.209Z,47.87263
2023-03-28T03:55:29.774Z,46.87877
2023-03-28T04:00:31.244Z,48.04312
2023-03-28T04:05:32.652Z,47.76215
2023-03-28T04:10:34.143Z,47.33829
2023-03-28T04:15:35.695Z,48.42382
2023-03-28T04:20:37.154Z,49.60803
2023-03-28T04:25:38.731Z,51.62842
2023-03-28T04:30:40.161Z,50.22339
2023-03-28T04:35:41.683Z,49.69291
2023-03-28T04:40:43.089Z,49.64809
2023-03-28T04:45:44.560Z,49.15581
2023-03-28T04:50:46.042Z,51.87487
2023-03-28T04:55:47.505Z,51.41106
2023-03-28T05:00:49.136Z,49.45816
2023-03-28T05:05:50.518Z,54.6151
2023-03-28T05:10:51.923Z,55.4417
2023-03-28T05:15:53.465Z,53.8259
2023-03-28T05:20:54.979Z,54.23896
2023-03-28T05:25:56.356Z,53.65438
2023-03-28T05:30:58.078Z,58.15032
2023-03-28T05:35:59.771Z,54.24234
2023-03-28T05:41:01.903Z,59.39371
2023-03-28T05:46:03.792Z,57.75025
2023-03-28T05:51:05.335Z,53.927
2023-03-28T05:56:06.713Z,54.74846
2023-03-28T06:01:08.145Z,55.9275
2023-03-28T06:06:09.540Z,56.44098
2023-03-28T06:11:11.092Z,58.14174
2023-03-28T06:16:12.499Z,57.97354
2023-03-28T06:21:13.977Z,58.57355
2023-03-28T06:26:15.516Z,56.2207
2023-03-28T06:31:17.069Z,62.91378
2023-03-28T06:36:18.510Z,58.45578
2023-03-28T06:41:19.978Z,59.9921
2023-03-28T06:46:21.415Z,57.65087
2023-03-28T06:51:22.890Z,58.20503
2023-03-28T06:56:24.400Z,61.87632
2023-03-28T07:01:25.961Z,63.3789
2023-03-28T07:06:27.853Z,59.89044
2023-03-28T07:11:29.250Z,61.02094
2023-03-28T07:16:30.760Z,58.39638
2023-03-28T07:21:32.192Z,66.12108
2023-03-28T07:26:33.610Z,62.07997
2023-03-28T07:31:35.209Z,60.93066
2023-03-28T07:36:36.686Z,60.18242
2023-03-28T07:41:38.180Z,60.70755
2023-03-28T07:46:39.678Z,59.12315
2023-03-28T07:51:41.092Z,62.12826
2023-03-28T07:56:42.570Z,57.9785
2023-03-28T08:01:44.025Z,59.14609
2023-03-28T08:06:45.514Z,58.47934
2023-03-28T08:11:47.064Z,57.70336
2023-03-28T08:16:48.512Z,58.01929
2023-03-28T08:21:50.088Z,56.00822
2023-03-28T08:26:51.492Z,57.00674
2023-03-28T08:31:53.242Z,61.50514
2023-03-28T08:36:55.075Z,61.62563
2023-03-28T08:41:56.472Z,60.02546
2023-03-28T08:46:57.873Z,61.78642
2023-03-28T08:51:59.316Z,61.62142
2023-03-28T08:57:00.793Z,62.94346
2023-03-28T09:02:02.323Z,62.80623
2023-03-28T09:07:03.846Z,59.32457
2023-03-28T09:12:05.269Z,63.38988
2023-03-28T09:17:06.786Z,64.04799
2023-03-28T09:22:15.274Z,61.57575
2023-03-28T09:27:17.855Z,71.18659
2023-03-28T09:32:19.355Z,65.8875
2023-03-28T09:37:20.819Z,65.14744
2023-03-28T09:42:22.212Z,71.27531
2023-03-28T09:47:23.709Z,73.28149
2023-03-28T09:52:25.146Z,66.72538
2023-03-28T09:57:26.592Z,66.98391
2023-03-28T10:02:28.130Z,64.86477
2023-03-28T10:07:29.537Z,68.91846
2023-03-28T10:12:30.931Z,62.90979
2023-03-28T10:17:33.688Z,62.30755
2023-03-28T10:22:36.997Z,63.78305
2023-03-28T10:27:38.420Z,60.35098
2023-03-28T10:32:39.897Z,63.9203
2023-03-28T10:37:41.408Z,61.81607
2023-03-28T10:42:42.834Z,64.84321
2023-03-28T10:47:44.310Z,63.13134
2023-03-28T10:52:45.746Z,64.76891
2023-03-28T10:57:47.271Z,65.65265
2023-03-28T11:02:48.934Z,64.42661
2023-03-28T11:07:50.532Z,64.85403
2023-03-28T11:12:55.588Z,66.95466
2023-03-28T11:17:58.307Z,75.87971
2023-03-28T11:23:06.443Z,66.82096
2023-03-28T11:28:08.410Z,66.25683
2023-03-28T11:33:09.842Z,65.14856
2023-03-28T11:38:11.249Z,66.16372
2023-03-28T11:43:12.897Z,67.68592
2023-03-28T11:48:14.344Z,64.80449
2023-03-28T11:53:15.751Z,63.16279
2023-03-28T11:58:17.208Z,69.59606
2023-03-28T12:03:18.696Z,67.32874
2023-03-28T12:08:20.233Z,64.09836
2023-03-28T12:13:21.881Z,67.55726
2023-03-28T12:18:23.257Z,69.57836
2023-03-28T12:23:24.773Z,67.33112
2023-03-28T12:28:26.437Z,67.23005
2023-03-28T12:33:28.045Z,68.08162
2023-03-28T12:38:29.450Z,66.37291
2023-03-28T12:43:30.883Z,65.35826
2023-03-28T12:48:32.299Z,66.80565
2023-03-28T12:53:33.717Z,66.00415
2023-03-28T12:58:35.120Z,67.76188
2023-03-28T13:03:36.624Z,64.96704
2023-03-28T13:08:38.033Z,68.12126
2023-03-28T13:13:39.455Z,68.65026
2023-03-28T13:18:40.988Z,67.01024
2023-03-28T13:23:42.368Z,69.25805
2023-03-28T13:28:43.749Z,67.98797
2023-03-28T13:33:45.177Z,73.99777
2023-03-28T13:38:46.643Z,70.39192
2023-03-28T13:43:48.017Z,67.96798
2023-03-28T13:48:49.444Z,68.51376
2023-03-28T13:53:50.838Z,70.45374
2023-03-28T13:58:52.208Z,69.11336
2023-03-28T14:03:53.827Z,71.34013
2023-03-28T14:08:55.323Z,69.85884
2023-03-28T14:13:56.765Z,71.58472
2023-03-28T14:18:58.347Z,71.01603
2023-03-28T14:23:59.762Z,71.43669
2023-03-28T14:29:01.216Z,70.87133
2023-03-28T14:34:02.706Z,68.22638
2023-03-28T14:39:04.169Z,68.20756
2023-03-28T14:44:05.582Z,68.67146
2023-03-28T14:49:07.022Z,68.99652
2023-03-28T14:54:08.629Z,66.12261
2023-03-28T14:59:10.033Z,65.4198
2023-03-28T15:04:11.769Z,58.09326
2023-03-28T15:09:13.184Z,60.10523
2023-03-28T15:14:14.667Z,58.29255
2023-03-28T15:19:16.153Z,57.98539
2023-03-28T15:24:17.550Z,59.84772
2023-03-28T15:29:18.992Z,58.98731
2023-03-28T15:34:20.373Z,58.02544
2023-03-28T15:39:21.762Z,57.22611
2023-03-28T15:44:23.178Z,54.95203
2023-03-28T15:49:24.573Z,57.1676
2023-03-28T15:54:31.249Z,53.61566
2023-03-28T15:59:33.407Z,54.17321
2023-03-28T16:04:34.832Z,53.4966
2023-03-28T16:09:36.266Z,54.23697
2023-03-28T16:14:37.673Z,51.60774
2023-03-28T16:19:39.146Z,53.08828
2023-03-28T16:24:40.612Z,51.68029
2023-03-28T16:29:42.016Z,50.41737
2023-03-28T16:34:43.509Z,46.95846
2023-03-28T16:39:44.975Z,47.34561
2023-03-28T16:44:46.387Z,46.06647
2023-03-28T16:49:47.852Z,45.09509
2023-03-28T16:54:49.265Z,47.15986
2023-03-28T16:59:50.700Z,46.38491
2023-03-28T17:04:52.103Z,43.82094
2023-03-28T17:09:53.555Z,44.35022
2023-03-28T17:14:55.040Z,44.92374
2023-03-28T17:19:56.541Z,45.62176
2023-03-28T17:24:57.959Z,45.71758
2023-03-28T17:29:59.517Z,45.66166
2023-03-28T17:35:01.154Z,44.95396
2023-03-28T17:40:02.629Z,44.34452
2023-03-28T17:45:04.120Z,41.82614
2023-03-28T17:50:05.547Z,42.20191
2023-03-28T17:55:06.953Z,40.36197
2023-03-28T18:00:08.393Z,41.39192
2023-03-28T18:05:09.974Z,39.03013
2023-03-28T18:10:11.413Z,37.96707
2023-03-28T18:15:12.853Z,37.876
2023-03-28T18:20:14.445Z,38.87857
2023-03-28T18:25:15.821Z,38.84564
2023-03-28T18:30:17.303Z,38.07958
2023-03-28T18:35:18.685Z,37.65094
2023-03-28T18:40:20.118Z,37.82486
2023-03-28T18:45:21.572Z,37.56101
2023-03-28T18:50:22.973Z,37.81436
2023-03-28T18:55:24.480Z,38.93024
2023-03-28T19:00:25.894Z,38.7671
2023-03-28T19:05:27.449Z,35.93469
2023-03-28T19:10:28.850Z,37.31849
2023-03-28T19:15:30.346Z,36.75336
2023-03-28T19:20:31.790Z,37.81514
2023-03-28T19:25:33.224Z,37.55488
2023-03-28T19:30:34.745Z,38.9364
2023-03-28T19:35:36.205Z,37.19362
2023-03-28T19:40:37.692Z,38.56377
2023-03-28T19:45:39.318Z,37.65693
2023-03-28T19:50:40.743Z,36.10859
2023-03-28T19:55:42.247Z,36.0441
2023-03-28T20:00:43.645Z,35.78244
2023-03-28T20:05:45.062Z,33.87604
2023-03-28T20:10:46.664Z,33.22325
2023-03-28T20:15:48.061Z,31.42146
2023-03-28T20:20:49.535Z,30.63511
2023-03-28T20:25:50.925Z,31.86972
2023-03-28T20:30:52.315Z,30.84725
2023-03-28T20:35:53.858Z,30.35822
2023-03-28T20:40:55.473Z,27.23246
2023-03-28T20:45:57.112Z,27.44012
2023-03-28T20:50:58.652Z,27.39819
2023-03-28T20:56:00.175Z,26.93468
2023-03-28T21:01:01.942Z,23.24836
2023-03-28T21:06:03.581Z,27.74926
2023-03-28T21:11:04.988Z,25.07157
2023-03-28T21:16:06.437Z,23.08797
2023-03-28T21:21:07.986Z,21.68898
2023-03-28T21:26:09.401Z,21.92108
2023-03-28T21:31:10.832Z,22.68647
2023-03-28T21:36:12.246Z,21.51298
2023-03-28T21:41:13.740Z,23.07153
2023-03-28T21:46:15.195Z,24.31137
2023-03-28T21:51:16.727Z,23.64606
2023-03-28T21:56:18.146Z,19.67416
2023-03-28T22:01:19.586Z,22.1405
2023-03-28T22:06:21.013Z,23.02465
2023-03-28T22:11:22.408Z,22.08032
2023-03-28T22:16:23.836Z,18.89213
2023-03-28T22:21:25.305Z,18.95885
2023-03-28T22:26:26.692Z,19.42058
2023-03-28T22:31:28.108Z,18.86691
2023-03-28T22:36:29.712Z,18.08577
2023-03-28T22:41:31.364Z,18.54959
2023-03-28T22:46:32.930Z,18.86888
2023-03-28T22:51:34.348Z,17.41144
2023-03-28T22:56:35.764Z,18.10396
2023-03-28T23:01:37.263Z,19.89177
2023-03-28T23:06:38.792Z,20.07958
2023-03-28T23:11:40.224Z,20.27967
2023-03-28T23:16:42.037Z,17.49875
2023-03-28T23:21:43.506Z,18.71861
2023-03-28T23:26:44.935Z,20.74156
2023-03-28T23:31:46.446Z,19.64939
2023-03-28T23:36:47.926Z,18.59355
2023-03-28T23:41:49.357Z,19.38795
2023-03-28T23:46:50.799Z,21.86124
2023-03-28T23:51:52.210Z,19.18252
2023-03-28T23:56:53.669Z,18.1079
