createdAt,value
2016-11-13T00:00:45.168Z,0
2016-11-13T00:01:45.721Z,0
2016-11-13T00:02:45.775Z,0
2016-11-13T00:03:45.442Z,0
2016-11-13T00:04:45.400Z,0
2016-11-13T00:05:45.650Z,0
2016-11-13T00:06:45.301Z,0
2016-11-13T00:07:45.284Z,0
2016-11-13T00:08:45.521Z,0
2016-11-13T00:09:45.169Z,0
2016-11-13T00:10:45.145Z,0
2016-11-13T00:11:45.392Z,0
2016-11-13T00:12:45.355Z,0
2016-11-13T00:13:45.005Z,0
2016-11-13T00:14:44.963Z,0
2016-11-13T00:15:44.924Z,0
2016-11-13T00:16:44.574Z,0
2016-11-13T00:17:45.137Z,0
2016-11-13T00:18:44.792Z,0
2016-11-13T00:19:44.444Z,0
2016-11-13T00:20:44.715Z,0
2016-11-13T00:21:44.965Z,0
2016-11-13T00:22:44.651Z,0
2016-11-13T00:23:44.576Z,0
2016-11-13T00:24:44.533Z,0
2016-11-13T00:25:44.797Z,0
2016-11-13T00:26:43.853Z,0
2016-11-13T00:27:44.406Z,0
2016-11-13T00:28:44.391Z,0
2016-11-13T00:29:44.627Z,0
2016-11-13T00:30:44.584Z,0
2016-11-13T00:31:44.229Z,0
2016-11-13T00:32:44.502Z,0
2016-11-13T00:33:43.553Z,0
2016-11-13T00:34:43.511Z,0
2016-11-13T00:35:44.405Z,0
2016-11-13T00:36:44.323Z,0
2016-11-13T00:37:44.281Z,0
2016-11-13T00:38:43.970Z,0
2016-11-13T00:39:43.291Z,0
2016-11-13T00:40:43.555Z,0
2016-11-13T00:41:44.111Z,0
2016-11-13T00:42:43.468Z,0
2016-11-13T00:43:43.731Z,0
2016-11-13T00:44:43.991Z,0
2016-11-13T00:45:43.640Z,0
2016-11-13T00:46:43.635Z,0
2016-11-13T00:47:43.893Z,0
2016-11-13T00:48:43.214Z,0
2016-11-13T00:49:43.771Z,0
2016-11-13T00:50:43.427Z,0
2016-11-13T00:51:43.387Z,0
2016-11-13T00:52:43.340Z,0
2016-11-13T00:53:43.298Z,0
2016-11-13T00:54:43.589Z,0
2016-11-13T00:55:43.215Z,0
2016-11-13T00:56:43.169Z,0
2016-11-13T00:57:43.126Z,0
2016-11-13T00:58:42.784Z,0
2016-11-13T00:59:43.343Z,0
2016-11-13T01:00:42.999Z,0
2016-11-13T01:01:43.269Z,0
2016-11-13T01:02:42.907Z,0
2016-11-13T01:03:42.266Z,0
2016-11-13T01:04:42.843Z,0
2016-11-13T01:05:42.786Z,0
2016-11-13T01:06:43.059Z,0
2016-11-13T01:07:43.004Z,0
2016-11-13T01:08:42.670Z,0
2016-11-13T01:09:42.318Z,0
2016-11-13T01:10:42.279Z,0
2016-11-13T01:11:42.535Z,0
2016-11-13T01:12:42.799Z,0
2016-11-13T01:13:41.843Z,0
2016-11-13T01:14:42.406Z,0
2016-11-13T01:15:42.677Z,0
2016-11-13T01:16:42.621Z,0
2016-11-13T01:17:42.275Z,0
2016-11-13T01:18:42.535Z,0
2016-11-13T01:19:42.232Z,0
2016-11-13T01:20:42.141Z,0
2016-11-13T01:21:42.101Z,0
2016-11-13T01:22:42.060Z,0
2016-11-13T01:23:42.321Z,0
2016-11-13T01:24:42.280Z,0
2016-11-13T01:25:41.938Z,0
2016-11-13T01:26:41.890Z,0
2016-11-13T01:27:42.155Z,0
2016-11-13T01:28:41.818Z,0
2016-11-13T01:29:42.064Z,0
2016-11-13T01:30:41.721Z,0
2016-11-13T01:31:41.676Z,0
2016-11-13T01:32:41.670Z,0
2016-11-13T01:33:41.283Z,0
2016-11-13T01:34:41.545Z,0
2016-11-13T01:35:41.812Z,0
2016-11-13T01:36:41.764Z,0
2016-11-13T01:37:41.720Z,0
2016-11-13T01:38:41.378Z,0
2016-11-13T01:39:41.642Z,0
2016-11-13T01:40:41.291Z,0
2016-11-13T01:41:41.550Z,0
2016-11-13T01:42:41.205Z,0
2016-11-13T01:43:40.859Z,0
2016-11-13T01:44:41.432Z,0
2016-11-13T01:45:41.075Z,0
2016-11-13T01:46:41.334Z,0
2016-11-13T01:47:40.987Z,0
2016-11-13T01:48:41.248Z,0
2016-11-13T01:49:40.909Z,0
2016-11-13T01:50:41.170Z,0
2016-11-13T01:51:40.847Z,0
2016-11-13T01:52:40.776Z,0
2016-11-13T01:53:41.069Z,0
2016-11-13T01:54:40.389Z,0
2016-11-13T01:55:40.994Z,0
2016-11-13T01:56:40.640Z,0
2016-11-13T01:57:40.567Z,0
2016-11-13T01:58:40.521Z,0
2016-11-13T01:59:40.475Z,0
2016-11-13T02:00:40.134Z,0
2016-11-13T02:01:40.695Z,0
2016-11-13T02:02:40.347Z,0
2016-11-13T02:03:40.306Z,0
2016-11-13T02:04:40.260Z,0
2016-11-13T02:05:40.220Z,0
2016-11-13T02:06:40.172Z,0
2016-11-13T02:07:40.434Z,0
2016-11-13T02:08:40.390Z,0
2016-11-13T02:09:40.072Z,0
2016-11-13T02:10:40.002Z,0
2016-11-13T02:11:39.957Z,0
2016-11-13T02:12:39.916Z,0
2016-11-13T02:13:39.873Z,0
2016-11-13T02:14:39.534Z,0
2016-11-13T02:15:40.097Z,0
2016-11-13T02:16:40.042Z,0
2016-11-13T02:17:39.398Z,0
2016-11-13T02:18:39.662Z,0
2016-11-13T02:19:39.928Z,0
2016-11-13T02:20:39.875Z,0
2016-11-13T02:21:39.832Z,0
2016-11-13T02:22:39.483Z,0
2016-11-13T02:23:39.452Z,0
2016-11-13T02:24:39.706Z,0
2016-11-13T02:25:39.668Z,0
2016-11-13T02:26:39.623Z,0
2016-11-13T02:27:39.576Z,0
2016-11-13T02:28:39.561Z,0
2016-11-13T02:29:39.497Z,0
2016-11-13T02:30:39.500Z,0
2016-11-13T02:31:39.137Z,0
2016-11-13T02:32:39.364Z,0
2016-11-13T02:33:39.315Z,0
2016-11-13T02:34:39.276Z,0
2016-11-13T02:35:38.932Z,0
2016-11-13T02:36:38.591Z,0
2016-11-13T02:37:38.543Z,0
2016-11-13T02:38:39.108Z,0
2016-11-13T02:39:39.096Z,0
2016-11-13T02:40:39.028Z,0
2016-11-13T02:41:38.676Z,0
2016-11-13T02:42:38.935Z,0
2016-11-13T02:43:38.285Z,0
2016-11-13T02:44:38.849Z,0
2016-11-13T02:45:38.802Z,0
2016-11-13T02:46:38.455Z,0
2016-11-13T02:47:38.122Z,0
2016-11-13T02:48:38.093Z,0
2016-11-13T02:49:38.635Z,0
2016-11-13T02:50:38.591Z,0
2016-11-13T02:51:38.549Z,0
2016-11-13T02:52:38.514Z,0
2016-11-13T02:53:38.167Z,0
2016-11-13T02:54:38.121Z,0
2016-11-13T02:55:38.383Z,0
2016-11-13T02:56:38.336Z,0
2016-11-13T02:57:38.010Z,0
2016-11-13T02:58:38.256Z,0
2016-11-13T02:59:38.210Z,0
2016-11-13T03:00:38.174Z,0
2016-11-13T03:01:38.127Z,0
2016-11-13T03:02:38.085Z,0
2016-11-13T03:03:38.046Z,0
2016-11-13T03:04:37.697Z,0
2016-11-13T03:05:37.667Z,0
2016-11-13T03:06:37.914Z,0
2016-11-13T03:07:37.570Z,0
2016-11-13T03:08:37.831Z,0
2016-11-13T03:09:37.181Z,0
2016-11-13T03:10:37.473Z,0
2016-11-13T03:11:37.397Z,0
2016-11-13T03:12:37.050Z,0
2016-11-13T03:13:37.015Z,0
2016-11-13T03:14:37.305Z,0
2016-11-13T03:15:37.540Z,0
2016-11-13T03:16:36.887Z,0
2016-11-13T03:17:37.447Z,0
2016-11-13T03:18:37.403Z,0
2016-11-13T03:19:37.063Z,0
2016-11-13T03:20:37.314Z,0
2016-11-13T03:21:37.306Z,0
2016-11-13T03:22:37.236Z,0
2016-11-13T03:23:37.191Z,0
2016-11-13T03:24:36.847Z,0
2016-11-13T03:25:37.140Z,0
2016-11-13T03:26:36.469Z,0
2016-11-13T03:27:37.024Z,0
2016-11-13T03:28:36.980Z,0
2016-11-13T03:29:36.637Z,0
2016-11-13T03:30:36.592Z,0
2016-11-13T03:31:36.585Z,0
2016-11-13T03:32:36.198Z,0
2016-11-13T03:33:36.463Z,0
2016-11-13T03:34:36.425Z,0
2016-11-13T03:35:36.410Z,0
2016-11-13T03:36:36.640Z,0
2016-11-13T03:37:35.997Z,0
2016-11-13T03:38:36.557Z,0
2016-11-13T03:39:36.509Z,0
2016-11-13T03:40:36.165Z,0
2016-11-13T03:41:36.126Z,0
2016-11-13T03:42:36.386Z,0
2016-11-13T03:43:36.050Z,0
2016-11-13T03:44:35.996Z,0
2016-11-13T03:45:36.260Z,0
2016-11-13T03:46:35.916Z,0
2016-11-13T03:47:36.170Z,0
2016-11-13T03:48:35.827Z,0
2016-11-13T03:49:35.791Z,0
2016-11-13T03:50:35.442Z,0
2016-11-13T03:51:35.732Z,0
2016-11-13T03:52:35.364Z,0
2016-11-13T03:53:35.308Z,0
2016-11-13T03:54:35.577Z,0
2016-11-13T03:55:35.829Z,0
2016-11-13T03:56:35.486Z,0
2016-11-13T03:57:35.759Z,0
2016-11-13T03:58:35.399Z,0
2016-11-13T03:59:35.395Z,0
2016-11-13T04:00:35.623Z,0
2016-11-13T04:01:35.278Z,0
2016-11-13T04:02:35.233Z,0
2016-11-13T04:03:34.894Z,0
2016-11-13T04:04:35.454Z,0
2016-11-13T04:05:35.111Z,0
2016-11-13T04:06:35.394Z,0
2016-11-13T04:07:35.026Z,0
2016-11-13T04:08:35.287Z,0
2016-11-13T04:09:34.934Z,0
2016-11-13T04:10:34.897Z,0
2016-11-13T04:11:35.158Z,0
2016-11-13T04:12:34.849Z,0
2016-11-13T04:13:35.073Z,0
2016-11-13T04:14:34.726Z,0
2016-11-13T04:15:34.721Z,0
2016-11-13T04:16:34.340Z,0
2016-11-13T04:17:34.902Z,0
2016-11-13T04:18:34.867Z,0
2016-11-13T04:19:34.515Z,0
2016-11-13T04:20:34.201Z,0
2016-11-13T04:21:34.733Z,0
2016-11-13T04:22:34.388Z,0
2016-11-13T04:23:34.654Z,0
2016-11-13T04:24:33.996Z,0
2016-11-13T04:25:34.262Z,0
2016-11-13T04:26:33.918Z,0
2016-11-13T04:27:33.873Z,0
2016-11-13T04:28:34.142Z,0
2016-11-13T04:29:34.095Z,0
2016-11-13T04:30:34.059Z,0
2016-11-13T04:31:34.012Z,0
2016-11-13T04:32:33.669Z,0
2016-11-13T04:33:33.921Z,0
2016-11-13T04:34:33.877Z,0
2016-11-13T04:35:33.831Z,0
2016-11-13T04:36:34.093Z,0
2016-11-13T04:37:33.488Z,0
2016-11-13T04:38:33.715Z,0
2016-11-13T04:39:33.975Z,0
2016-11-13T04:40:33.969Z,0
2016-11-13T04:41:33.582Z,0
2016-11-13T04:42:33.540Z,0
2016-11-13T04:43:33.803Z,0
2016-11-13T04:44:33.461Z,0
2016-11-13T04:45:33.110Z,0
2016-11-13T04:46:33.369Z,0
2016-11-13T04:47:33.034Z,0
2016-11-13T04:48:32.976Z,0
2016-11-13T04:49:33.543Z,0
2016-11-13T04:50:33.507Z,0
2016-11-13T04:51:33.459Z,0
2016-11-13T04:52:33.123Z,0
2016-11-13T04:53:33.085Z,0
2016-11-13T04:54:33.331Z,0
2016-11-13T04:55:33.308Z,0
2016-11-13T04:56:32.965Z,0
2016-11-13T04:57:32.635Z,0
2016-11-13T04:58:33.169Z,0
2016-11-13T04:59:33.144Z,0
2016-11-13T05:00:33.085Z,0
2016-11-13T05:01:32.739Z,0
2016-11-13T05:02:32.699Z,0
2016-11-13T05:03:32.961Z,0
2016-11-13T05:04:32.911Z,0
2016-11-13T05:05:32.568Z,0
2016-11-13T05:06:32.562Z,0
2016-11-13T05:07:32.190Z,0
2016-11-13T05:08:32.448Z,0
2016-11-13T05:09:32.705Z,0
2016-11-13T05:10:32.363Z,0
2016-11-13T05:11:32.319Z,0
2016-11-13T05:12:32.277Z,0
2016-11-13T05:13:32.230Z,0
2016-11-13T05:14:32.498Z,0
2016-11-13T05:15:31.546Z,0
2016-11-13T05:16:32.109Z,0
2016-11-13T05:17:32.370Z,0
2016-11-13T05:18:32.322Z,0
2016-11-13T05:19:31.107Z,0
2016-11-13T05:20:31.936Z,0
2016-11-13T05:21:32.200Z,0
2016-11-13T05:22:32.168Z,0
2016-11-13T05:23:32.119Z,0
2016-11-13T05:24:31.468Z,0
2016-11-13T05:25:31.730Z,0
2016-11-13T05:26:32.017Z,0
2016-11-13T05:27:31.946Z,0
2016-11-13T05:28:31.298Z,0
2016-11-13T05:29:31.558Z,0
2016-11-13T05:30:31.821Z,0
2016-11-13T05:31:31.175Z,0
2016-11-13T05:32:31.137Z,0
2016-11-13T05:33:31.391Z,0
2016-11-13T05:34:30.751Z,0
2016-11-13T05:35:31.615Z,0
2016-11-13T05:36:30.982Z,0
2016-11-13T05:37:31.250Z,0
2016-11-13T05:38:31.483Z,0
2016-11-13T05:39:31.145Z,0
2016-11-13T05:40:30.796Z,0
2016-11-13T05:41:31.055Z,0
2016-11-13T05:42:30.408Z,0
2016-11-13T05:43:31.315Z,0
2016-11-13T05:44:30.656Z,0
2016-11-13T05:45:31.193Z,0
2016-11-13T05:46:30.841Z,0
2016-11-13T05:47:31.105Z,0
2016-11-13T05:48:30.760Z,0
2016-11-13T05:49:30.719Z,0
2016-11-13T05:50:30.683Z,0
2016-11-13T05:51:30.653Z,0
2016-11-13T05:52:30.905Z,0
2016-11-13T05:53:30.283Z,0
2016-11-13T05:54:30.547Z,0
2016-11-13T05:55:30.191Z,0
2016-11-13T05:56:30.727Z,0
2016-11-13T05:57:30.385Z,0
2016-11-13T05:58:30.694Z,0
2016-11-13T05:59:30.004Z,0
2016-11-13T06:00:30.256Z,0
2016-11-13T06:01:30.516Z,0
2016-11-13T06:02:30.480Z,0
2016-11-13T06:03:30.436Z,0
2016-11-13T06:04:30.393Z,0
2016-11-13T06:05:30.345Z,0
2016-11-13T06:06:30.010Z,0
2016-11-13T06:07:30.268Z,0
2016-11-13T06:08:30.227Z,0
2016-11-13T06:09:30.195Z,0
2016-11-13T06:10:29.552Z,0
2016-11-13T06:11:29.796Z,0
2016-11-13T06:12:30.063Z,0
2016-11-13T06:13:30.025Z,0
2016-11-13T06:14:29.974Z,0
2016-11-13T06:15:29.327Z,0
2016-11-13T06:16:29.889Z,0
2016-11-13T06:17:29.849Z,0
2016-11-13T06:18:29.811Z,0
2016-11-13T06:19:29.168Z,0
2016-11-13T06:20:29.157Z,0
2016-11-13T06:21:29.382Z,0
2016-11-13T06:22:29.043Z,0
2016-11-13T06:23:29.302Z,0
2016-11-13T06:24:29.556Z,0
2016-11-13T06:25:29.245Z,0
2016-11-13T06:26:29.479Z,0
2016-11-13T06:27:29.132Z,0
2016-11-13T06:28:29.389Z,0
2016-11-13T06:29:29.045Z,0
2016-11-13T06:30:29.311Z,5
2016-11-13T06:31:28.959Z,5
2016-11-13T06:32:28.611Z,5
2016-11-13T06:33:29.181Z,5
2016-11-13T06:34:29.142Z,5
2016-11-13T06:35:29.135Z,5
2016-11-13T06:36:28.747Z,10
2016-11-13T06:37:29.016Z,10
2016-11-13T06:38:28.669Z,10
2016-11-13T06:39:28.628Z,10
2016-11-13T06:40:28.926Z,10
2016-11-13T06:41:28.844Z,10
2016-11-13T06:42:28.804Z,10
2016-11-13T06:43:28.460Z,10
2016-11-13T06:44:28.723Z,10
2016-11-13T06:45:28.683Z,15
2016-11-13T06:46:28.648Z,15
2016-11-13T06:47:28.590Z,15
2016-11-13T06:48:28.556Z,15
2016-11-13T06:49:27.915Z,15
2016-11-13T06:50:27.868Z,15
2016-11-13T06:51:27.523Z,15
2016-11-13T06:52:27.476Z,15
2016-11-13T06:53:28.339Z,20
2016-11-13T06:54:27.997Z,20
2016-11-13T06:55:28.260Z,20
2016-11-13T06:56:27.923Z,25
2016-11-13T06:57:27.909Z,25
2016-11-13T06:58:27.835Z,25
2016-11-13T06:59:27.183Z,25
2016-11-13T07:00:28.047Z,30
2016-11-13T07:01:28.006Z,30
2016-11-13T07:02:27.705Z,30
2016-11-13T07:03:27.323Z,35
2016-11-13T07:04:27.582Z,35
2016-11-13T07:05:27.868Z,40
2016-11-13T07:06:27.494Z,40
2016-11-13T07:07:27.450Z,40
2016-11-13T07:08:27.715Z,40
2016-11-13T07:09:27.677Z,45
2016-11-13T07:10:27.326Z,45
2016-11-13T07:11:27.625Z,40
2016-11-13T07:12:27.547Z,40
2016-11-13T07:13:27.206Z,40
2016-11-13T07:14:27.472Z,40
2016-11-13T07:15:26.817Z,40
2016-11-13T07:16:27.379Z,40
2016-11-13T07:17:27.290Z,40
2016-11-13T07:18:26.691Z,40
2016-11-13T07:19:26.646Z,40
2016-11-13T07:20:26.905Z,40
2016-11-13T07:21:27.173Z,40
2016-11-13T07:22:26.534Z,35
2016-11-13T07:23:26.809Z,35
2016-11-13T07:24:26.741Z,40
2016-11-13T07:25:26.409Z,40
2016-11-13T07:26:26.958Z,40
2016-11-13T07:27:26.615Z,45
2016-11-13T07:28:26.882Z,50
2016-11-13T07:29:26.835Z,50
2016-11-13T07:30:26.795Z,55
2016-11-13T07:31:26.451Z,60
2016-11-13T07:32:26.713Z,65
2016-11-13T07:33:26.401Z,70
2016-11-13T07:34:26.629Z,80
2016-11-13T07:35:26.027Z,85
2016-11-13T07:36:26.544Z,90
2016-11-13T07:37:26.206Z,100
2016-11-13T07:38:26.473Z,105
2016-11-13T07:39:26.141Z,115
2016-11-13T07:40:25.774Z,115
2016-11-13T07:41:26.336Z,115
2016-11-13T07:42:25.991Z,115
2016-11-13T07:43:26.255Z,115
2016-11-13T07:44:25.912Z,115
2016-11-13T07:45:25.568Z,115
2016-11-13T07:46:26.135Z,115
2016-11-13T07:47:25.481Z,115
2016-11-13T07:48:26.049Z,110
2016-11-13T07:49:25.397Z,105
2016-11-13T07:50:25.960Z,100
2016-11-13T07:51:25.618Z,90
2016-11-13T07:52:25.918Z,85
2016-11-13T07:53:24.937Z,85
2016-11-13T07:54:25.493Z,80
2016-11-13T07:55:25.782Z,80
2016-11-13T07:56:25.712Z,75
2016-11-13T07:57:25.067Z,80
2016-11-13T07:58:25.357Z,80
2016-11-13T07:59:25.288Z,85
2016-11-13T08:00:25.247Z,90
2016-11-13T08:01:25.514Z,95
2016-11-13T08:02:25.498Z,100
2016-11-13T08:03:25.419Z,110
2016-11-13T08:04:25.113Z,125
2016-11-13T08:05:25.340Z,140
2016-11-13T08:06:24.997Z,160
2016-11-13T08:07:24.960Z,170
2016-11-13T08:08:25.218Z,170
2016-11-13T08:09:25.208Z,170
2016-11-13T08:10:25.177Z,160
2016-11-13T08:11:24.490Z,150
2016-11-13T08:12:24.773Z,135
2016-11-13T08:13:24.704Z,130
2016-11-13T08:14:24.358Z,120
2016-11-13T08:15:24.321Z,110
2016-11-13T08:16:24.883Z,105
2016-11-13T08:17:24.845Z,105
2016-11-13T08:18:24.796Z,105
2016-11-13T08:19:23.852Z,105
2016-11-13T08:20:24.418Z,100
2016-11-13T08:21:24.672Z,100
2016-11-13T08:22:24.632Z,95
2016-11-13T08:23:24.002Z,90
2016-11-13T08:24:24.249Z,90
2016-11-13T08:25:24.512Z,85
2016-11-13T08:26:24.480Z,85
2016-11-13T08:27:24.136Z,85
2016-11-13T08:28:24.385Z,85
2016-11-13T08:29:24.344Z,85
2016-11-13T08:30:24.342Z,85
2016-11-13T08:31:23.658Z,80
2016-11-13T08:32:24.216Z,85
2016-11-13T08:33:23.882Z,85
2016-11-13T08:34:24.144Z,85
2016-11-13T08:35:24.119Z,85
2016-11-13T08:36:24.454Z,85
2016-11-13T08:37:23.729Z,85
2016-11-13T08:38:24.003Z,85
2016-11-13T08:39:23.937Z,85
2016-11-13T08:40:23.591Z,90
2016-11-13T08:41:23.563Z,90
2016-11-13T08:42:23.552Z,90
2016-11-13T08:43:23.167Z,90
2016-11-13T08:44:23.730Z,95
2016-11-13T08:45:23.703Z,95
2016-11-13T08:46:23.349Z,95
2016-11-13T08:47:23.009Z,95
2016-11-13T08:48:23.263Z,95
2016-11-13T08:49:23.259Z,95
2016-11-13T08:50:23.530Z,95
2016-11-13T08:51:23.140Z,90
2016-11-13T08:52:23.093Z,90
2016-11-13T08:53:23.060Z,90
2016-11-13T08:54:23.042Z,90
2016-11-13T08:55:23.282Z,85
2016-11-13T08:56:23.242Z,85
2016-11-13T08:57:22.897Z,85
2016-11-13T08:58:22.848Z,90
2016-11-13T08:59:23.115Z,90
2016-11-13T09:00:23.077Z,90
2016-11-13T09:01:23.040Z,95
2016-11-13T09:02:22.086Z,105
2016-11-13T09:03:22.644Z,110
2016-11-13T09:04:23.130Z,120
2016-11-13T09:05:22.606Z,125
2016-11-13T09:06:37.433Z,125
2016-11-13T09:07:22.800Z,125
2016-11-13T09:08:22.649Z,120
2016-11-13T09:09:21.815Z,120
2016-11-13T09:10:22.057Z,120
2016-11-13T09:11:22.020Z,120
2016-11-13T09:12:22.279Z,120
2016-11-13T09:13:21.652Z,115
2016-11-13T09:14:21.904Z,115
2016-11-13T09:15:22.164Z,115
2016-11-13T09:16:22.451Z,115
2016-11-13T09:17:22.380Z,115
2016-11-13T09:18:22.038Z,120
2016-11-13T09:19:22.295Z,120
2016-11-13T09:20:21.791Z,120
2016-11-13T09:21:21.914Z,120
2016-11-13T09:22:22.190Z,120
2016-11-13T09:23:21.839Z,125
2016-11-13T09:24:22.107Z,125
2016-11-13T09:25:21.754Z,125
2016-11-13T09:26:22.054Z,125
2016-11-13T09:27:21.373Z,130
2016-11-13T09:28:21.031Z,130
2016-11-13T09:29:21.287Z,130
2016-11-13T09:30:21.860Z,135
2016-11-13T09:31:21.513Z,135
2016-11-13T09:32:21.478Z,135
2016-11-13T09:33:21.135Z,130
2016-11-13T09:34:21.394Z,130
2016-11-13T09:35:21.660Z,135
2016-11-13T09:36:21.327Z,140
2016-11-13T09:37:20.984Z,145
2016-11-13T09:38:21.557Z,150
2016-11-13T09:39:21.190Z,155
2016-11-13T09:40:21.146Z,165
2016-11-13T09:41:21.411Z,170
2016-11-13T09:42:21.081Z,170
2016-11-13T09:43:21.350Z,175
2016-11-13T09:44:20.689Z,180
2016-11-13T09:45:21.251Z,180
2016-11-13T09:46:20.928Z,185
2016-11-13T09:47:21.174Z,185
2016-11-13T09:48:21.149Z,185
2016-11-13T09:49:20.793Z,190
2016-11-13T09:50:21.055Z,185
2016-11-13T09:51:21.025Z,180
2016-11-13T09:52:20.671Z,185
2016-11-13T09:53:20.627Z,190
2016-11-13T09:54:20.594Z,195
2016-11-13T09:55:20.273Z,200
2016-11-13T09:56:20.811Z,195
2016-11-13T09:57:19.559Z,195
2016-11-13T09:58:20.122Z,190
2016-11-13T09:59:19.781Z,185
2016-11-13T10:00:20.646Z,185
2016-11-13T10:01:20.603Z,180
2016-11-13T10:02:20.575Z,180
2016-11-13T10:03:19.923Z,175
2016-11-13T10:04:19.876Z,175
2016-11-13T10:05:20.149Z,170
2016-11-13T10:06:20.407Z,170
2016-11-13T10:07:20.061Z,165
2016-11-13T10:08:20.020Z,165
2016-11-13T10:09:19.678Z,170
2016-11-13T10:10:20.247Z,160
2016-11-13T10:11:19.907Z,160
2016-11-13T10:12:19.875Z,150
2016-11-13T10:13:19.832Z,145
2016-11-13T10:14:20.089Z,140
2016-11-13T10:15:19.739Z,135
2016-11-13T10:16:19.712Z,135
2016-11-13T10:17:19.972Z,135
2016-11-13T10:18:19.837Z,135
2016-11-13T10:19:18.992Z,135
2016-11-13T10:20:19.546Z,135
2016-11-13T10:21:19.502Z,135
2016-11-13T10:22:19.460Z,135
2016-11-13T10:23:19.124Z,130
2016-11-13T10:24:19.387Z,130
2016-11-13T10:25:19.347Z,125
2016-11-13T10:26:19.608Z,125
2016-11-13T10:27:18.966Z,125
2016-11-13T10:28:19.220Z,125
2016-11-13T10:29:19.232Z,130
2016-11-13T10:30:19.155Z,130
2016-11-13T10:31:19.129Z,130
2016-11-13T10:32:19.374Z,135
2016-11-13T10:33:19.325Z,135
2016-11-13T10:34:19.278Z,140
2016-11-13T10:35:19.240Z,140
2016-11-13T10:36:19.209Z,135
2016-11-13T10:37:18.875Z,135
2016-11-13T10:38:18.817Z,130
2016-11-13T10:39:18.481Z,130
2016-11-13T10:40:19.048Z,125
2016-11-13T10:41:19.005Z,125
2016-11-13T10:42:18.961Z,125
2016-11-13T10:43:18.020Z,120
2016-11-13T10:44:18.877Z,115
2016-11-13T10:45:18.844Z,110
2016-11-13T10:46:18.507Z,105
2016-11-13T10:47:18.475Z,105
2016-11-13T10:48:18.413Z,100
2016-11-13T10:49:18.699Z,100
2016-11-13T10:50:18.340Z,95
2016-11-13T10:51:17.689Z,95
2016-11-13T10:52:18.603Z,100
2016-11-13T10:53:18.518Z,100
2016-11-13T10:54:18.171Z,100
2016-11-13T10:55:18.433Z,100
2016-11-13T10:56:17.825Z,100
2016-11-13T10:57:18.356Z,100
2016-11-13T10:58:18.315Z,100
2016-11-13T10:59:18.272Z,100
2016-11-13T11:00:17.926Z,100
2016-11-13T11:01:17.921Z,95
2016-11-13T11:02:18.155Z,95
2016-11-13T11:03:18.115Z,95
2016-11-13T11:04:17.472Z,100
2016-11-13T11:05:17.731Z,100
2016-11-13T11:06:18.154Z,105
2016-11-13T11:07:17.649Z,105
2016-11-13T11:08:17.929Z,110
2016-11-13T11:09:17.575Z,110
2016-11-13T11:10:17.528Z,110
2016-11-13T11:11:17.792Z,115
2016-11-13T11:12:17.756Z,120
2016-11-13T11:13:17.453Z,120
2016-11-13T11:14:17.364Z,125
2016-11-13T11:15:17.032Z,130
2016-11-13T11:16:17.590Z,130
2016-11-13T11:17:16.948Z,130
2016-11-13T11:18:17.219Z,130
2016-11-13T11:19:16.875Z,130
2016-11-13T11:20:16.828Z,130
2016-11-13T11:21:16.784Z,135
2016-11-13T11:22:17.060Z,130
2016-11-13T11:23:17.013Z,130
2016-11-13T11:24:16.366Z,130
2016-11-13T11:25:16.631Z,140
2016-11-13T11:26:16.886Z,135
2016-11-13T11:27:16.544Z,135
2016-11-13T11:28:16.524Z,140
2016-11-13T11:29:16.763Z,140
2016-11-13T11:30:16.724Z,140
2016-11-13T11:31:16.682Z,140
2016-11-13T11:32:16.667Z,140
2016-11-13T11:33:16.302Z,135
2016-11-13T11:34:16.564Z,135
2016-11-13T11:35:16.525Z,130
2016-11-13T11:36:16.796Z,130
2016-11-13T11:37:16.747Z,125
2016-11-13T11:38:16.717Z,120
2016-11-13T11:39:16.665Z,120
2016-11-13T11:40:16.626Z,115
2016-11-13T11:41:16.294Z,115
2016-11-13T11:42:16.254Z,115
2016-11-13T11:43:16.211Z,115
2016-11-13T11:44:16.160Z,115
2016-11-13T11:45:16.127Z,115
2016-11-13T11:46:16.088Z,115
2016-11-13T11:47:16.387Z,115
2016-11-13T11:48:15.400Z,120
2016-11-13T11:49:15.359Z,120
2016-11-13T11:50:16.261Z,120
2016-11-13T11:51:15.887Z,125
2016-11-13T11:52:15.845Z,125
2016-11-13T11:53:15.811Z,130
2016-11-13T11:54:15.468Z,130
2016-11-13T11:55:16.035Z,130
2016-11-13T11:56:15.683Z,135
2016-11-13T11:57:15.948Z,135
2016-11-13T11:58:15.610Z,140
2016-11-13T11:59:15.563Z,140
2016-11-13T12:00:15.526Z,140
2016-11-13T12:01:15.792Z,140
2016-11-13T12:02:15.761Z,135
2016-11-13T12:03:15.105Z,135
2016-11-13T12:04:15.164Z,135
2016-11-13T12:05:15.342Z,135
2016-11-13T12:06:15.418Z,135
2016-11-13T12:07:16.095Z,140
2016-11-13T12:08:16.094Z,135
2016-11-13T12:09:15.237Z,135
2016-11-13T12:10:15.133Z,140
2016-11-13T12:11:15.105Z,135
2016-11-13T12:12:15.358Z,130
2016-11-13T12:13:15.014Z,125
2016-11-13T12:14:14.665Z,120
2016-11-13T12:15:14.981Z,120
2016-11-13T12:16:15.199Z,120
2016-11-13T12:17:15.486Z,120
2016-11-13T12:18:14.812Z,120
2016-11-13T12:19:15.327Z,115
2016-11-13T12:20:15.030Z,110
2016-11-13T12:21:14.695Z,110
2016-11-13T12:22:14.650Z,105
2016-11-13T12:23:14.671Z,105
2016-11-13T12:24:14.660Z,105
2016-11-13T12:25:14.528Z,100
2016-11-13T12:26:14.793Z,100
2016-11-13T12:27:14.156Z,100
2016-11-13T12:28:14.724Z,100
2016-11-13T12:29:14.377Z,100
2016-11-13T12:30:14.332Z,100
2016-11-13T12:31:14.597Z,100
2016-11-13T12:32:14.561Z,100
2016-11-13T12:33:14.241Z,100
2016-11-13T12:34:14.480Z,95
2016-11-13T12:35:14.139Z,95
2016-11-13T12:36:14.164Z,95
2016-11-13T12:37:14.361Z,95
2016-11-13T12:38:14.019Z,90
2016-11-13T12:39:14.035Z,90
2016-11-13T12:40:13.940Z,90
2016-11-13T12:41:13.960Z,85
2016-11-13T12:42:13.861Z,85
2016-11-13T12:43:14.175Z,85
2016-11-13T12:44:14.082Z,85
2016-11-13T12:45:14.056Z,90
2016-11-13T12:46:13.391Z,90
2016-11-13T12:47:13.664Z,90
2016-11-13T12:48:13.940Z,90
2016-11-13T12:49:13.587Z,90
2016-11-13T12:50:13.556Z,90
2016-11-13T12:51:13.523Z,90
2016-11-13T12:52:13.771Z,90
2016-11-13T12:53:13.136Z,90
2016-11-13T12:54:13.391Z,90
2016-11-13T12:55:13.046Z,90
2016-11-13T12:56:13.667Z,90
2016-11-13T12:57:13.268Z,90
2016-11-13T12:58:13.358Z,90
2016-11-13T12:59:14.041Z,90
2016-11-13T13:00:13.813Z,90
2016-11-13T13:01:14.093Z,90
2016-11-13T13:02:13.299Z,90
2016-11-13T13:03:14.060Z,90
2016-11-13T13:04:13.783Z,90
2016-11-13T13:05:13.893Z,90
2016-11-13T13:06:14.954Z,90
2016-11-13T13:07:12.344Z,90
2016-11-13T13:08:13.677Z,95
2016-11-13T13:09:27.467Z,95
2016-11-13T13:10:13.281Z,95
2016-11-13T13:11:13.495Z,95
2016-11-13T13:12:13.494Z,95
2016-11-13T13:13:12.336Z,95
2016-11-13T13:14:13.083Z,95
2016-11-13T13:15:13.120Z,95
2016-11-13T13:16:13.701Z,90
2016-11-13T13:17:13.913Z,90
2016-11-13T13:18:14.522Z,90
2016-11-13T13:19:13.726Z,90
2016-11-13T13:20:14.241Z,85
2016-11-13T13:21:13.558Z,85
2016-11-13T13:22:13.013Z,85
2016-11-13T13:23:13.450Z,85
2016-11-13T13:24:14.204Z,85
2016-11-13T13:25:13.434Z,85
2016-11-13T13:26:12.239Z,85
2016-11-13T13:27:13.864Z,85
2016-11-13T13:28:14.283Z,85
2016-11-13T13:29:13.236Z,85
2016-11-13T13:30:12.967Z,85
2016-11-13T13:31:13.178Z,85
2016-11-13T13:32:13.942Z,85
2016-11-13T13:33:13.827Z,80
2016-11-13T13:34:12.372Z,85
2016-11-13T13:35:28.229Z,85
2016-11-13T13:36:13.443Z,85
2016-11-13T13:37:13.499Z,85
2016-11-13T13:38:13.625Z,85
2016-11-13T13:39:12.791Z,85
2016-11-13T13:40:12.059Z,85
2016-11-13T13:41:12.645Z,85
2016-11-13T13:42:12.954Z,85
2016-11-13T13:43:13.304Z,85
2016-11-13T13:44:12.907Z,85
2016-11-13T13:45:13.114Z,80
2016-11-13T13:46:12.220Z,80
2016-11-13T13:47:13.451Z,80
2016-11-13T13:48:12.333Z,80
2016-11-13T13:49:13.734Z,80
2016-11-13T13:50:13.360Z,80
2016-11-13T13:51:12.294Z,80
2016-11-13T13:52:12.538Z,80
2016-11-13T13:53:11.657Z,75
2016-11-13T13:54:11.023Z,75
2016-11-13T13:55:10.976Z,75
2016-11-13T13:56:10.931Z,70
2016-11-13T13:57:11.195Z,70
2016-11-13T13:58:10.856Z,70
2016-11-13T13:59:10.836Z,70
2016-11-13T14:00:10.476Z,70
2016-11-13T14:01:11.043Z,70
2016-11-13T14:02:10.722Z,70
2016-11-13T14:03:10.964Z,70
2016-11-13T14:04:10.916Z,65
2016-11-13T14:05:10.881Z,65
2016-11-13T14:06:10.233Z,65
2016-11-13T14:07:10.494Z,65
2016-11-13T14:08:10.756Z,65
2016-11-13T14:09:10.429Z,65
2016-11-13T14:10:10.685Z,65
2016-11-13T14:11:10.331Z,65
2016-11-13T14:12:10.291Z,65
2016-11-13T14:13:10.559Z,60
2016-11-13T14:14:09.907Z,60
2016-11-13T14:15:10.514Z,60
2016-11-13T14:16:10.147Z,60
2016-11-13T14:17:10.101Z,60
2016-11-13T14:18:09.763Z,60
2016-11-13T14:19:10.037Z,60
2016-11-13T14:20:10.303Z,60
2016-11-13T14:21:10.260Z,60