createdAt,value
2022-12-29T00:00:14.100Z,100.00
2022-12-29T00:02:43.712Z,100.00
2022-12-29T00:05:10.722Z,100.00
2022-12-29T00:07:37.730Z,100.00
2022-12-29T00:10:05.486Z,100.00
2022-12-29T00:12:52.367Z,100.00
2022-12-29T00:15:37.572Z,100.00
2022-12-29T00:18:10.079Z,100.00
2022-12-29T00:20:56.844Z,100.00
2022-12-29T00:23:42.830Z,100.00
2022-12-29T00:26:34.705Z,100.00
2022-12-29T00:29:22.581Z,100.00
2022-12-29T00:32:10.499Z,100.00
2022-12-29T00:34:55.563Z,100.00
2022-12-29T00:37:42.631Z,100.00
2022-12-29T00:40:30.477Z,100.00
2022-12-29T00:43:16.103Z,100.00
2022-12-29T00:45:49.323Z,100.00
2022-12-29T00:48:41.319Z,100.00
2022-12-29T00:51:13.799Z,100.00
2022-12-29T00:53:43.757Z,100.00
2022-12-29T00:56:13.323Z,100.00
2022-12-29T00:58:43.261Z,100.00
2022-12-29T01:01:12.661Z,100.00
2022-12-29T01:03:39.837Z,100.00
2022-12-29T01:06:13.393Z,100.00
2022-12-29T01:08:41.109Z,100.00
2022-12-29T01:11:13.455Z,100.00
2022-12-29T01:13:42.191Z,100.00
2022-12-29T01:16:09.186Z,100.00
2022-12-29T01:18:36.272Z,100.00
2022-12-29T01:21:06.691Z,100.00
2022-12-29T01:23:36.384Z,100.00
2022-12-29T01:26:15.188Z,100.00
2022-12-29T01:28:42.606Z,100.00
2022-12-29T01:31:13.467Z,100.00
2022-12-29T01:33:42.108Z,100.00
2022-12-29T01:36:15.468Z,100.00
2022-12-29T01:38:43.391Z,100.00
2022-12-29T01:41:13.523Z,100.00
2022-12-29T01:43:48.462Z,100.00
2022-12-29T01:46:42.230Z,100.00
2022-12-29T01:49:08.952Z,100.00
2022-12-29T01:52:04.292Z,100.00
2022-12-29T01:54:50.765Z,100.00
2022-12-29T01:57:27.199Z,100.00
2022-12-29T02:00:13.439Z,100.00
2022-12-29T02:02:48.370Z,100.00
2022-12-29T02:05:43.291Z,100.00
2022-12-29T02:08:16.395Z,100.00
2022-12-29T02:10:46.544Z,100.00
2022-12-29T02:13:16.862Z,100.00
2022-12-29T02:15:59.456Z,100.00
2022-12-29T02:19:00.244Z,100.00
2022-12-29T02:22:03.897Z,100.00
2022-12-29T02:25:06.779Z,100.00
2022-12-29T02:28:03.387Z,100.00
2022-12-29T02:30:52.214Z,100.00
2022-12-29T02:33:30.795Z,100.00
2022-12-29T02:36:39.032Z,100.00
2022-12-29T02:39:12.245Z,100.00
2022-12-29T02:42:04.947Z,100.00
2022-12-29T02:44:57.764Z,100.00
2022-12-29T02:47:55.858Z,100.00
2022-12-29T02:50:35.615Z,100.00
2022-12-29T02:53:16.893Z,100.00
2022-12-29T02:55:53.289Z,100.00
2022-12-29T02:58:23.922Z,100.00
2022-12-29T03:01:05.783Z,100.00
2022-12-29T03:03:38.483Z,100.00
2022-12-29T03:06:39.139Z,100.00
2022-12-29T03:09:21.075Z,100.00
2022-12-29T03:12:45.563Z,100.00
2022-12-29T03:15:54.326Z,100.00
2022-12-29T03:18:32.648Z,100.00
2022-12-29T03:21:52.179Z,100.00
2022-12-29T03:24:27.983Z,100.00
2022-12-29T03:27:03.314Z,100.00
2022-12-29T03:29:37.022Z,100.00
2022-12-29T03:32:06.060Z,100.00
2022-12-29T03:34:37.284Z,100.00
2022-12-29T03:37:12.619Z,100.00
2022-12-29T03:39:39.947Z,100.00
2022-12-29T03:42:14.197Z,100.00
2022-12-29T03:44:46.133Z,100.00
2022-12-29T03:47:15.490Z,100.00
2022-12-29T03:49:42.654Z,100.00
2022-12-29T03:52:11.924Z,99.65
2022-12-29T03:54:40.935Z,100.00
2022-12-29T03:57:11.777Z,100.00
2022-12-29T03:59:40.793Z,100.00
2022-12-29T04:02:09.932Z,100.00
2022-12-29T04:04:36.922Z,100.00
2022-12-29T04:07:06.795Z,100.00
2022-12-29T04:09:38.410Z,100.00
2022-12-29T04:12:05.635Z,100.00
2022-12-29T04:14:35.043Z,100.00
2022-12-29T04:17:06.640Z,100.00
2022-12-29T04:19:33.519Z,100.00
2022-12-29T04:22:00.946Z,100.00
2022-12-29T04:24:30.391Z,100.00
2022-12-29T04:26:59.455Z,100.00
2022-12-29T04:29:26.283Z,100.00
2022-12-29T04:31:53.118Z,100.00
2022-12-29T04:34:19.973Z,100.00
2022-12-29T04:36:47.068Z,100.00
2022-12-29T04:39:14.330Z,100.00
2022-12-29T04:41:41.171Z,100.00
2022-12-29T04:44:11.207Z,100.00
2022-12-29T04:46:40.262Z,100.00
2022-12-29T04:49:09.513Z,100.00
2022-12-29T04:51:41.666Z,100.00
2022-12-29T04:54:11.606Z,100.00
2022-12-29T04:56:38.449Z,100.00
2022-12-29T04:59:05.391Z,100.00
2022-12-29T05:01:32.386Z,100.00
2022-12-29T05:03:59.487Z,100.00
2022-12-29T05:06:26.406Z,100.00
2022-12-29T05:08:53.242Z,100.00
2022-12-29T05:11:25.672Z,100.00
2022-12-29T05:13:52.490Z,100.00
2022-12-29T05:16:19.452Z,100.00
2022-12-29T05:18:48.652Z,100.00
2022-12-29T05:21:15.494Z,100.00
2022-12-29T05:23:42.422Z,100.00
2022-12-29T05:26:11.788Z,100.00
2022-12-29T05:28:38.656Z,100.00
2022-12-29T05:31:10.779Z,100.00
2022-12-29T05:33:39.817Z,100.00
2022-12-29T05:36:13.416Z,100.00
2022-12-29T05:38:41.342Z,100.00
2022-12-29T05:41:08.184Z,100.00
2022-12-29T05:43:35.077Z,100.00
2022-12-29T05:46:02.432Z,100.00
2022-12-29T05:48:33.004Z,100.00
2022-12-29T05:51:05.031Z,100.00
2022-12-29T05:53:35.017Z,100.00
2022-12-29T05:56:01.903Z,100.00
2022-12-29T05:58:28.774Z,100.00
2022-12-29T06:00:55.875Z,100.00
2022-12-29T06:03:23.095Z,100.00
2022-12-29T06:05:50.084Z,100.00
2022-12-29T06:08:17.033Z,100.00
2022-12-29T06:10:46.394Z,100.00
2022-12-29T06:13:13.255Z,100.00
2022-12-29T06:15:40.424Z,100.00
2022-12-29T06:18:07.385Z,100.00
2022-12-29T06:20:34.354Z,100.00
2022-12-29T06:23:01.357Z,100.00
2022-12-29T06:25:29.429Z,100.00
2022-12-29T06:27:58.764Z,100.00
2022-12-29T06:30:25.677Z,100.00
2022-12-29T06:32:57.160Z,100.00
2022-12-29T06:35:24.160Z,100.00
2022-12-29T06:37:55.717Z,100.00
2022-12-29T06:40:24.954Z,100.00
2022-12-29T06:42:56.433Z,100.00
2022-12-29T06:45:24.603Z,99.62
2022-12-29T06:47:56.164Z,100.00
2022-12-29T06:50:23.147Z,98.79
2022-12-29T06:52:54.622Z,98.85
2022-12-29T06:55:22.214Z,99.71
2022-12-29T06:57:55.573Z,98.78
2022-12-29T07:00:23.287Z,99.34
2022-12-29T07:02:51.298Z,99.20
2022-12-29T07:05:20.835Z,99.71
2022-12-29T07:07:47.755Z,97.88
2022-12-29T07:10:14.670Z,97.54
2022-12-29T07:12:41.507Z,97.73
2022-12-29T07:15:11.295Z,97.35
2022-12-29T07:17:38.223Z,96.38
2022-12-29T07:20:06.374Z,97.83
2022-12-29T07:22:33.261Z,98.20
2022-12-29T07:25:00.088Z,98.45
2022-12-29T07:27:27.032Z,98.00
2022-12-29T07:29:55.936Z,98.80
2022-12-29T07:32:22.863Z,100.00
2022-12-29T07:34:51.888Z,99.70
2022-12-29T07:37:19.473Z,99.23
2022-12-29T07:39:46.483Z,100.00
2022-12-29T07:42:13.425Z,100.00
2022-12-29T07:44:40.304Z,100.00
2022-12-29T07:47:07.406Z,100.00
2022-12-29T07:49:34.313Z,100.00
2022-12-29T07:52:01.314Z,100.00
2022-12-29T07:54:28.127Z,100.00
2022-12-29T07:56:55.059Z,100.00
2022-12-29T07:59:22.310Z,100.00
2022-12-29T08:01:49.437Z,100.00
2022-12-29T08:04:18.965Z,100.00
2022-12-29T08:06:48.192Z,100.00
2022-12-29T08:09:21.956Z,100.00
2022-12-29T08:11:49.933Z,100.00
2022-12-29T08:14:19.546Z,100.00
2022-12-29T08:16:48.531Z,100.00
2022-12-29T08:19:15.749Z,100.00
2022-12-29T08:21:47.620Z,100.00
2022-12-29T08:24:14.589Z,100.00
2022-12-29T08:26:41.567Z,100.00
2022-12-29T08:29:10.498Z,100.00
2022-12-29T08:31:37.419Z,100.00
2022-12-29T08:34:04.760Z,100.00
2022-12-29T08:36:31.808Z,100.00
2022-12-29T08:38:59.121Z,96.00
2022-12-29T08:41:26.077Z,90.77
2022-12-29T08:43:55.141Z,86.91
2022-12-29T08:46:22.344Z,82.56
2022-12-29T08:48:49.297Z,83.53
2022-12-29T08:51:20.149Z,88.11
2022-12-29T08:53:52.291Z,87.72
2022-12-29T08:56:21.439Z,85.16
2022-12-29T08:58:48.421Z,86.34
2022-12-29T09:01:17.967Z,80.65
2022-12-29T09:04:13.604Z,77.67
2022-12-29T09:06:39.880Z,76.61
2022-12-29T09:09:07.726Z,74.95
2022-12-29T09:11:37.177Z,74.48
2022-12-29T09:14:07.333Z,73.33
2022-12-29T09:16:35.721Z,75.23
2022-12-29T09:19:03.697Z,77.36
2022-12-29T09:21:30.687Z,75.78
2022-12-29T09:24:01.781Z,71.93
2022-12-29T09:26:28.593Z,68.22
2022-12-29T09:28:55.592Z,66.53
2022-12-29T09:31:23.115Z,67.15
2022-12-29T09:33:50.115Z,73.74
2022-12-29T09:36:17.201Z,70.70
2022-12-29T09:38:44.066Z,72.70
2022-12-29T09:41:31.440Z,69.14
2022-12-29T09:44:14.422Z,70.87
2022-12-29T09:46:49.701Z,70.57
2022-12-29T09:49:59.164Z,72.41
2022-12-29T09:52:37.375Z,76.83
2022-12-29T09:55:16.571Z,76.73
2022-12-29T09:57:49.360Z,74.60
2022-12-29T10:00:21.038Z,75.30
2022-12-29T10:02:58.179Z,74.82
2022-12-29T10:05:53.387Z,73.34
2022-12-29T10:08:38.754Z,68.34
2022-12-29T10:12:25.823Z,69.71
2022-12-29T10:15:33.068Z,72.40
2022-12-29T10:18:52.719Z,73.87
2022-12-29T10:21:34.737Z,68.11
2022-12-29T10:24:11.111Z,66.15
2022-12-29T10:26:45.000Z,58.90
2022-12-29T10:29:16.732Z,57.67
2022-12-29T10:32:05.742Z,56.83
2022-12-29T10:34:38.926Z,63.38
2022-12-29T10:37:33.793Z,68.12
2022-12-29T10:40:12.484Z,68.25
2022-12-29T10:42:49.609Z,70.92
2022-12-29T10:45:19.761Z,71.65
2022-12-29T10:48:12.793Z,72.48
2022-12-29T10:50:43.835Z,73.75
2022-12-29T10:53:39.710Z,65.57
2022-12-29T10:56:23.272Z,61.17
2022-12-29T10:58:54.709Z,64.57
2022-12-29T11:01:22.328Z,68.29
2022-12-29T11:04:08.945Z,63.53
2022-12-29T11:06:35.961Z,62.31
2022-12-29T11:09:41.996Z,66.57
2022-12-29T11:12:27.021Z,67.93
2022-12-29T11:15:09.596Z,69.97
2022-12-29T11:17:53.048Z,70.62
2022-12-29T11:20:34.107Z,72.07
2022-12-29T11:23:02.648Z,72.31
2022-12-29T11:25:30.061Z,71.02
2022-12-29T11:28:16.896Z,71.25
2022-12-29T11:31:00.131Z,71.88
2022-12-29T11:33:30.443Z,72.59
2022-12-29T11:36:21.757Z,73.86
2022-12-29T11:38:52.581Z,74.45
2022-12-29T11:41:27.565Z,74.10
2022-12-29T11:43:58.899Z,74.04
2022-12-29T11:46:31.343Z,74.54
2022-12-29T11:49:01.635Z,75.61
2022-12-29T11:51:50.264Z,75.51
2022-12-29T11:54:30.931Z,74.49
2022-12-29T11:57:09.863Z,75.62
2022-12-29T11:59:45.383Z,75.90
2022-12-29T12:02:40.517Z,75.76
2022-12-29T12:05:15.187Z,75.89
2022-12-29T12:07:45.401Z,75.86
2022-12-29T12:10:52.766Z,73.90
2022-12-29T12:13:28.381Z,69.71
2022-12-29T12:16:21.535Z,67.22
2022-12-29T12:19:17.366Z,67.42
2022-12-29T12:21:55.873Z,66.69
2022-12-29T12:24:43.181Z,63.75
2022-12-29T12:27:41.338Z,64.64
2022-12-29T12:30:20.705Z,64.04
2022-12-29T12:33:24.493Z,64.08
2022-12-29T12:36:18.555Z,65.46
2022-12-29T12:39:42.137Z,66.58
2022-12-29T12:42:49.723Z,66.83
2022-12-29T12:45:39.936Z,67.18
2022-12-29T12:48:38.651Z,68.12
2022-12-29T12:51:42.991Z,68.54
2022-12-29T12:54:31.845Z,67.77
2022-12-29T12:57:50.412Z,68.45
2022-12-29T13:00:20.592Z,68.70
2022-12-29T13:03:06.828Z,68.07
2022-12-29T13:06:04.097Z,67.49
2022-12-29T13:08:54.954Z,67.47
2022-12-29T13:11:49.160Z,67.75
2022-12-29T13:15:14.478Z,67.99
2022-12-29T13:17:49.595Z,69.08
2022-12-29T13:20:50.901Z,68.76
2022-12-29T13:23:34.113Z,69.74
2022-12-29T13:26:43.419Z,69.31
2022-12-29T13:29:42.551Z,69.73
2022-12-29T13:32:56.520Z,68.06
2022-12-29T13:35:48.105Z,69.25
2022-12-29T13:39:03.140Z,68.01
2022-12-29T13:41:51.447Z,68.12
2022-12-29T13:44:45.706Z,70.43
2022-12-29T13:47:26.352Z,70.71
2022-12-29T13:49:55.691Z,70.21
2022-12-29T13:52:39.288Z,70.61
2022-12-29T13:55:52.193Z,71.58
2022-12-29T13:58:52.135Z,70.61
2022-12-29T14:01:36.848Z,70.57
2022-12-29T14:04:14.159Z,70.42
2022-12-29T14:06:41.874Z,70.70
2022-12-29T14:09:40.765Z,70.77
2022-12-29T14:12:32.501Z,70.91
2022-12-29T14:15:23.458Z,71.32
2022-12-29T14:18:25.515Z,70.95
2022-12-29T14:21:00.245Z,71.01
2022-12-29T14:23:41.955Z,70.40
2022-12-29T14:26:09.430Z,71.80
2022-12-29T14:28:39.547Z,73.18
2022-12-29T14:31:32.099Z,73.15
2022-12-29T14:34:08.475Z,73.17
2022-12-29T14:36:56.266Z,74.65
2022-12-29T14:39:39.209Z,74.91
2022-12-29T14:42:10.232Z,75.50
2022-12-29T14:45:04.236Z,75.80
2022-12-29T14:47:31.086Z,77.36
2022-12-29T14:50:14.588Z,77.62
2022-12-29T14:52:55.289Z,77.86
2022-12-29T14:55:42.499Z,77.67
2022-12-29T14:58:31.149Z,77.80
2022-12-29T15:01:01.671Z,77.84
2022-12-29T15:03:45.689Z,78.18
2022-12-29T15:06:17.803Z,78.79
2022-12-29T15:09:34.668Z,79.60
2022-12-29T15:12:20.247Z,80.60
2022-12-29T15:14:56.763Z,81.16
2022-12-29T15:17:35.423Z,81.93
2022-12-29T15:20:28.712Z,83.01
2022-12-29T15:23:01.573Z,82.95
2022-12-29T15:25:28.792Z,81.71
2022-12-29T15:28:05.339Z,82.52
2022-12-29T15:30:33.863Z,82.15
2022-12-29T15:33:00.984Z,81.66
2022-12-29T15:35:36.007Z,81.60
2022-12-29T15:38:17.744Z,80.19
2022-12-29T15:40:46.103Z,80.81
2022-12-29T15:43:50.814Z,81.09
2022-12-29T15:46:20.606Z,80.96
2022-12-29T15:48:47.707Z,80.60
2022-12-29T15:51:48.891Z,81.76
2022-12-29T15:54:22.028Z,82.26
2022-12-29T15:56:50.951Z,82.61
2022-12-29T15:59:35.128Z,81.45
2022-12-29T16:02:08.737Z,83.31
2022-12-29T16:05:01.462Z,83.38
2022-12-29T16:07:39.164Z,83.55
2022-12-29T16:10:34.544Z,85.21
2022-12-29T16:13:29.559Z,85.29
2022-12-29T16:16:27.980Z,86.38
2022-12-29T16:18:58.144Z,86.52
2022-12-29T16:21:35.262Z,86.70
2022-12-29T16:24:12.328Z,86.54
2022-12-29T16:26:39.236Z,86.84
2022-12-29T16:29:09.003Z,88.03
2022-12-29T16:31:49.076Z,87.60
2022-12-29T16:34:34.689Z,88.10
2022-12-29T16:37:28.513Z,87.67
2022-12-29T16:39:56.504Z,86.78
2022-12-29T16:42:57.326Z,86.20
2022-12-29T16:46:03.440Z,87.08
2022-12-29T16:48:50.848Z,87.56
2022-12-29T16:51:32.488Z,88.21
2022-12-29T16:54:00.599Z,86.61
2022-12-29T16:56:37.263Z,87.03
2022-12-29T16:59:30.422Z,85.96
2022-12-29T17:02:09.361Z,86.93
2022-12-29T17:04:36.962Z,87.15
2022-12-29T17:07:04.039Z,86.84
2022-12-29T17:09:31.827Z,86.72
2022-12-29T17:12:10.470Z,85.43
2022-12-29T17:14:50.444Z,87.00
2022-12-29T17:17:49.649Z,86.76
2022-12-29T17:20:34.650Z,86.84
2022-12-29T17:23:01.613Z,87.24
2022-12-29T17:25:37.499Z,86.80
2022-12-29T17:28:16.435Z,87.45
2022-12-29T17:30:43.443Z,87.20
2022-12-29T17:33:17.596Z,86.25
2022-12-29T17:35:54.818Z,86.11
2022-12-29T17:38:28.947Z,86.28
2022-12-29T17:40:56.302Z,86.38
2022-12-29T17:43:23.439Z,85.45
2022-12-29T17:45:57.941Z,86.05
2022-12-29T17:48:27.444Z,85.84
2022-12-29T17:50:57.411Z,84.82
2022-12-29T17:53:28.548Z,87.44
2022-12-29T17:56:00.810Z,87.42
2022-12-29T17:58:32.726Z,86.96
2022-12-29T18:01:04.540Z,85.64
2022-12-29T18:03:37.773Z,85.50
2022-12-29T18:06:09.363Z,84.96
2022-12-29T18:08:38.645Z,85.38
2022-12-29T18:11:25.890Z,86.01
2022-12-29T18:13:54.149Z,86.10
2022-12-29T18:16:23.185Z,86.75
2022-12-29T18:18:50.273Z,86.46
2022-12-29T18:21:22.949Z,88.05
2022-12-29T18:23:50.207Z,89.05
2022-12-29T18:26:22.281Z,89.51
2022-12-29T18:28:54.546Z,88.24
2022-12-29T18:31:23.675Z,88.54
2022-12-29T18:33:54.595Z,88.53
2022-12-29T18:36:22.648Z,87.93
2022-12-29T18:38:54.500Z,88.14
2022-12-29T18:41:25.578Z,87.51
2022-12-29T18:43:52.908Z,87.98
2022-12-29T18:46:23.117Z,87.51
2022-12-29T18:48:55.349Z,87.57
2022-12-29T18:51:28.268Z,87.30
2022-12-29T18:53:55.460Z,87.39
2022-12-29T18:56:24.165Z,87.75
2022-12-29T18:58:56.866Z,87.50
2022-12-29T19:01:27.934Z,86.59
2022-12-29T19:03:55.446Z,85.45
2022-12-29T19:06:25.382Z,84.57
2022-12-29T19:08:52.262Z,84.70
2022-12-29T19:11:22.225Z,85.00
2022-12-29T19:13:49.441Z,85.69
2022-12-29T19:16:21.438Z,85.11
2022-12-29T19:19:00.967Z,85.22
2022-12-29T19:21:36.818Z,85.75
2022-12-29T19:24:06.525Z,86.98
2022-12-29T19:26:37.563Z,88.26
2022-12-29T19:29:07.630Z,87.16
2022-12-29T19:31:35.232Z,87.53
2022-12-29T19:34:03.311Z,88.60
2022-12-29T19:36:34.846Z,88.90
2022-12-29T19:39:04.375Z,88.13
2022-12-29T19:41:31.340Z,86.57
2022-12-29T19:43:58.565Z,87.51
2022-12-29T19:46:25.888Z,88.26
2022-12-29T19:48:58.526Z,89.07
2022-12-29T19:51:28.113Z,87.58
2022-12-29T19:53:58.546Z,89.05
2022-12-29T19:56:29.952Z,87.93
2022-12-29T19:58:59.245Z,87.33
2022-12-29T20:01:26.588Z,88.58
2022-12-29T20:03:56.022Z,87.99
2022-12-29T20:06:25.009Z,87.01
2022-12-29T20:08:56.818Z,86.53
2022-12-29T20:11:23.916Z,86.07
2022-12-29T20:13:50.811Z,86.01
2022-12-29T20:16:20.921Z,86.22
2022-12-29T20:18:48.812Z,85.66
2022-12-29T20:21:22.846Z,85.11
2022-12-29T20:23:52.375Z,86.45
2022-12-29T20:26:25.836Z,84.86
2022-12-29T20:28:53.512Z,84.72
2022-12-29T20:31:26.126Z,84.12
2022-12-29T20:33:53.812Z,85.36
2022-12-29T20:36:28.768Z,85.04
2022-12-29T20:38:58.896Z,84.54
2022-12-29T20:41:28.529Z,85.66
2022-12-29T20:43:55.594Z,87.96
2022-12-29T20:46:29.899Z,90.28
2022-12-29T20:49:01.662Z,91.37
2022-12-29T20:51:59.186Z,90.14
2022-12-29T20:54:17.897Z,90.53
2022-12-29T20:56:48.701Z,90.08
2022-12-29T20:59:27.429Z,90.05
2022-12-29T21:01:56.149Z,89.71
2022-12-29T21:04:23.262Z,91.27
2022-12-29T21:06:50.257Z,93.28
2022-12-29T21:09:21.705Z,93.50
2022-12-29T21:11:49.077Z,93.09
2022-12-29T21:14:16.091Z,94.16
2022-12-29T21:16:43.025Z,92.46
2022-12-29T21:19:13.553Z,91.53
2022-12-29T21:21:40.425Z,90.58
2022-12-29T21:24:07.813Z,90.13
2022-12-29T21:26:37.200Z,89.73
2022-12-29T21:29:04.096Z,87.65
2022-12-29T21:31:37.268Z,87.30
2022-12-29T21:34:07.210Z,87.64
2022-12-29T21:36:34.362Z,86.86
2022-12-29T21:39:03.603Z,85.77
2022-12-29T21:41:33.680Z,85.35
2022-12-29T21:44:19.947Z,86.32
2022-12-29T21:46:49.092Z,88.82
2022-12-29T21:49:16.446Z,89.35
2022-12-29T21:51:57.395Z,90.35
2022-12-29T21:54:48.642Z,89.45
2022-12-29T21:57:36.801Z,90.41
2022-12-29T22:00:28.366Z,90.19
2022-12-29T22:03:22.408Z,90.65
2022-12-29T22:06:11.671Z,93.01
2022-12-29T22:08:57.964Z,92.51
2022-12-29T22:11:46.285Z,93.10
2022-12-29T22:14:13.151Z,91.92
2022-12-29T22:16:40.178Z,92.20
2022-12-29T22:19:08.708Z,91.28
2022-12-29T22:21:35.718Z,91.88
2022-12-29T22:24:02.550Z,89.74
2022-12-29T22:26:31.608Z,91.01
2022-12-29T22:29:00.954Z,91.21
2022-12-29T22:31:30.733Z,94.72
2022-12-29T22:34:03.151Z,94.82
2022-12-29T22:36:31.183Z,95.45
2022-12-29T22:38:58.049Z,94.09
2022-12-29T22:41:25.227Z,94.95
2022-12-29T22:43:52.219Z,94.85
2022-12-29T22:46:19.367Z,94.79
2022-12-29T22:48:50.949Z,95.47
2022-12-29T22:51:18.104Z,94.13
2022-12-29T22:53:48.816Z,93.78
2022-12-29T22:56:15.762Z,93.39
2022-12-29T22:58:46.326Z,92.37
2022-12-29T23:01:16.495Z,92.37
2022-12-29T23:03:44.209Z,91.05
2022-12-29T23:06:19.416Z,90.27
2022-12-29T23:08:48.628Z,91.23
2022-12-29T23:11:16.211Z,90.77
2022-12-29T23:13:44.963Z,91.98
2022-12-29T23:16:15.589Z,92.63
2022-12-29T23:18:44.005Z,90.79
2022-12-29T23:21:14.472Z,91.59
2022-12-29T23:24:04.111Z,91.31
2022-12-29T23:26:38.712Z,91.53
2022-12-29T23:29:10.664Z,91.31
2022-12-29T23:31:41.340Z,91.29
2022-12-29T23:34:10.709Z,91.87
2022-12-29T23:36:40.134Z,91.90
2022-12-29T23:39:10.771Z,91.97
2022-12-29T23:41:37.765Z,92.80
2022-12-29T23:44:06.933Z,92.63
2022-12-29T23:46:34.303Z,92.61
2022-12-29T23:49:01.446Z,94.15
2022-12-29T23:51:28.485Z,95.77
2022-12-29T23:53:55.491Z,95.17
2022-12-29T23:56:23.738Z,94.66
2022-12-29T23:58:51.888Z,94.43
