createdAt,value
2018-08-18T00:01:30.997Z,3.50
2018-08-18T00:03:59.793Z,6.53
2018-08-18T00:06:27.968Z,4.60
2018-08-18T00:08:56.140Z,3.37
2018-08-18T00:11:24.316Z,3.80
2018-08-18T00:13:55.573Z,3.57
2018-08-18T00:16:26.037Z,8.13
2018-08-18T00:18:57.793Z,4.97
2018-08-18T00:21:28.391Z,8.63
2018-08-18T00:24:13.519Z,18.87
2018-08-18T00:26:41.692Z,12.60
2018-08-18T00:29:10.664Z,13.83
2018-08-18T00:31:41.700Z,5.57
2018-08-18T00:34:09.916Z,8.37
2018-08-18T00:36:38.088Z,7.20
2018-08-18T00:39:08.344Z,4.53
2018-08-18T00:41:37.037Z,5.13
2018-08-18T00:44:05.736Z,5.70
2018-08-18T00:46:34.237Z,4.03
2018-08-18T00:49:02.513Z,3.40
2018-08-18T00:51:40.836Z,3.07
2018-08-18T00:54:09.013Z,3.57
2018-08-18T00:56:39.331Z,5.40
2018-08-18T00:59:07.541Z,11.13
2018-08-18T01:01:36.665Z,13.97
2018-08-18T01:04:08.142Z,6.27
2018-08-18T01:06:38.786Z,28.00
2018-08-18T01:09:08.981Z,6.00
2018-08-18T01:11:37.455Z,4.40
2018-08-18T01:14:14.217Z,4.87
2018-08-18T01:16:57.005Z,4.00
2018-08-18T01:19:25.221Z,4.20
2018-08-18T01:21:58.248Z,3.60
2018-08-18T01:24:26.732Z,3.90
2018-08-18T01:26:54.920Z,4.17
2018-08-18T01:29:23.097Z,3.37
2018-08-18T01:31:56.613Z,4.43
2018-08-18T01:34:24.806Z,3.60
2018-08-18T01:36:52.981Z,3.83
2018-08-18T01:39:21.517Z,4.57
2018-08-18T01:41:49.692Z,4.40
2018-08-18T01:44:20.833Z,3.67
2018-08-18T01:46:50.433Z,4.37
2018-08-18T01:49:24.756Z,3.50
2018-08-18T01:51:53.140Z,3.83
2018-08-18T01:54:21.340Z,4.30
2018-08-18T01:56:51.049Z,4.03
2018-08-18T01:59:19.554Z,4.03
2018-08-18T02:01:48.092Z,4.80
2018-08-18T02:04:18.015Z,4.07
2018-08-18T02:06:46.192Z,4.50
2018-08-18T02:09:14.482Z,4.40
2018-08-18T02:11:44.067Z,4.90
2018-08-18T02:14:20.647Z,4.13
2018-08-18T02:16:49.501Z,4.47
2018-08-18T02:19:18.114Z,4.40
2018-08-18T02:21:46.393Z,4.77
2018-08-18T02:24:14.573Z,4.93
2018-08-18T02:26:42.749Z,4.37
2018-08-18T02:29:10.925Z,6.20
2018-08-18T02:31:39.100Z,5.03
2018-08-18T02:34:07.264Z,4.60
2018-08-18T02:36:35.445Z,4.53
2018-08-18T02:39:04.132Z,4.67
2018-08-18T02:41:33.224Z,5.00
2018-08-18T02:44:01.706Z,4.23
2018-08-18T02:46:35.269Z,4.90
2018-08-18T02:49:03.993Z,4.70
2018-08-18T02:51:32.686Z,4.40
2018-08-18T02:54:01.269Z,4.50
2018-08-18T02:56:34.796Z,5.00
2018-08-18T02:59:04.273Z,4.87
2018-08-18T03:01:34.478Z,4.80
2018-08-18T03:04:05.633Z,4.70
2018-08-18T03:06:33.817Z,4.73
2018-08-18T03:09:03.020Z,4.70
2018-08-18T03:11:31.241Z,4.63
2018-08-18T03:13:59.408Z,4.80
2018-08-18T03:16:27.589Z,5.00
2018-08-18T03:18:56.532Z,5.33
2018-08-18T03:21:30.716Z,4.93
2018-08-18T03:24:11.829Z,4.93
2018-08-18T03:26:42.352Z,4.37
2018-08-18T03:29:11.100Z,4.77
2018-08-18T03:31:40.034Z,5.70
2018-08-18T03:34:08.624Z,4.93
2018-08-18T03:36:39.869Z,4.90
2018-08-18T03:39:09.985Z,5.13
2018-08-18T03:41:38.168Z,5.53
2018-08-18T03:44:06.348Z,4.90
2018-08-18T03:46:34.517Z,5.17
2018-08-18T03:49:03.125Z,6.17
2018-08-18T03:51:36.730Z,5.50
2018-08-18T03:54:04.932Z,5.60
2018-08-18T03:56:33.110Z,5.93
2018-08-18T03:59:01.284Z,6.23
2018-08-18T04:01:47.222Z,5.93
2018-08-18T04:04:16.211Z,5.53
2018-08-18T04:06:45.610Z,5.77
2018-08-18T04:09:29.647Z,6.60
2018-08-18T04:11:58.216Z,6.60
2018-08-18T04:14:32.284Z,6.73
2018-08-18T04:17:00.448Z,6.10
2018-08-18T04:19:28.621Z,6.53
2018-08-18T04:21:57.196Z,6.73
2018-08-18T04:24:30.191Z,6.63
2018-08-18T04:26:58.601Z,6.43
2018-08-18T04:29:26.781Z,6.53
2018-08-18T04:31:54.957Z,6.40
2018-08-18T04:34:23.128Z,6.27
2018-08-18T04:36:51.309Z,7.30
2018-08-18T04:39:19.485Z,7.13
2018-08-18T04:41:47.660Z,7.10
2018-08-18T04:44:15.836Z,7.30
2018-08-18T04:46:44.026Z,7.00
2018-08-18T04:49:12.197Z,7.60
2018-08-18T04:51:40.381Z,7.33
2018-08-18T04:54:08.556Z,7.40
2018-08-18T04:56:36.734Z,7.13
2018-08-18T04:59:04.917Z,7.23
2018-08-18T05:01:33.090Z,7.87
2018-08-18T05:04:07.125Z,8.50
2018-08-18T05:06:37.113Z,8.27
2018-08-18T05:09:08.261Z,8.10
2018-08-18T05:11:36.524Z,8.10
2018-08-18T05:14:05.117Z,8.47
2018-08-18T05:16:33.288Z,8.17
2018-08-18T05:19:01.534Z,8.30
2018-08-18T05:21:29.665Z,8.27
2018-08-18T05:24:02.336Z,8.17
2018-08-18T05:26:30.511Z,8.13
2018-08-18T05:28:58.685Z,8.23
2018-08-18T05:31:26.856Z,8.03
2018-08-18T05:33:55.033Z,8.23
2018-08-18T05:36:23.274Z,8.73
2018-08-18T05:38:51.537Z,9.50
2018-08-18T05:41:19.723Z,8.40
2018-08-18T05:43:47.897Z,8.93
2018-08-18T05:46:16.085Z,8.67
2018-08-18T05:48:44.273Z,9.30
2018-08-18T05:51:12.453Z,8.97
2018-08-18T05:53:40.637Z,9.33
2018-08-18T05:56:08.859Z,9.30
2018-08-18T05:58:51.270Z,8.70
2018-08-18T06:01:31.293Z,9.20
2018-08-18T06:04:04.942Z,9.70
2018-08-18T06:06:33.281Z,9.97
2018-08-18T06:09:01.873Z,10.30
2018-08-18T06:11:30.084Z,9.47
2018-08-18T06:13:58.337Z,10.00
2018-08-18T06:16:26.517Z,10.03
2018-08-18T06:18:54.723Z,10.30
2018-08-18T06:21:22.909Z,10.13
2018-08-18T06:23:51.093Z,10.23
2018-08-18T06:26:19.303Z,9.70
2018-08-18T06:28:47.453Z,10.00
2018-08-18T06:31:15.633Z,9.63
2018-08-18T06:33:43.805Z,9.40
2018-08-18T06:36:11.988Z,10.40
2018-08-18T06:38:40.173Z,10.23
2018-08-18T06:41:08.424Z,9.23
2018-08-18T06:43:36.549Z,10.10
2018-08-18T06:46:04.725Z,12.10
2018-08-18T06:48:34.601Z,12.60
2018-08-18T06:51:02.797Z,9.83
2018-08-18T06:53:36.716Z,11.23
2018-08-18T06:56:04.991Z,9.63
2018-08-18T06:58:33.779Z,9.60
2018-08-18T07:01:01.949Z,11.53
2018-08-18T07:03:32.445Z,10.67
2018-08-18T07:06:01.099Z,9.50
2018-08-18T07:08:29.416Z,8.80
2018-08-18T07:10:57.605Z,9.43
2018-08-18T07:13:25.784Z,10.80
2018-08-18T07:15:53.962Z,9.30
2018-08-18T07:18:22.142Z,10.23
2018-08-18T07:20:50.337Z,10.33
2018-08-18T07:23:18.517Z,9.83
2018-08-18T07:25:52.296Z,9.90
2018-08-18T07:28:21.463Z,9.90
2018-08-18T07:30:49.677Z,9.27
2018-08-18T07:33:17.852Z,11.27
2018-08-18T07:35:46.130Z,10.00
2018-08-18T07:38:14.341Z,10.43
2018-08-18T07:40:49.609Z,9.17
2018-08-18T07:43:22.613Z,10.60
2018-08-18T07:45:51.812Z,10.40
2018-08-18T07:48:20.619Z,9.60
2018-08-18T07:50:48.808Z,10.03
2018-08-18T07:53:17.079Z,10.70
2018-08-18T07:55:45.198Z,10.47
2018-08-18T07:58:16.857Z,9.80
2018-08-18T08:00:45.169Z,9.00
2018-08-18T08:03:14.386Z,9.03
2018-08-18T08:05:42.806Z,9.63
2018-08-18T08:08:11.317Z,9.40
2018-08-18T08:10:39.600Z,9.70
2018-08-18T08:13:08.661Z,9.23
2018-08-18T08:15:36.847Z,9.47
2018-08-18T08:18:05.076Z,9.10
2018-08-18T08:20:33.214Z,10.00
2018-08-18T08:23:01.405Z,9.00
2018-08-18T08:25:29.597Z,10.20
2018-08-18T08:27:57.797Z,9.23
2018-08-18T08:30:26.854Z,9.80
2018-08-18T08:32:55.229Z,8.93
2018-08-18T08:35:23.408Z,10.10
2018-08-18T08:37:52.743Z,9.00
2018-08-18T08:40:21.864Z,9.57
2018-08-18T08:42:50.075Z,9.30
2018-08-18T08:45:20.072Z,9.50
2018-08-18T08:47:48.820Z,10.57
2018-08-18T08:50:20.158Z,8.87
2018-08-18T08:52:51.576Z,8.90
2018-08-18T08:55:22.008Z,9.07
2018-08-18T08:57:50.809Z,9.40
2018-08-18T09:00:18.989Z,9.13
2018-08-18T09:02:47.177Z,9.77
2018-08-18T09:05:15.457Z,9.80
2018-08-18T09:07:43.800Z,8.73
2018-08-18T09:10:13.531Z,9.77
2018-08-18T09:12:41.720Z,9.53
2018-08-18T09:15:11.093Z,10.17
2018-08-18T09:17:39.286Z,9.60
2018-08-18T09:20:09.772Z,9.87
2018-08-18T09:22:58.455Z,10.53
2018-08-18T09:25:27.513Z,9.47
2018-08-18T09:27:57.774Z,9.50
2018-08-18T09:30:29.018Z,10.23
2018-08-18T09:33:05.692Z,9.70
2018-08-18T09:35:50.802Z,8.67
2018-08-18T09:38:19.488Z,9.80
2018-08-18T09:40:47.673Z,9.47
2018-08-18T09:43:22.072Z,9.67
2018-08-18T09:45:50.277Z,9.60
2018-08-18T09:48:18.466Z,9.93
2018-08-18T09:50:46.645Z,9.37
2018-08-18T09:53:14.829Z,8.90
2018-08-18T09:55:43.005Z,9.00
2018-08-18T09:58:11.177Z,8.77
2018-08-18T10:00:39.781Z,8.87
2018-08-18T10:03:08.161Z,9.67
2018-08-18T10:05:36.745Z,8.60
2018-08-18T10:08:05.613Z,10.93
2018-08-18T10:10:33.913Z,9.17
2018-08-18T10:13:02.192Z,8.73
2018-08-18T10:15:30.469Z,7.97
2018-08-18T10:17:58.948Z,8.20
2018-08-18T10:20:27.237Z,7.37
2018-08-18T10:22:55.412Z,7.70
2018-08-18T10:25:23.585Z,6.87
2018-08-18T10:27:51.765Z,8.63
2018-08-18T10:30:19.953Z,7.63
2018-08-18T10:32:53.540Z,7.30
2018-08-18T10:35:28.983Z,7.03
2018-08-18T10:37:58.383Z,6.37
2018-08-18T10:40:26.589Z,7.47
2018-08-18T10:42:55.345Z,7.80
2018-08-18T10:45:23.552Z,7.00
2018-08-18T10:47:51.752Z,7.40
2018-08-18T10:50:31.477Z,8.33
2018-08-18T10:53:00.021Z,7.87
2018-08-18T10:55:28.197Z,7.50
2018-08-18T10:58:04.252Z,7.50
2018-08-18T11:00:33.539Z,7.50
2018-08-18T11:03:03.064Z,6.40
2018-08-18T11:05:31.540Z,7.40
2018-08-18T11:08:04.300Z,6.60
2018-08-18T11:10:34.240Z,6.90
2018-08-18T11:13:02.725Z,6.70
2018-08-18T11:15:30.925Z,6.03
2018-08-18T11:17:59.590Z,7.07
2018-08-18T11:20:29.197Z,6.50
2018-08-18T11:23:14.312Z,5.53
2018-08-18T11:25:45.524Z,6.03
2018-08-18T11:28:15.033Z,5.93
2018-08-18T11:30:43.216Z,6.13
2018-08-18T11:33:14.233Z,5.60
2018-08-18T11:35:42.425Z,6.33
2018-08-18T11:38:15.809Z,6.03
2018-08-18T11:40:44.190Z,5.80
2018-08-18T11:43:13.896Z,6.43
2018-08-18T11:45:42.893Z,5.90
2018-08-18T11:48:15.764Z,5.63
2018-08-18T11:50:44.464Z,5.73
2018-08-18T11:53:12.665Z,5.30
2018-08-18T11:55:40.863Z,6.10
2018-08-18T11:58:13.910Z,5.73
2018-08-18T12:00:45.560Z,5.77
2018-08-18T12:03:14.861Z,5.97
2018-08-18T12:05:50.704Z,5.00
2018-08-18T12:08:20.424Z,5.23
2018-08-18T12:10:49.904Z,4.63
2018-08-18T12:13:18.212Z,5.00
2018-08-18T12:15:59.807Z,5.80
2018-08-18T12:18:29.512Z,5.10
2018-08-18T12:20:59.733Z,5.13
2018-08-18T12:23:28.307Z,5.67
2018-08-18T12:26:03.637Z,4.73
2018-08-18T12:28:37.245Z,5.60
2018-08-18T12:31:06.533Z,5.70
2018-08-18T12:33:34.713Z,5.40
2018-08-18T12:36:02.889Z,4.63
2018-08-18T12:38:31.644Z,4.73
2018-08-18T12:40:59.829Z,3.93
2018-08-18T12:43:33.524Z,4.90
2018-08-18T12:46:02.252Z,5.33
2018-08-18T12:48:30.633Z,5.10
2018-08-18T12:50:58.809Z,6.60
2018-08-18T12:53:32.325Z,5.87
2018-08-18T12:56:00.813Z,6.40
2018-08-18T12:58:30.057Z,4.70
2018-08-18T13:00:58.237Z,5.27
2018-08-18T13:03:26.412Z,4.83
2018-08-18T13:05:54.766Z,6.77
2018-08-18T13:08:22.932Z,5.03
2018-08-18T13:10:52.008Z,5.10
2018-08-18T13:13:20.177Z,5.20
2018-08-18T13:15:50.071Z,5.53
2018-08-18T13:18:18.257Z,4.93
2018-08-18T13:20:48.173Z,4.77
2018-08-18T13:23:19.197Z,5.30
2018-08-18T13:25:47.580Z,5.10
2018-08-18T13:28:15.753Z,5.30
2018-08-18T13:30:43.968Z,4.80
2018-08-18T13:33:12.158Z,5.10
2018-08-18T13:35:40.325Z,4.70
2018-08-18T13:38:13.956Z,5.67
2018-08-18T13:40:42.137Z,6.97
2018-08-18T13:43:10.313Z,5.93
2018-08-18T13:45:42.793Z,4.87
2018-08-18T13:48:12.141Z,5.67
2018-08-18T13:50:40.740Z,5.07
2018-08-18T13:53:08.921Z,4.90
2018-08-18T13:55:39.129Z,5.60
2018-08-18T13:58:08.601Z,5.20
2018-08-18T14:00:36.775Z,5.47
2018-08-18T14:03:19.409Z,5.33
2018-08-18T14:05:47.576Z,5.17
2018-08-18T14:08:16.823Z,5.13
2018-08-18T14:10:44.985Z,5.70
2018-08-18T14:13:13.168Z,5.23
2018-08-18T14:15:45.581Z,8.13
2018-08-18T14:18:13.756Z,5.50
2018-08-18T14:20:57.496Z,4.90
2018-08-18T14:23:26.202Z,5.20
2018-08-18T14:25:54.400Z,5.23
2018-08-18T14:28:23.120Z,5.40
2018-08-18T14:30:51.294Z,5.43
2018-08-18T14:33:19.469Z,4.60
2018-08-18T14:35:47.644Z,4.47
2018-08-18T14:38:15.830Z,4.57
2018-08-18T14:40:45.881Z,4.70
2018-08-18T14:43:17.433Z,4.60
2018-08-18T14:45:45.680Z,4.57
2018-08-18T14:48:13.793Z,4.47
2018-08-18T14:50:41.965Z,4.63
2018-08-18T14:53:15.737Z,3.97
2018-08-18T14:55:43.913Z,4.40
2018-08-18T14:58:12.276Z,4.10
2018-08-18T15:00:40.451Z,4.03
2018-08-18T15:03:08.637Z,4.40
2018-08-18T15:05:36.817Z,4.13
2018-08-18T15:08:05.006Z,4.30
2018-08-18T15:10:38.888Z,3.87
2018-08-18T15:13:07.745Z,4.20
2018-08-18T15:15:36.125Z,3.97
2018-08-18T15:18:05.733Z,3.67
2018-08-18T15:20:35.033Z,4.40
2018-08-18T15:23:03.927Z,4.30
2018-08-18T15:25:33.051Z,4.20
2018-08-18T15:28:02.941Z,4.17
2018-08-18T15:30:31.317Z,4.17
2018-08-18T15:32:59.701Z,3.97
2018-08-18T15:35:27.881Z,4.60
2018-08-18T15:37:56.965Z,4.13
2018-08-18T15:40:27.090Z,4.03
2018-08-18T15:42:55.902Z,4.33
2018-08-18T15:45:24.084Z,4.20
2018-08-18T15:47:52.261Z,4.30
2018-08-18T15:50:20.440Z,4.50
2018-08-18T15:52:48.704Z,4.93
2018-08-18T15:55:17.633Z,4.00
2018-08-18T15:57:45.820Z,4.47
2018-08-18T16:00:26.308Z,4.30
2018-08-18T16:02:55.002Z,4.37
2018-08-18T16:05:23.191Z,4.40
2018-08-18T16:07:51.961Z,4.03
2018-08-18T16:10:20.137Z,4.17
2018-08-18T16:12:48.617Z,4.10
2018-08-18T16:15:16.801Z,3.93
2018-08-18T16:17:44.977Z,4.43
2018-08-18T16:20:18.512Z,4.47
2018-08-18T16:22:46.770Z,4.27
2018-08-18T16:25:26.581Z,4.37
2018-08-18T16:27:55.157Z,4.27
2018-08-18T16:30:23.964Z,4.70
2018-08-18T16:33:23.092Z,4.50
2018-08-18T16:35:51.273Z,4.47
2018-08-18T16:38:20.184Z,4.57
2018-08-18T16:40:48.357Z,4.40
2018-08-18T16:43:16.537Z,4.53
2018-08-18T16:45:44.711Z,4.73
2018-08-18T16:48:13.381Z,4.90
2018-08-18T16:50:42.168Z,4.90
2018-08-18T16:53:11.434Z,4.63
2018-08-18T16:55:40.946Z,4.60
2018-08-18T16:58:09.124Z,4.30
2018-08-18T17:00:54.253Z,4.70
2018-08-18T17:03:27.175Z,4.80
2018-08-18T17:05:55.354Z,4.90
2018-08-18T17:08:24.564Z,5.00
2018-08-18T17:10:52.712Z,4.90
2018-08-18T17:13:20.893Z,5.30
2018-08-18T17:15:49.588Z,4.50
2018-08-18T17:18:17.776Z,4.80
2018-08-18T17:20:57.185Z,5.17
2018-08-18T17:23:25.886Z,4.63
2018-08-18T17:25:54.061Z,5.00
2018-08-18T17:28:22.571Z,4.80
2018-08-18T17:30:52.565Z,5.43
2018-08-18T17:33:22.776Z,5.13
2018-08-18T17:35:51.170Z,5.70
2018-08-18T17:38:19.980Z,4.97
2018-08-18T17:40:48.177Z,5.00
2018-08-18T17:43:16.812Z,5.00
2018-08-18T17:46:05.713Z,5.20
2018-08-18T17:48:40.840Z,5.20
2018-08-18T17:51:09.373Z,5.47
2018-08-18T17:53:42.181Z,5.10
2018-08-18T17:56:10.841Z,18.63
2018-08-18T17:58:39.888Z,6.63
2018-08-18T18:01:08.052Z,5.63
2018-08-18T18:03:36.240Z,6.60
2018-08-18T18:06:04.409Z,5.30
2018-08-18T18:08:32.601Z,6.63
2018-08-18T18:11:00.780Z,26.63
2018-08-18T18:13:29.836Z,6.90
2018-08-18T18:15:58.017Z,36.90
2018-08-18T18:19:01.037Z,8.30
2018-08-18T18:21:29.224Z,16.70
2018-08-18T18:23:57.406Z,21.77
2018-08-18T18:26:25.589Z,19.97
2018-08-18T18:28:53.772Z,25.83
2018-08-18T18:31:22.113Z,26.27
2018-08-18T18:33:56.527Z,39.30
2018-08-18T18:36:24.804Z,33.60
2018-08-18T18:38:56.543Z,34.43
2018-08-18T18:41:24.816Z,31.73
2018-08-18T18:43:57.192Z,33.43
2018-08-18T18:46:26.187Z,27.67
2018-08-18T18:48:54.570Z,16.67
2018-08-18T18:51:22.745Z,16.23
2018-08-18T18:53:52.244Z,16.43
2018-08-18T18:56:20.730Z,16.60
2018-08-18T18:58:48.908Z,14.60
2018-08-18T19:01:18.772Z,14.13
2018-08-18T19:03:46.902Z,19.90
2018-08-18T19:06:15.085Z,19.70
2018-08-18T19:08:56.757Z,16.63
2018-08-18T19:11:25.853Z,15.10
2018-08-18T19:13:54.036Z,13.03
2018-08-18T19:16:22.965Z,17.63
2018-08-18T19:18:51.137Z,15.03
2018-08-18T19:21:19.314Z,22.40
2018-08-18T19:23:47.496Z,21.70
2018-08-18T19:26:15.691Z,26.10
2018-08-18T19:28:43.920Z,12.30
2018-08-18T19:31:12.761Z,13.53
2018-08-18T19:33:40.934Z,12.50
2018-08-18T19:36:09.109Z,10.07
2018-08-18T19:38:37.285Z,9.30
2018-08-18T19:41:05.461Z,10.77
2018-08-18T19:43:33.645Z,19.20
2018-08-18T19:46:01.822Z,23.80
2018-08-18T19:48:30.013Z,15.60
2018-08-18T19:51:03.816Z,14.60
2018-08-18T19:53:35.378Z,13.87
2018-08-18T19:56:08.165Z,16.67
2018-08-18T19:58:36.356Z,15.47
2018-08-18T20:01:04.537Z,13.73
2018-08-18T20:03:32.717Z,13.47
2018-08-18T20:06:01.722Z,12.63
2018-08-18T20:08:29.976Z,14.97
2018-08-18T20:11:00.698Z,14.47
2018-08-18T20:13:30.293Z,12.90
2018-08-18T20:16:00.725Z,12.40
2018-08-18T20:18:28.921Z,11.73
2018-08-18T20:20:57.479Z,10.03
2018-08-18T20:23:25.660Z,9.40
2018-08-18T20:25:53.857Z,26.27
2018-08-18T20:28:22.038Z,10.83
2018-08-18T20:30:50.226Z,28.40
2018-08-18T20:33:18.422Z,24.17
2018-08-18T20:35:46.600Z,25.30
2018-08-18T20:38:14.777Z,20.17
2018-08-18T20:40:42.964Z,16.73
2018-08-18T20:43:11.148Z,14.37
2018-08-18T20:45:44.846Z,14.37
2018-08-18T20:48:15.468Z,16.57
2018-08-18T20:50:43.644Z,12.33
2018-08-18T20:53:12.281Z,14.03
2018-08-18T20:55:42.372Z,10.17
2018-08-18T20:58:10.555Z,12.73
2018-08-18T21:00:38.737Z,8.73
2018-08-18T21:03:06.951Z,29.83
2018-08-18T21:05:35.128Z,18.70
2018-08-18T21:08:07.549Z,20.87
2018-08-18T21:10:35.733Z,25.73
2018-08-18T21:13:03.913Z,35.03
2018-08-18T21:15:32.094Z,18.33
2018-08-18T21:18:04.533Z,22.33
2018-08-18T21:20:33.110Z,15.40
2018-08-18T21:23:01.296Z,16.53
2018-08-18T21:25:43.272Z,15.73
2018-08-18T21:28:12.065Z,12.10
2018-08-18T21:30:40.244Z,11.27
2018-08-18T21:33:08.425Z,11.70
2018-08-18T21:35:38.161Z,9.50
2018-08-18T21:38:06.473Z,9.97
2018-08-18T21:40:35.512Z,10.30
2018-08-18T21:43:03.724Z,10.90
2018-08-18T21:45:37.256Z,11.57
2018-08-18T21:48:05.749Z,8.50
2018-08-18T21:50:33.920Z,9.80
2018-08-18T21:53:02.110Z,10.10
2018-08-18T21:55:30.315Z,28.03
2018-08-18T21:57:58.906Z,15.93
2018-08-18T22:00:32.437Z,38.20
2018-08-18T22:03:00.618Z,22.93
2018-08-18T22:05:31.001Z,20.90
2018-08-18T22:07:59.661Z,14.53
2018-08-18T22:10:27.845Z,15.97
2018-08-18T22:12:56.081Z,15.27
2018-08-18T22:15:24.257Z,11.97
2018-08-18T22:17:52.901Z,11.37
2018-08-18T22:20:22.205Z,10.57
2018-08-18T22:22:50.483Z,11.67
2018-08-18T22:25:18.565Z,9.27
2018-08-18T22:27:46.892Z,9.97
2018-08-18T22:30:16.129Z,9.60
2018-08-18T22:32:45.325Z,9.30
2018-08-18T22:35:14.025Z,8.70
2018-08-18T22:37:42.392Z,9.60
2018-08-18T22:40:11.488Z,8.57
2018-08-18T22:42:39.692Z,8.60
2018-08-18T22:45:20.404Z,20.87
2018-08-18T22:47:48.585Z,25.47
2018-08-18T22:50:16.774Z,23.20
2018-08-18T22:52:48.016Z,29.47
2018-08-18T22:55:17.541Z,21.50
2018-08-18T22:57:49.201Z,20.37
2018-08-18T23:00:17.401Z,17.17
2018-08-18T23:02:45.853Z,13.57
2018-08-18T23:05:14.037Z,11.47
2018-08-18T23:07:42.337Z,9.97
2018-08-18T23:10:10.932Z,9.40
2018-08-18T23:12:39.105Z,8.50
2018-08-18T23:15:07.294Z,8.60
2018-08-18T23:17:35.472Z,9.33
2018-08-18T23:20:03.673Z,9.07
2018-08-18T23:22:52.655Z,9.57
2018-08-18T23:25:22.812Z,8.90
2018-08-18T23:27:51.157Z,8.90
2018-08-18T23:30:27.747Z,9.27
2018-08-18T23:32:55.944Z,9.43
2018-08-18T23:35:24.733Z,9.30
2018-08-18T23:37:53.116Z,8.37
2018-08-18T23:40:21.288Z,8.20
2018-08-18T23:42:49.466Z,8.40
2018-08-18T23:45:17.652Z,8.70
2018-08-18T23:47:55.179Z,9.80
2018-08-18T23:50:23.672Z,23.10
2018-08-18T23:53:09.245Z,16.40
2018-08-18T23:55:44.930Z,21.67
2018-08-18T23:58:13.269Z,18.83
