createdAt,value
2018-09-01T00:00:48.337Z,18.09
2018-09-01T00:01:27.332Z,17.97
2018-09-01T00:02:27.428Z,18.03
2018-09-01T00:03:27.384Z,18.00
2018-09-01T00:04:27.427Z,18.09
2018-09-01T00:05:27.437Z,17.94
2018-09-01T00:06:48.497Z,17.90
2018-09-01T00:07:27.554Z,17.82
2018-09-01T00:08:27.543Z,17.76
2018-09-01T00:09:27.553Z,17.75
2018-09-01T00:10:27.577Z,17.78
2018-09-01T00:11:27.600Z,17.69
2018-09-01T00:12:48.647Z,17.71
2018-09-01T00:13:27.654Z,17.60
2018-09-01T00:14:27.677Z,17.53
2018-09-01T00:15:27.706Z,17.47
2018-09-01T00:16:27.743Z,17.47
2018-09-01T00:17:27.756Z,17.53
2018-09-01T00:18:48.812Z,17.41
2018-09-01T00:19:27.822Z,17.50
2018-09-01T00:20:27.846Z,17.42
2018-09-01T00:21:27.890Z,17.37
2018-09-01T00:22:27.896Z,17.38
2018-09-01T00:23:27.924Z,17.39
2018-09-01T00:24:48.973Z,17.30
2018-09-01T00:25:27.980Z,17.34
2018-09-01T00:26:28.012Z,17.34
2018-09-01T00:27:28.029Z,17.32
2018-09-01T00:28:28.070Z,17.35
2018-09-01T00:29:28.096Z,17.32
2018-09-01T00:30:49.141Z,17.39
2018-09-01T00:31:28.147Z,17.42
2018-09-01T00:32:28.161Z,17.27
2018-09-01T00:33:28.195Z,17.27
2018-09-01T00:34:28.220Z,17.38
2018-09-01T00:35:28.246Z,17.35
2018-09-01T00:36:49.295Z,17.23
2018-09-01T00:37:28.331Z,17.32
2018-09-01T00:38:28.325Z,17.31
2018-09-01T00:39:28.360Z,17.34
2018-09-01T00:40:28.411Z,17.27
2018-09-01T00:41:28.406Z,17.27
2018-09-01T00:42:49.463Z,17.27
2018-09-01T00:43:28.478Z,17.27
2018-09-01T00:44:28.493Z,17.13
2018-09-01T00:45:28.533Z,17.20
2018-09-01T00:46:28.541Z,17.14
2018-09-01T00:47:28.574Z,17.20
2018-09-01T00:48:49.624Z,17.13
2018-09-01T00:49:28.632Z,17.17
2018-09-01T00:50:28.663Z,17.19
2018-09-01T00:51:28.682Z,17.16
2018-09-01T00:52:28.706Z,17.24
2018-09-01T00:53:28.834Z,17.22
2018-09-01T00:54:49.773Z,17.23
2018-09-01T00:55:28.802Z,17.34
2018-09-01T00:56:28.815Z,17.35
2018-09-01T00:57:28.838Z,17.32
2018-09-01T00:58:28.870Z,17.35
2018-09-01T00:59:28.908Z,17.35
2018-09-01T01:00:49.934Z,17.37
2018-09-01T01:01:28.947Z,17.38
2018-09-01T01:02:28.970Z,17.38
2018-09-01T01:03:29.010Z,17.63
2018-09-01T01:04:29.156Z,17.78
2018-09-01T01:05:29.053Z,17.88
2018-09-01T01:06:50.102Z,17.98
2018-09-01T01:07:29.107Z,18.09
2018-09-01T01:08:29.138Z,17.95
2018-09-01T01:09:29.154Z,17.95
2018-09-01T01:10:29.188Z,17.97
2018-09-01T01:11:29.222Z,17.94
2018-09-01T01:12:50.267Z,17.91
2018-09-01T01:13:29.265Z,17.86
2018-09-01T01:14:29.286Z,17.78
2018-09-01T01:15:29.328Z,17.68
2018-09-01T01:16:29.344Z,17.46
2018-09-01T01:17:29.376Z,17.57
2018-09-01T01:18:50.414Z,17.75
2018-09-01T01:19:29.438Z,17.86
2018-09-01T01:20:29.453Z,18.06
2018-09-01T01:21:29.490Z,17.91
2018-09-01T01:22:29.509Z,18.06
2018-09-01T01:23:29.540Z,18.00
2018-09-01T01:24:50.586Z,17.90
2018-09-01T01:25:29.592Z,17.94
2018-09-01T01:26:29.614Z,17.95
2018-09-01T01:27:29.647Z,17.91
2018-09-01T01:28:29.662Z,18.00
2018-09-01T01:29:29.697Z,17.97
2018-09-01T01:30:50.736Z,17.95
2018-09-01T01:31:29.756Z,17.79
2018-09-01T01:32:29.781Z,17.73
2018-09-01T01:33:29.801Z,17.71
2018-09-01T01:34:29.836Z,17.63
2018-09-01T01:35:29.852Z,17.59
2018-09-01T01:36:50.992Z,17.57
2018-09-01T01:37:29.913Z,17.49
2018-09-01T01:38:29.932Z,17.46
2018-09-01T01:39:29.968Z,17.47
2018-09-01T01:40:29.991Z,17.32
2018-09-01T01:41:30.027Z,17.31
2018-09-01T01:42:51.059Z,17.32
2018-09-01T01:43:30.068Z,17.17
2018-09-01T01:44:30.107Z,17.13
2018-09-01T01:45:30.124Z,17.19
2018-09-01T01:46:30.166Z,17.17
2018-09-01T01:47:30.175Z,17.14
2018-09-01T01:48:51.224Z,17.16
2018-09-01T01:49:30.279Z,17.07
2018-09-01T01:50:30.265Z,17.19
2018-09-01T01:51:30.296Z,17.01
2018-09-01T01:52:30.313Z,17.09
2018-09-01T01:53:30.352Z,17.13
2018-09-01T01:54:51.383Z,17.12
2018-09-01T01:55:30.396Z,17.22
2018-09-01T01:56:30.420Z,17.24
2018-09-01T01:57:30.449Z,17.30
2018-09-01T01:58:30.469Z,17.27
2018-09-01T01:59:30.503Z,17.27
2018-09-01T02:00:51.542Z,17.17
2018-09-01T02:01:30.559Z,17.16
2018-09-01T02:02:30.593Z,17.05
2018-09-01T02:03:30.608Z,17.04
2018-09-01T02:04:30.636Z,17.12
2018-09-01T02:05:30.667Z,16.99
2018-09-01T02:06:51.709Z,17.01
2018-09-01T02:07:30.719Z,16.99
2018-09-01T02:08:30.755Z,16.99
2018-09-01T02:09:30.780Z,16.98
2018-09-01T02:10:30.806Z,16.94
2018-09-01T02:11:30.817Z,16.92
2018-09-01T02:12:51.863Z,16.83
2018-09-01T02:13:30.870Z,16.79
2018-09-01T02:14:30.899Z,16.86
2018-09-01T02:15:30.927Z,16.68
2018-09-01T02:16:30.958Z,16.83
2018-09-01T02:17:30.988Z,16.82
2018-09-01T02:18:52.025Z,16.79
2018-09-01T02:19:31.052Z,16.84
2018-09-01T02:20:31.056Z,16.80
2018-09-01T02:21:31.104Z,16.79
2018-09-01T02:22:31.108Z,16.80
2018-09-01T02:23:31.148Z,16.80
2018-09-01T02:24:52.183Z,16.69
2018-09-01T02:25:31.198Z,16.73
2018-09-01T02:26:31.239Z,16.72
2018-09-01T02:27:31.258Z,16.64
2018-09-01T02:28:31.421Z,16.65
2018-09-01T02:29:31.310Z,16.59
2018-09-01T02:30:52.344Z,16.64
2018-09-01T02:31:31.355Z,16.62
2018-09-01T02:32:31.377Z,16.61
2018-09-01T02:33:31.413Z,16.58
2018-09-01T02:34:31.428Z,16.58
2018-09-01T02:35:31.470Z,16.62
2018-09-01T02:36:52.512Z,16.68
2018-09-01T02:37:31.515Z,16.58
2018-09-01T02:38:31.542Z,16.62
2018-09-01T02:39:31.569Z,16.64
2018-09-01T02:40:31.596Z,16.64
2018-09-01T02:41:31.621Z,16.59
2018-09-01T02:42:52.660Z,16.57
2018-09-01T02:43:31.672Z,16.50
2018-09-01T02:44:31.704Z,16.54
2018-09-01T02:45:31.747Z,16.51
2018-09-01T02:46:31.752Z,16.51
2018-09-01T02:47:31.777Z,16.50
2018-09-01T02:48:52.831Z,16.54
2018-09-01T02:49:31.834Z,16.51
2018-09-01T02:50:31.858Z,16.49
2018-09-01T02:51:31.889Z,16.51
2018-09-01T02:52:31.922Z,16.54
2018-09-01T02:53:31.940Z,16.50
2018-09-01T02:54:52.983Z,16.50
2018-09-01T02:55:31.992Z,16.57
2018-09-01T02:56:32.017Z,16.41
2018-09-01T02:57:32.042Z,16.37
2018-09-01T02:58:32.074Z,16.40
2018-09-01T02:59:32.100Z,16.34
2018-09-01T03:00:53.276Z,16.25
2018-09-01T03:01:32.164Z,16.25
2018-09-01T03:02:32.178Z,16.24
2018-09-01T03:03:32.205Z,16.25
2018-09-01T03:04:32.230Z,16.18
2018-09-01T03:05:32.264Z,16.24
2018-09-01T03:06:53.304Z,16.24
2018-09-01T03:07:32.314Z,16.28
2018-09-01T03:08:32.342Z,16.25
2018-09-01T03:09:32.371Z,16.25
2018-09-01T03:10:32.398Z,16.31
2018-09-01T03:11:32.432Z,16.37
2018-09-01T03:12:53.479Z,16.40
2018-09-01T03:13:32.494Z,16.34
2018-09-01T03:14:32.505Z,16.24
2018-09-01T03:15:32.523Z,16.25
2018-09-01T03:16:32.554Z,16.17
2018-09-01T03:17:32.584Z,16.12
2018-09-01T03:18:53.624Z,16.13
2018-09-01T03:19:32.639Z,16.17
2018-09-01T03:20:32.653Z,16.12
2018-09-01T03:21:32.689Z,16.08
2018-09-01T03:22:32.714Z,16.09
2018-09-01T03:23:32.745Z,16.05
2018-09-01T03:24:53.795Z,16.00
2018-09-01T03:25:32.808Z,16.00
2018-09-01T03:26:32.822Z,16.08
2018-09-01T03:27:32.837Z,16.09
2018-09-01T03:28:32.878Z,16.13
2018-09-01T03:29:32.895Z,16.12
2018-09-01T03:30:53.949Z,16.10
2018-09-01T03:31:32.968Z,16.08
2018-09-01T03:32:32.982Z,15.96
2018-09-01T03:33:33.008Z,16.02
2018-09-01T03:34:34.024Z,16.05
2018-09-01T03:35:33.060Z,15.92
2018-09-01T03:36:54.100Z,15.99
2018-09-01T03:37:33.113Z,16.05
2018-09-01T03:38:33.134Z,15.98
2018-09-01T03:39:33.156Z,15.94
2018-09-01T03:40:33.196Z,15.96
2018-09-01T03:41:33.215Z,15.92
2018-09-01T03:42:54.265Z,15.98
2018-09-01T03:43:33.293Z,16.00
2018-09-01T03:44:33.294Z,16.05
2018-09-01T03:45:33.381Z,15.99
2018-09-01T03:46:33.342Z,16.02
2018-09-01T03:47:33.380Z,16.00
2018-09-01T03:48:54.421Z,16.05
2018-09-01T03:49:33.436Z,15.90
2018-09-01T03:50:33.449Z,16.02
2018-09-01T03:51:33.478Z,15.99
2018-09-01T03:52:33.524Z,16.00
2018-09-01T03:53:33.535Z,15.94
2018-09-01T03:54:54.576Z,15.96
2018-09-01T03:55:33.590Z,15.91
2018-09-01T03:56:33.653Z,15.98
2018-09-01T03:57:33.638Z,15.91
2018-09-01T03:58:33.670Z,15.96
2018-09-01T03:59:33.701Z,16.00
2018-09-01T04:00:54.734Z,16.00
2018-09-01T04:01:33.749Z,15.91
2018-09-01T04:02:33.770Z,15.90
2018-09-01T04:03:33.807Z,15.91
2018-09-01T04:04:33.830Z,15.88
2018-09-01T04:05:33.850Z,15.92
2018-09-01T04:06:54.901Z,15.87
2018-09-01T04:07:33.904Z,15.87
2018-09-01T04:08:33.946Z,15.83
2018-09-01T04:09:33.954Z,15.94
2018-09-01T04:10:33.997Z,15.75
2018-09-01T04:11:34.027Z,15.84
2018-09-01T04:12:55.059Z,15.80
2018-09-01T04:13:34.059Z,15.76
2018-09-01T04:14:34.089Z,15.76
2018-09-01T04:15:34.119Z,15.76
2018-09-01T04:16:34.141Z,15.75
2018-09-01T04:17:34.173Z,15.73
2018-09-01T04:18:55.223Z,15.70
2018-09-01T04:19:34.225Z,15.70
2018-09-01T04:20:34.252Z,15.70
2018-09-01T04:21:34.277Z,15.73
2018-09-01T04:22:34.297Z,15.73
2018-09-01T04:23:34.330Z,15.85
2018-09-01T04:24:55.373Z,15.80
2018-09-01T04:25:34.381Z,15.78
2018-09-01T04:26:34.409Z,15.80
2018-09-01T04:27:34.432Z,15.78
2018-09-01T04:28:34.477Z,15.76
2018-09-01T04:29:34.487Z,15.70
2018-09-01T04:30:55.538Z,15.70
2018-09-01T04:31:34.550Z,15.70
2018-09-01T04:32:34.562Z,15.63
2018-09-01T04:33:34.586Z,15.65
2018-09-01T04:34:34.624Z,15.63
2018-09-01T04:35:34.650Z,15.60
2018-09-01T04:36:55.687Z,15.62
2018-09-01T04:37:34.701Z,15.66
2018-09-01T04:38:34.737Z,15.66
2018-09-01T04:39:34.749Z,15.66
2018-09-01T04:40:34.793Z,15.63
2018-09-01T04:41:34.828Z,15.65
2018-09-01T04:42:55.846Z,15.66
2018-09-01T04:43:34.848Z,15.70
2018-09-01T04:44:34.886Z,15.73
2018-09-01T04:45:34.905Z,15.70
2018-09-01T04:46:34.942Z,15.70
2018-09-01T04:47:34.971Z,15.70
2018-09-01T04:48:56.023Z,15.69
2018-09-01T04:49:35.027Z,15.78
2018-09-01T04:50:35.049Z,15.70
2018-09-01T04:51:35.076Z,15.75
2018-09-01T04:52:35.091Z,15.70
2018-09-01T04:53:35.123Z,15.72
2018-09-01T04:54:56.163Z,15.72
2018-09-01T04:55:35.172Z,15.72
2018-09-01T04:56:35.206Z,15.69
2018-09-01T04:57:35.219Z,15.69
2018-09-01T04:58:36.510Z,15.70
2018-09-01T04:59:35.278Z,15.76
2018-09-01T05:00:56.401Z,15.73
2018-09-01T05:01:35.327Z,15.76
2018-09-01T05:02:35.354Z,15.84
2018-09-01T05:03:35.383Z,15.85
2018-09-01T05:04:35.404Z,15.78
2018-09-01T05:05:35.435Z,15.78
2018-09-01T05:06:56.481Z,15.80
2018-09-01T05:07:35.478Z,15.73
2018-09-01T05:08:35.515Z,15.84
2018-09-01T05:09:35.594Z,15.88
2018-09-01T05:10:35.573Z,15.91
2018-09-01T05:11:35.626Z,15.98
2018-09-01T05:12:56.643Z,16.00
2018-09-01T05:13:35.648Z,16.06
2018-09-01T05:14:35.668Z,16.06
2018-09-01T05:15:35.696Z,16.03
2018-09-01T05:16:35.733Z,15.99
2018-09-01T05:17:35.749Z,16.10
2018-09-01T05:18:56.800Z,15.99
2018-09-01T05:19:35.807Z,16.00
2018-09-01T05:20:35.829Z,16.03
2018-09-01T05:21:35.863Z,16.00
2018-09-01T05:22:35.878Z,16.09
2018-09-01T05:23:35.929Z,16.09
2018-09-01T05:24:56.954Z,16.09
2018-09-01T05:25:35.964Z,16.12
2018-09-01T05:26:35.986Z,16.16
2018-09-01T05:27:36.017Z,16.18
2018-09-01T05:28:36.038Z,16.17
2018-09-01T05:29:36.072Z,16.24
2018-09-01T05:30:57.230Z,16.24
2018-09-01T05:31:36.118Z,16.21
2018-09-01T05:32:36.156Z,16.32
2018-09-01T05:33:36.172Z,16.25
2018-09-01T05:34:36.203Z,16.34
2018-09-01T05:35:36.229Z,16.31
2018-09-01T05:36:57.274Z,16.21
2018-09-01T05:37:36.287Z,16.28
2018-09-01T05:38:36.299Z,16.32
2018-09-01T05:39:36.349Z,16.31
2018-09-01T05:40:36.359Z,16.39
2018-09-01T05:41:36.392Z,16.40
2018-09-01T05:42:57.423Z,16.39
2018-09-01T05:43:36.458Z,16.49
2018-09-01T05:44:36.484Z,16.37
2018-09-01T05:45:36.492Z,16.39
2018-09-01T05:46:36.514Z,16.49
2018-09-01T05:47:36.542Z,16.58
2018-09-01T05:48:57.593Z,16.62
2018-09-01T05:49:36.591Z,16.59
2018-09-01T05:50:36.673Z,16.68
2018-09-01T05:51:36.649Z,16.72
2018-09-01T05:52:36.670Z,16.79
2018-09-01T05:53:36.700Z,16.83
2018-09-01T05:54:57.750Z,16.80
2018-09-01T05:55:36.763Z,16.79
2018-09-01T05:56:36.778Z,16.79
2018-09-01T05:57:36.810Z,16.82
2018-09-01T05:58:36.860Z,16.74
2018-09-01T05:59:36.866Z,16.80
2018-09-01T06:00:57.897Z,16.87
2018-09-01T06:01:36.914Z,16.83
2018-09-01T06:02:36.947Z,16.84
2018-09-01T06:03:36.965Z,16.89
2018-09-01T06:04:37.554Z,16.83
2018-09-01T06:05:37.021Z,16.91
2018-09-01T06:06:58.056Z,16.89
2018-09-01T06:07:37.072Z,16.92
2018-09-01T06:08:37.095Z,16.87
2018-09-01T06:09:37.129Z,16.89
2018-09-01T06:10:37.166Z,16.97
2018-09-01T06:11:37.185Z,16.97
2018-09-01T06:12:58.217Z,17.02
2018-09-01T06:13:37.284Z,17.02
2018-09-01T06:14:37.259Z,17.07
2018-09-01T06:15:37.304Z,17.05
2018-09-01T06:16:37.313Z,17.07
2018-09-01T06:17:37.554Z,17.01
2018-09-01T06:18:58.372Z,17.01
2018-09-01T06:19:37.386Z,17.09
2018-09-01T06:20:37.413Z,17.17
2018-09-01T06:21:37.439Z,17.16
2018-09-01T06:22:37.478Z,17.16
2018-09-01T06:23:37.495Z,17.10
2018-09-01T06:24:58.596Z,17.13
2018-09-01T06:25:37.573Z,17.22
2018-09-01T06:26:38.583Z,17.28
2018-09-01T06:27:37.619Z,17.27
2018-09-01T06:28:37.632Z,17.22
2018-09-01T06:29:37.652Z,17.31
2018-09-01T06:30:58.695Z,17.28
2018-09-01T06:31:37.708Z,17.28
2018-09-01T06:32:37.748Z,17.28
2018-09-01T06:33:37.756Z,17.30
2018-09-01T06:34:37.793Z,17.31
2018-09-01T06:35:37.814Z,17.23
2018-09-01T06:36:58.875Z,17.31
2018-09-01T06:37:37.937Z,17.28
2018-09-01T06:38:37.893Z,17.31
2018-09-01T06:39:37.932Z,17.46
2018-09-01T06:40:37.953Z,17.47
2018-09-01T06:41:37.981Z,17.41
2018-09-01T06:42:59.062Z,17.47
2018-09-01T06:43:38.036Z,17.54
2018-09-01T06:44:38.069Z,17.66
2018-09-01T06:45:38.090Z,17.57
2018-09-01T06:46:38.111Z,17.57
2018-09-01T06:47:38.130Z,17.60
2018-09-01T06:48:59.191Z,17.69
2018-09-01T06:49:38.197Z,17.65
2018-09-01T06:50:38.217Z,17.68
2018-09-01T06:51:38.278Z,17.75
2018-09-01T06:52:38.267Z,17.71
2018-09-01T06:53:38.302Z,17.84
2018-09-01T06:54:59.344Z,17.82
2018-09-01T06:55:38.362Z,17.91
2018-09-01T06:56:38.383Z,17.87
2018-09-01T06:57:38.403Z,17.90
2018-09-01T06:58:38.452Z,17.87
2018-09-01T06:59:38.458Z,17.93
2018-09-01T07:00:59.495Z,18.02
2018-09-01T07:01:38.513Z,17.91
2018-09-01T07:02:38.534Z,17.97
2018-09-01T07:03:38.560Z,17.94
2018-09-01T07:04:38.586Z,18.00
2018-09-01T07:05:38.628Z,17.94
2018-09-01T07:06:59.664Z,18.00
2018-09-01T07:07:38.673Z,17.93
2018-09-01T07:08:38.698Z,17.97
2018-09-01T07:09:38.718Z,17.95
2018-09-01T07:10:38.748Z,18.00
2018-09-01T07:11:38.775Z,18.15
2018-09-01T07:12:59.825Z,18.11
2018-09-01T07:13:38.826Z,18.13
2018-09-01T07:14:38.868Z,18.03
2018-09-01T07:15:38.899Z,18.11
2018-09-01T07:16:38.917Z,18.13
2018-09-01T07:17:39.126Z,18.21
2018-09-01T07:18:59.996Z,18.27
2018-09-01T07:19:39.054Z,18.41
2018-09-01T07:20:39.021Z,18.42
2018-09-01T07:21:39.055Z,18.53
2018-09-01T07:22:39.069Z,18.49
2018-09-01T07:23:39.106Z,18.48
2018-09-01T07:25:00.141Z,18.64
2018-09-01T07:25:39.154Z,18.46
2018-09-01T07:26:39.180Z,18.63
2018-09-01T07:27:39.202Z,18.64
2018-09-01T07:28:39.329Z,18.81
2018-09-01T07:29:39.258Z,18.74
2018-09-01T07:31:00.625Z,18.63
2018-09-01T07:31:39.378Z,18.76
2018-09-01T07:32:39.336Z,18.79
2018-09-01T07:33:39.373Z,18.86
2018-09-01T07:34:39.414Z,18.97
2018-09-01T07:35:39.424Z,19.00
2018-09-01T07:37:00.466Z,19.11
2018-09-01T07:37:39.474Z,19.08
2018-09-01T07:38:39.500Z,19.08
2018-09-01T07:39:39.631Z,19.04
2018-09-01T07:40:39.557Z,19.09
2018-09-01T07:41:39.606Z,19.05
2018-09-01T07:43:00.628Z,19.12
2018-09-01T07:43:39.634Z,19.20
2018-09-01T07:44:39.664Z,19.15
2018-09-01T07:45:39.709Z,19.16
2018-09-01T07:46:39.712Z,19.20
2018-09-01T07:47:39.754Z,19.22
2018-09-01T07:49:00.796Z,19.16
2018-09-01T07:49:39.800Z,19.24
2018-09-01T07:50:39.819Z,19.23
2018-09-01T07:51:39.850Z,19.22
2018-09-01T07:52:39.875Z,19.26
2018-09-01T07:53:39.900Z,19.24
2018-09-01T07:55:00.944Z,19.26
2018-09-01T07:55:39.950Z,19.38
2018-09-01T07:56:39.992Z,19.39
2018-09-01T07:57:40.016Z,19.47
2018-09-01T07:58:40.044Z,19.57
2018-09-01T07:59:40.073Z,19.48
2018-09-01T08:01:01.231Z,19.67
2018-09-01T08:01:40.133Z,19.67
2018-09-01T08:02:40.144Z,19.66
2018-09-01T08:03:40.175Z,19.72
2018-09-01T08:04:40.199Z,19.74
2018-09-01T08:05:40.228Z,19.85
2018-09-01T08:07:01.283Z,19.84
2018-09-01T08:07:40.275Z,19.89
2018-09-01T08:08:40.309Z,19.84
2018-09-01T08:09:40.329Z,19.97
2018-09-01T08:10:40.363Z,20.02
2018-09-01T08:11:40.402Z,19.96
2018-09-01T08:13:01.453Z,19.97
2018-09-01T08:13:40.470Z,20.11
2018-09-01T08:14:40.516Z,20.11
2018-09-01T08:15:40.502Z,20.29
2018-09-01T08:16:40.525Z,20.27
2018-09-01T08:17:40.561Z,20.29
2018-09-01T08:19:01.604Z,20.34
2018-09-01T08:19:40.616Z,20.32
2018-09-01T08:20:40.646Z,20.39
2018-09-01T08:21:40.674Z,20.48
2018-09-01T08:22:40.725Z,20.49
2018-09-01T08:23:40.719Z,20.40
2018-09-01T08:25:01.776Z,20.56
2018-09-01T08:25:40.773Z,20.53
2018-09-01T08:26:40.815Z,20.70
2018-09-01T08:27:40.844Z,20.86
2018-09-01T08:28:40.931Z,20.95
2018-09-01T08:29:40.939Z,21.14
2018-09-01T08:31:01.921Z,21.15
2018-09-01T08:31:40.936Z,21.37
2018-09-01T08:32:40.992Z,21.35
2018-09-01T08:33:41.068Z,21.35
2018-09-01T08:34:41.012Z,21.30
2018-09-01T08:35:41.042Z,21.32
2018-09-01T08:37:02.092Z,21.33
2018-09-01T08:37:41.103Z,21.26
2018-09-01T08:38:41.150Z,21.28
2018-09-01T08:39:41.157Z,21.29
2018-09-01T08:40:41.186Z,21.33
2018-09-01T08:41:41.338Z,21.54
2018-09-01T08:43:02.252Z,21.60
2018-09-01T08:43:41.272Z,21.41
2018-09-01T08:44:41.305Z,21.50
2018-09-01T08:45:41.320Z,21.60
2018-09-01T08:46:41.358Z,21.68
2018-09-01T08:47:41.441Z,21.68
2018-09-01T08:49:02.421Z,22.10
2018-09-01T08:49:41.447Z,22.23
2018-09-01T08:50:41.446Z,22.33
2018-09-01T08:51:41.484Z,22.21
2018-09-01T08:52:41.687Z,22.14
2018-09-01T08:53:41.530Z,21.97
2018-09-01T08:55:02.578Z,21.68
2018-09-01T08:55:41.592Z,21.78
2018-09-01T08:56:41.651Z,21.78
2018-09-01T08:57:41.652Z,21.80
2018-09-01T08:58:41.679Z,21.78
2018-09-01T08:59:41.706Z,22.00
2018-09-01T09:01:02.742Z,22.06
2018-09-01T09:01:41.751Z,22.08
2018-09-01T09:02:41.785Z,22.10
2018-09-01T09:03:41.947Z,22.18
2018-09-01T09:04:41.842Z,21.80
2018-09-01T09:05:41.893Z,21.74
2018-09-01T09:07:02.950Z,21.74
2018-09-01T09:07:41.938Z,21.75
2018-09-01T09:08:41.944Z,21.84
2018-09-01T09:09:42.066Z,21.94
2018-09-01T09:10:42.013Z,22.07
2018-09-01T09:11:42.105Z,22.06
2018-09-01T09:13:03.095Z,22.12
2018-09-01T09:13:42.111Z,22.15
2018-09-01T09:14:42.120Z,22.26
2018-09-01T09:15:42.185Z,22.28
2018-09-01T09:16:42.165Z,22.47
2018-09-01T09:17:42.198Z,22.40
2018-09-01T09:19:03.270Z,22.46
2018-09-01T09:19:42.261Z,22.44
2018-09-01T09:20:42.338Z,22.49
2018-09-01T09:21:42.309Z,22.55
2018-09-01T09:22:42.339Z,22.46
2018-09-01T09:23:42.362Z,22.59
2018-09-01T09:25:03.466Z,22.63
2018-09-01T09:25:42.507Z,22.92
2018-09-01T09:26:42.494Z,22.92
2018-09-01T09:27:42.534Z,23.11
2018-09-01T09:28:42.559Z,23.26
2018-09-01T09:29:42.602Z,23.36
2018-09-01T09:31:03.616Z,23.18
2018-09-01T09:31:42.616Z,23.20
2018-09-01T09:32:42.653Z,22.92
2018-09-01T09:33:42.638Z,22.70
2018-09-01T09:34:42.673Z,22.73
2018-09-01T09:35:42.708Z,22.59
2018-09-01T09:37:03.829Z,22.38
2018-09-01T09:37:42.787Z,22.62
2018-09-01T09:38:42.825Z,22.70
2018-09-01T09:39:42.888Z,22.73
2018-09-01T09:40:42.855Z,22.74
2018-09-01T09:41:42.871Z,23.02
2018-09-01T09:43:03.922Z,23.18
2018-09-01T09:43:42.938Z,23.17
2018-09-01T09:44:42.951Z,22.99
2018-09-01T09:45:43.059Z,23.25
2018-09-01T09:46:43.015Z,23.14
2018-09-01T09:47:43.057Z,23.08
2018-09-01T09:49:04.108Z,23.07
2018-09-01T09:49:43.105Z,22.86
2018-09-01T09:50:43.141Z,23.07
2018-09-01T09:51:43.175Z,23.11
2018-09-01T09:52:43.180Z,23.36
2018-09-01T09:53:43.218Z,23.73
2018-09-01T09:55:04.257Z,24.00
2018-09-01T09:55:43.280Z,24.11
2018-09-01T09:56:43.311Z,24.07
2018-09-01T09:57:43.331Z,23.92
2018-09-01T09:58:43.420Z,23.79
2018-09-01T09:59:43.385Z,23.56
2018-09-01T10:01:04.479Z,23.47
2018-09-01T10:01:43.449Z,23.36
2018-09-01T10:02:43.488Z,23.32
2018-09-01T10:03:43.526Z,23.64
2018-09-01T10:04:43.545Z,23.88
2018-09-01T10:05:43.721Z,23.74
2018-09-01T10:07:04.610Z,23.79
2018-09-01T10:07:43.657Z,23.51
2018-09-01T10:08:43.644Z,23.25
2018-09-01T10:09:43.670Z,23.13
2018-09-01T10:10:43.694Z,22.83
2018-09-01T10:11:43.728Z,22.76
2018-09-01T10:13:04.816Z,23.01
2018-09-01T10:13:43.810Z,23.20
2018-09-01T10:14:43.862Z,23.58
2018-09-01T10:15:43.879Z,23.92
2018-09-01T10:16:43.890Z,24.21
2018-09-01T10:17:44.020Z,24.62
2018-09-01T10:19:04.989Z,24.86
2018-09-01T10:19:43.963Z,24.77
2018-09-01T10:20:43.978Z,25.12
2018-09-01T10:21:44.019Z,25.12
2018-09-01T10:22:44.060Z,25.31
2018-09-01T10:23:44.071Z,25.33
2018-09-01T10:25:05.158Z,25.26
2018-09-01T10:25:44.132Z,25.31
2018-09-01T10:26:44.201Z,25.11
2018-09-01T10:27:44.181Z,24.56
2018-09-01T10:28:44.226Z,24.01
2018-09-01T10:29:44.245Z,23.77
2018-09-01T10:31:05.293Z,23.56
2018-09-01T10:31:44.309Z,23.32
2018-09-01T10:32:44.326Z,23.20
2018-09-01T10:33:44.381Z,22.89
2018-09-01T10:34:44.412Z,22.68
2018-09-01T10:35:44.429Z,22.73
2018-09-01T10:37:05.482Z,23.23
2018-09-01T10:37:44.482Z,24.14
2018-09-01T10:38:44.536Z,25.15
2018-09-01T10:39:44.544Z,25.24
2018-09-01T10:40:44.575Z,25.41
2018-09-01T10:41:44.595Z,25.26
2018-09-01T10:43:05.652Z,25.88
2018-09-01T10:43:44.668Z,26.36
2018-09-01T10:44:44.683Z,25.88
2018-09-01T10:45:44.722Z,25.61
2018-09-01T10:46:44.742Z,25.43
2018-09-01T10:47:44.797Z,25.34
2018-09-01T10:49:05.841Z,24.93
2018-09-01T10:49:44.830Z,24.81
2018-09-01T10:50:44.854Z,25.40
2018-09-01T10:51:44.895Z,26.64
2018-09-01T10:52:44.976Z,27.45
2018-09-01T10:53:44.948Z,27.79
2018-09-01T10:55:06.009Z,28.41
2018-09-01T10:55:45.011Z,29.42
2018-09-01T10:56:45.056Z,29.95
2018-09-01T10:57:45.070Z,29.62
2018-09-01T10:58:45.149Z,30.52
2018-09-01T10:59:45.564Z,29.77
2018-09-01T11:01:06.250Z,28.60
2018-09-01T11:01:45.277Z,27.90
2018-09-01T11:02:45.215Z,26.88
2018-09-01T11:03:45.255Z,26.31
2018-09-01T11:04:45.284Z,25.88
2018-09-01T11:05:45.493Z,25.21
2018-09-01T11:07:06.360Z,24.92
2018-09-01T11:07:45.392Z,24.46
2018-09-01T11:08:45.402Z,24.13
2018-09-01T11:09:45.475Z,24.00
2018-09-01T11:10:45.479Z,23.85
2018-09-01T11:11:45.508Z,23.76
2018-09-01T11:13:06.573Z,23.74
2018-09-01T11:13:45.558Z,23.76
2018-09-01T11:14:45.595Z,23.63
2018-09-01T11:15:45.616Z,23.42
2018-09-01T11:16:45.776Z,23.42
2018-09-01T11:17:45.711Z,23.21
2018-09-01T11:19:06.730Z,23.23
2018-09-01T11:19:45.734Z,23.07
2018-09-01T11:20:45.799Z,23.06
2018-09-01T11:21:45.829Z,23.20
2018-09-01T11:22:45.856Z,23.16
2018-09-01T11:23:45.868Z,23.23
2018-09-01T11:25:06.922Z,23.26
2018-09-01T11:25:45.986Z,23.25
2018-09-01T11:26:45.979Z,23.34
2018-09-01T11:27:46.097Z,23.29
2018-09-01T11:28:46.014Z,23.36
2018-09-01T11:29:46.030Z,23.45
2018-09-01T11:31:07.144Z,23.76
2018-09-01T11:31:46.111Z,24.68
2018-09-01T11:32:46.118Z,25.49
2018-09-01T11:33:46.162Z,25.99
2018-09-01T11:34:46.183Z,25.92
2018-09-01T11:35:46.221Z,26.11
2018-09-01T11:37:07.273Z,26.13
2018-09-01T11:37:46.285Z,25.89
2018-09-01T11:38:46.294Z,25.95
2018-09-01T11:39:46.330Z,26.64
2018-09-01T11:40:46.376Z,26.85
2018-09-01T11:41:46.388Z,27.16
2018-09-01T11:43:07.649Z,27.34
2018-09-01T11:43:46.469Z,27.22
2018-09-01T11:44:46.479Z,27.19
2018-09-01T11:45:46.518Z,27.05
2018-09-01T11:46:46.553Z,27.19
2018-09-01T11:47:46.575Z,27.20
2018-09-01T11:49:07.621Z,27.43
2018-09-01T11:49:46.645Z,27.55
2018-09-01T11:50:46.708Z,27.66
2018-09-01T11:51:46.707Z,27.83
2018-09-01T11:52:46.801Z,27.83
2018-09-01T11:53:46.815Z,27.34
2018-09-01T11:55:07.820Z,27.15
2018-09-01T11:55:46.829Z,26.73
2018-09-01T11:56:46.862Z,26.53
2018-09-01T11:57:46.890Z,26.48
2018-09-01T11:58:47.016Z,26.19
2018-09-01T11:59:46.955Z,25.99
2018-09-01T12:01:08.012Z,25.68
2018-09-01T12:01:47.012Z,25.44
2018-09-01T12:02:47.041Z,25.29
2018-09-01T12:03:47.105Z,25.14
2018-09-01T12:04:47.113Z,25.03
2018-09-01T12:05:47.143Z,24.68
2018-09-01T12:07:08.214Z,24.53
2018-09-01T12:07:47.209Z,24.36
2018-09-01T12:08:47.238Z,24.18
2018-09-01T12:09:47.269Z,24.11
2018-09-01T12:10:47.306Z,23.96
2018-09-01T12:11:47.318Z,23.88
2018-09-01T12:13:08.382Z,23.91
2018-09-01T12:13:47.380Z,23.79
2018-09-01T12:14:47.526Z,23.71
2018-09-01T12:15:47.465Z,23.66
2018-09-01T12:16:47.532Z,23.73
2018-09-01T12:17:47.510Z,23.74
2018-09-01T12:19:08.569Z,23.56
2018-09-01T12:19:47.611Z,23.58
2018-09-01T12:20:47.594Z,23.58
2018-09-01T12:21:47.636Z,23.58
2018-09-01T12:22:47.660Z,23.64
2018-09-01T12:23:47.705Z,23.63
2018-09-01T12:25:08.728Z,23.56
2018-09-01T12:25:47.777Z,23.73
2018-09-01T12:26:47.764Z,23.84
2018-09-01T12:27:47.816Z,23.91
2018-09-01T12:28:47.842Z,23.85
2018-09-01T12:29:47.866Z,23.73
2018-09-01T12:31:08.915Z,23.73
2018-09-01T12:31:47.926Z,23.70
2018-09-01T12:32:47.950Z,23.71
2018-09-01T12:33:47.981Z,23.70
2018-09-01T12:34:48.017Z,23.76
2018-09-01T12:35:48.039Z,23.58
2018-09-01T12:37:09.099Z,23.49
2018-09-01T12:37:48.109Z,23.44
2018-09-01T12:38:48.119Z,23.36
2018-09-01T12:39:48.157Z,23.29
2018-09-01T12:40:48.186Z,23.29
2018-09-01T12:41:48.207Z,23.26
2018-09-01T12:43:09.389Z,23.20
2018-09-01T12:43:48.273Z,23.25
2018-09-01T12:44:48.305Z,23.29
2018-09-01T12:45:48.331Z,23.26
2018-09-01T12:46:48.351Z,23.28
2018-09-01T12:47:48.399Z,23.28
2018-09-01T12:49:09.437Z,23.17
2018-09-01T12:49:48.448Z,23.08
2018-09-01T12:50:48.481Z,23.13
2018-09-01T12:51:48.494Z,23.14
2018-09-01T12:52:48.557Z,23.02