createdAt,value
2022-12-26T00:00:17.643Z,81.23
2022-12-26T00:04:00.641Z,81.09
2022-12-26T00:07:24.340Z,80.92
2022-12-26T00:10:51.721Z,80.78
2022-12-26T00:14:16.694Z,80.99
2022-12-26T00:17:41.048Z,80.89
2022-12-26T00:21:13.519Z,80.89
2022-12-26T00:24:37.640Z,80.99
2022-12-26T00:28:01.442Z,80.99
2022-12-26T00:31:26.694Z,80.91
2022-12-26T00:34:50.294Z,80.98
2022-12-26T00:38:13.277Z,81.18
2022-12-26T00:41:37.656Z,81.16
2022-12-26T00:45:01.099Z,81.19
2022-12-26T00:48:26.740Z,81.30
2022-12-26T00:51:50.266Z,81.11
2022-12-26T00:55:12.869Z,81.40
2022-12-26T00:58:36.517Z,81.22
2022-12-26T01:02:00.064Z,81.30
2022-12-26T01:05:23.942Z,81.30
2022-12-26T01:08:47.506Z,81.29
2022-12-26T01:12:10.798Z,81.51
2022-12-26T01:15:34.334Z,81.31
2022-12-26T01:18:57.289Z,81.34
2022-12-26T01:22:21.456Z,81.54
2022-12-26T01:26:17.015Z,81.52
2022-12-26T01:29:36.688Z,81.46
2022-12-26T01:33:03.721Z,81.35
2022-12-26T01:36:32.009Z,81.53
2022-12-26T01:40:05.304Z,81.49
2022-12-26T01:44:03.042Z,81.70
2022-12-26T01:47:41.142Z,81.57
2022-12-26T01:51:25.655Z,81.59
2022-12-26T01:54:53.795Z,81.69
2022-12-26T01:58:29.109Z,81.54
2022-12-26T02:02:00.536Z,81.54
2022-12-26T02:05:42.814Z,81.46
2022-12-26T02:09:17.285Z,81.57
2022-12-26T02:12:47.383Z,81.62
2022-12-26T02:16:20.362Z,81.59
2022-12-26T02:19:55.455Z,81.64
2022-12-26T02:23:59.057Z,81.63
2022-12-26T02:27:52.913Z,81.45
2022-12-26T02:31:26.408Z,81.46
2022-12-26T02:35:05.459Z,81.56
2022-12-26T02:38:44.776Z,81.61
2022-12-26T02:42:31.763Z,81.65
2022-12-26T02:46:33.880Z,81.62
2022-12-26T02:50:32.440Z,81.58
2022-12-26T02:54:29.864Z,81.79
2022-12-26T02:58:34.806Z,81.67
2022-12-26T03:02:23.520Z,81.80
2022-12-26T03:06:11.723Z,81.79
2022-12-26T03:09:57.133Z,81.78
2022-12-26T03:13:30.280Z,81.75
2022-12-26T03:17:20.835Z,81.70
2022-12-26T03:20:55.005Z,81.85
2022-12-26T03:24:25.801Z,81.84
2022-12-26T03:27:55.347Z,81.92
2022-12-26T03:31:24.662Z,81.98
2022-12-26T03:34:48.868Z,81.79
2022-12-26T03:38:18.896Z,81.94
2022-12-26T03:42:18.799Z,81.98
2022-12-26T03:46:13.495Z,81.98
2022-12-26T03:50:09.247Z,81.99
2022-12-26T03:53:57.229Z,82.03
2022-12-26T03:57:46.413Z,82.29
2022-12-26T04:01:38.409Z,82.08
2022-12-26T04:05:39.551Z,81.81
2022-12-26T04:09:35.379Z,82.17
2022-12-26T04:13:23.859Z,82.03
2022-12-26T04:17:18.175Z,82.23
2022-12-26T04:20:47.239Z,82.18
2022-12-26T04:24:34.475Z,82.07
2022-12-26T04:28:17.532Z,82.07
2022-12-26T04:32:06.460Z,82.08
2022-12-26T04:35:53.109Z,82.06
2022-12-26T04:39:39.743Z,81.93
2022-12-26T04:43:48.893Z,82.27
2022-12-26T04:47:07.808Z,82.17
2022-12-26T04:50:33.689Z,82.02
2022-12-26T04:53:57.205Z,82.02
2022-12-26T04:57:23.543Z,82.29
2022-12-26T05:00:47.356Z,82.39
2022-12-26T05:04:32.592Z,82.29
2022-12-26T05:08:15.859Z,82.11
2022-12-26T05:11:39.442Z,82.10
2022-12-26T05:15:03.356Z,82.33
2022-12-26T05:18:45.213Z,82.22
2022-12-26T05:22:30.061Z,82.08
2022-12-26T05:26:12.809Z,82.30
2022-12-26T05:29:36.459Z,82.22
2022-12-26T05:33:18.358Z,82.25
2022-12-26T05:36:45.756Z,82.24
2022-12-26T05:40:12.188Z,82.33
2022-12-26T05:43:35.567Z,82.36
2022-12-26T05:46:59.210Z,82.32
2022-12-26T05:50:22.850Z,82.17
2022-12-26T05:53:48.047Z,82.39
2022-12-26T05:57:12.545Z,82.07
2022-12-26T06:00:38.268Z,82.14
2022-12-26T06:04:04.720Z,82.32
2022-12-26T06:07:31.881Z,82.47
2022-12-26T06:10:55.535Z,82.43
2022-12-26T06:14:19.499Z,82.72
2022-12-26T06:17:42.865Z,82.51
2022-12-26T06:21:06.313Z,82.51
2022-12-26T06:24:29.669Z,82.51
2022-12-26T06:27:52.435Z,82.50
2022-12-26T06:31:20.003Z,82.78
2022-12-26T06:34:43.533Z,82.45
2022-12-26T06:38:06.527Z,82.80
2022-12-26T06:41:29.602Z,82.79
2022-12-26T06:44:53.029Z,82.76
2022-12-26T06:48:16.139Z,82.41
2022-12-26T06:51:39.456Z,82.51
2022-12-26T06:55:02.712Z,82.51
2022-12-26T06:58:29.008Z,82.88
2022-12-26T07:01:52.827Z,82.83
2022-12-26T07:05:16.395Z,82.71
2022-12-26T07:08:40.025Z,82.68
2022-12-26T07:12:02.892Z,82.73
2022-12-26T07:15:26.409Z,82.81
2022-12-26T07:18:51.533Z,82.59
2022-12-26T07:22:14.904Z,82.96
2022-12-26T07:25:38.608Z,82.81
2022-12-26T07:29:01.875Z,82.76
2022-12-26T07:32:24.790Z,82.80
2022-12-26T07:35:47.961Z,82.69
2022-12-26T07:39:12.321Z,82.78
2022-12-26T07:42:35.983Z,82.58
2022-12-26T07:45:58.868Z,82.87
2022-12-26T07:49:21.835Z,82.99
2022-12-26T07:52:44.121Z,82.79
2022-12-26T07:56:09.430Z,83.16
2022-12-26T07:59:32.590Z,83.00
2022-12-26T08:02:55.000Z,82.90
2022-12-26T08:06:19.530Z,83.16
2022-12-26T08:09:44.675Z,83.19
2022-12-26T08:13:07.730Z,83.32
2022-12-26T08:16:30.850Z,83.16
2022-12-26T08:19:53.782Z,82.97
2022-12-26T08:23:16.617Z,83.22
2022-12-26T08:26:40.222Z,83.26
2022-12-26T08:30:11.893Z,83.35
2022-12-26T08:33:35.992Z,83.13
2022-12-26T08:36:58.985Z,83.28
2022-12-26T08:40:39.883Z,83.27
2022-12-26T08:47:47.941Z,83.28
2022-12-26T08:51:14.970Z,83.41
2022-12-26T08:54:41.034Z,83.15
2022-12-26T08:58:05.339Z,83.51
2022-12-26T09:01:31.009Z,83.30
2022-12-26T09:04:54.591Z,83.27
2022-12-26T09:08:21.220Z,83.37
2022-12-26T09:11:46.547Z,83.18
2022-12-26T09:15:34.241Z,83.24
2022-12-26T09:19:01.018Z,83.34
2022-12-26T09:22:46.022Z,83.50
2022-12-26T09:26:14.023Z,83.37
2022-12-26T09:29:38.176Z,83.35
2022-12-26T09:33:03.750Z,83.49
2022-12-26T09:36:30.139Z,83.39
2022-12-26T09:39:54.361Z,83.46
2022-12-26T09:43:28.114Z,83.56
2022-12-26T09:46:54.471Z,83.40
2022-12-26T09:50:27.276Z,83.51
2022-12-26T09:53:51.603Z,83.48
2022-12-26T09:57:19.911Z,83.51
2022-12-26T10:00:50.923Z,83.53
2022-12-26T10:04:26.759Z,83.38
2022-12-26T10:07:59.270Z,83.17
2022-12-26T10:11:37.505Z,83.28
2022-12-26T10:15:11.403Z,83.32
2022-12-26T10:18:53.408Z,83.28
2022-12-26T10:22:44.918Z,83.28
2022-12-26T10:26:14.158Z,83.34
2022-12-26T10:29:41.882Z,83.29
2022-12-26T10:33:13.786Z,83.39
2022-12-26T10:36:43.389Z,83.19
2022-12-26T10:40:17.321Z,83.30
2022-12-26T10:43:44.574Z,83.27
2022-12-26T10:47:23.372Z,83.32
2022-12-26T10:50:49.764Z,83.32
2022-12-26T10:54:17.276Z,83.26
2022-12-26T10:57:49.175Z,83.17
2022-12-26T11:01:36.630Z,82.95
2022-12-26T11:08:50.983Z,83.01
2022-12-26T11:12:26.230Z,83.01
2022-12-26T11:15:52.291Z,82.91
2022-12-26T11:19:29.102Z,82.86
2022-12-26T11:22:54.361Z,82.66
2022-12-26T11:26:28.651Z,82.59
2022-12-26T11:30:15.817Z,82.64
2022-12-26T11:33:48.497Z,82.67
2022-12-26T11:37:26.648Z,82.67
2022-12-26T11:41:11.939Z,82.77
2022-12-26T11:44:45.232Z,82.68
2022-12-26T11:48:29.689Z,82.51
2022-12-26T11:51:59.268Z,82.66
2022-12-26T11:55:33.851Z,82.37
2022-12-26T11:59:18.144Z,82.32
2022-12-26T12:02:48.330Z,82.16
2022-12-26T12:06:47.009Z,82.17
2022-12-26T12:10:36.940Z,82.21
2022-12-26T12:14:21.937Z,82.22
2022-12-26T12:17:55.790Z,82.22
2022-12-26T12:21:34.259Z,82.39
2022-12-26T12:25:21.295Z,82.30
2022-12-26T12:29:20.869Z,82.27
2022-12-26T12:33:09.918Z,82.19
2022-12-26T12:36:52.717Z,82.35
2022-12-26T12:40:44.180Z,82.13
2022-12-26T12:44:19.077Z,82.07
2022-12-26T12:47:52.312Z,81.97
2022-12-26T12:51:27.358Z,81.97
2022-12-26T12:55:21.976Z,82.03
2022-12-26T12:58:54.295Z,81.88
2022-12-26T13:02:21.484Z,81.84
2022-12-26T13:05:49.516Z,81.80
2022-12-26T13:09:18.544Z,81.70
2022-12-26T13:12:46.311Z,81.48
2022-12-26T13:16:16.059Z,81.41
2022-12-26T13:19:51.413Z,81.44
2022-12-26T13:23:43.895Z,81.37
2022-12-26T13:27:15.574Z,81.21
2022-12-26T13:30:40.096Z,81.45
2022-12-26T13:34:10.321Z,81.46
2022-12-26T13:38:07.065Z,81.35
2022-12-26T13:41:49.673Z,81.48
2022-12-26T13:45:51.852Z,81.42
2022-12-26T13:49:30.700Z,81.41
2022-12-26T13:52:56.160Z,81.33
2022-12-26T13:56:51.600Z,81.32
2022-12-26T14:00:19.149Z,81.35
2022-12-26T14:03:53.481Z,81.39
2022-12-26T14:07:27.062Z,81.37
2022-12-26T14:10:58.502Z,81.44
2022-12-26T14:14:34.291Z,81.21
2022-12-26T14:18:30.284Z,81.07
2022-12-26T14:22:00.504Z,81.09
2022-12-26T14:25:31.130Z,81.19
2022-12-26T14:29:05.166Z,81.20
2022-12-26T14:32:38.271Z,81.13
2022-12-26T14:36:11.067Z,80.96
2022-12-26T14:39:47.318Z,80.90
2022-12-26T14:43:31.174Z,80.92
2022-12-26T14:47:31.906Z,80.97
2022-12-26T14:51:17.463Z,81.01
2022-12-26T14:54:50.889Z,80.97
2022-12-26T14:58:41.629Z,80.99
2022-12-26T15:02:32.829Z,81.06
2022-12-26T15:06:17.540Z,81.10
2022-12-26T15:10:26.295Z,81.01
2022-12-26T15:14:27.096Z,80.91
2022-12-26T15:18:07.731Z,80.86
2022-12-26T15:21:51.013Z,81.10
2022-12-26T15:25:44.888Z,80.97
2022-12-26T15:29:28.297Z,81.00
2022-12-26T15:33:02.297Z,80.70
2022-12-26T15:36:39.964Z,80.73
2022-12-26T15:40:14.972Z,80.84
2022-12-26T15:44:15.175Z,80.79
2022-12-26T15:47:49.831Z,80.53
2022-12-26T15:51:18.390Z,80.34
2022-12-26T15:55:06.901Z,80.43
2022-12-26T15:58:50.981Z,80.26
2022-12-26T16:02:38.925Z,80.09
2022-12-26T16:06:46.365Z,80.19
2022-12-26T16:10:29.648Z,80.17
2022-12-26T16:13:59.959Z,80.20
2022-12-26T16:17:23.889Z,80.31
2022-12-26T16:21:07.755Z,80.16
2022-12-26T16:24:36.537Z,80.25
2022-12-26T16:28:01.285Z,80.10
2022-12-26T16:35:42.720Z,80.17
2022-12-26T16:39:10.375Z,80.19
2022-12-26T16:42:34.036Z,80.26
2022-12-26T16:46:06.980Z,80.28
2022-12-26T16:49:33.008Z,80.14
2022-12-26T16:53:14.704Z,80.03
2022-12-26T16:56:39.091Z,80.09
2022-12-26T17:00:16.824Z,79.91
2022-12-26T17:03:57.125Z,79.93
2022-12-26T17:07:24.537Z,79.84
2022-12-26T17:10:54.547Z,79.71
2022-12-26T17:14:24.754Z,79.81
2022-12-26T17:17:50.132Z,79.73
2022-12-26T17:21:31.240Z,79.59
2022-12-26T17:25:26.760Z,79.68
2022-12-26T17:28:56.343Z,79.85
2022-12-26T17:32:31.872Z,79.68
2022-12-26T17:40:06.271Z,79.58
2022-12-26T17:43:43.083Z,79.58
2022-12-26T17:47:27.131Z,79.52
2022-12-26T17:51:05.175Z,79.68
2022-12-26T17:54:34.793Z,79.42
2022-12-26T17:58:03.445Z,79.40
2022-12-26T18:01:29.583Z,79.44
2022-12-26T18:04:59.466Z,79.44
2022-12-26T18:08:30.764Z,79.43
2022-12-26T18:12:02.432Z,79.56
2022-12-26T18:15:33.349Z,79.46
2022-12-26T18:19:05.315Z,79.57
2022-12-26T18:22:35.106Z,79.51
2022-12-26T18:26:04.712Z,79.54
2022-12-26T18:29:42.767Z,79.38
2022-12-26T18:33:09.580Z,79.34
2022-12-26T18:36:43.787Z,79.46
2022-12-26T18:40:31.901Z,79.36
2022-12-26T18:43:57.515Z,79.37
2022-12-26T18:47:26.058Z,79.39
2022-12-26T18:51:02.505Z,79.42
2022-12-26T18:54:29.489Z,79.43
2022-12-26T18:57:57.566Z,79.51
2022-12-26T19:01:23.758Z,79.45
2022-12-26T19:04:55.903Z,79.22
2022-12-26T19:08:25.310Z,79.30
2022-12-26T19:11:53.078Z,79.13
2022-12-26T19:15:21.025Z,79.27
2022-12-26T19:18:55.652Z,79.06
2022-12-26T19:22:22.819Z,79.11
2022-12-26T19:25:48.420Z,79.20
2022-12-26T19:29:21.327Z,79.07
2022-12-26T19:32:45.865Z,79.26
2022-12-26T19:36:13.992Z,79.09
2022-12-26T19:39:43.931Z,79.25
2022-12-26T19:43:10.067Z,79.21
2022-12-26T19:46:34.758Z,79.26
2022-12-26T19:50:05.141Z,79.33
2022-12-26T19:53:37.066Z,79.58
2022-12-26T19:57:04.145Z,79.51
2022-12-26T20:00:29.010Z,79.40
2022-12-26T20:03:56.791Z,79.67
2022-12-26T20:07:23.047Z,79.63
2022-12-26T20:10:47.572Z,79.42
2022-12-26T20:14:21.373Z,79.46
2022-12-26T20:17:47.268Z,79.52
2022-12-26T20:21:13.120Z,79.66
2022-12-26T20:24:37.421Z,79.45
2022-12-26T20:28:02.014Z,79.36
2022-12-26T20:31:31.680Z,79.49
2022-12-26T20:35:02.635Z,79.37
2022-12-26T20:38:31.849Z,79.47
2022-12-26T20:41:58.241Z,79.37
2022-12-26T20:45:32.916Z,79.42
2022-12-26T20:49:02.461Z,79.39
2022-12-26T20:52:29.769Z,79.44
2022-12-26T20:56:03.478Z,79.47
2022-12-26T20:59:36.824Z,79.44
2022-12-26T21:03:10.907Z,79.43
2022-12-26T21:06:37.945Z,79.52
2022-12-26T21:10:06.621Z,79.44
2022-12-26T21:13:42.795Z,79.31
2022-12-26T21:17:09.695Z,79.51
2022-12-26T21:20:37.101Z,79.39
2022-12-26T21:24:10.788Z,79.38
2022-12-26T21:27:42.978Z,79.49
2022-12-26T21:31:12.008Z,79.49
2022-12-26T21:34:35.573Z,79.59
2022-12-26T21:38:11.144Z,79.46
2022-12-26T21:41:40.503Z,79.26
2022-12-26T21:45:12.188Z,79.30
2022-12-26T21:48:38.811Z,79.09
2022-12-26T21:52:03.694Z,79.17
2022-12-26T21:55:27.276Z,79.10
2022-12-26T21:59:12.324Z,79.10
2022-12-26T22:02:56.478Z,79.18
2022-12-26T22:06:20.188Z,79.04
2022-12-26T22:09:43.459Z,78.97
2022-12-26T22:13:07.197Z,78.78
2022-12-26T22:16:33.248Z,78.68
2022-12-26T22:19:56.863Z,78.85
2022-12-26T22:23:19.180Z,78.65
2022-12-26T22:26:42.631Z,78.74
2022-12-26T22:30:05.231Z,78.81
2022-12-26T22:33:33.614Z,78.67
2022-12-26T22:36:56.035Z,78.71
2022-12-26T22:40:21.191Z,78.22
2022-12-26T22:43:43.650Z,78.32
2022-12-26T22:47:05.917Z,78.11
2022-12-26T22:50:28.706Z,78.09
2022-12-26T22:53:53.266Z,78.04
2022-12-26T22:57:15.390Z,77.78
2022-12-26T23:00:38.149Z,77.75
2022-12-26T23:04:02.467Z,77.26
2022-12-26T23:07:26.532Z,77.34
2022-12-26T23:10:51.419Z,76.90
2022-12-26T23:14:13.484Z,76.29
2022-12-26T23:17:55.856Z,76.05
2022-12-26T23:21:41.767Z,75.91
2022-12-26T23:25:06.784Z,75.92
2022-12-26T23:28:46.996Z,75.62
2022-12-26T23:32:09.879Z,75.53
2022-12-26T23:35:32.055Z,75.78
2022-12-26T23:38:54.560Z,75.66
2022-12-26T23:42:16.963Z,75.44
2022-12-26T23:45:42.782Z,75.54
2022-12-26T23:49:05.135Z,75.50
2022-12-26T23:52:30.605Z,75.54
2022-12-26T23:55:53.044Z,75.39
2022-12-26T23:59:15.221Z,75.59
