createdAt,value
2018-05-23T00:02:01.474Z,6.67
2018-05-23T00:04:30.771Z,6.10
2018-05-23T00:07:00.189Z,6.90
2018-05-23T00:09:29.582Z,6.50
2018-05-23T00:11:59.500Z,6.30
2018-05-23T00:14:28.896Z,6.53
2018-05-23T00:16:58.598Z,6.27
2018-05-23T00:19:28.004Z,6.73
2018-05-23T00:21:57.589Z,6.57
2018-05-23T00:24:27.019Z,7.60
2018-05-23T00:26:56.415Z,6.47
2018-05-23T00:29:25.931Z,6.40
2018-05-23T00:31:55.322Z,7.03
2018-05-23T00:34:24.727Z,6.73
2018-05-23T00:36:54.028Z,6.67
2018-05-23T00:39:23.528Z,6.47
2018-05-23T00:41:52.943Z,6.33
2018-05-23T00:44:22.332Z,6.43
2018-05-23T00:46:51.769Z,6.40
2018-05-23T00:49:21.035Z,5.17
2018-05-23T00:51:50.574Z,6.50
2018-05-23T00:54:19.940Z,6.33
2018-05-23T00:56:49.343Z,6.03
2018-05-23T00:59:18.860Z,5.77
2018-05-23T01:01:48.453Z,6.43
2018-05-23T01:04:17.978Z,5.83
2018-05-23T01:06:47.470Z,6.33
2018-05-23T01:09:16.867Z,5.77
2018-05-23T01:11:46.383Z,5.83
2018-05-23T01:14:15.889Z,5.90
2018-05-23T01:16:45.283Z,5.43
2018-05-23T01:19:14.576Z,5.60
2018-05-23T01:21:44.291Z,6.43
2018-05-23T01:24:13.592Z,5.10
2018-05-23T01:26:42.988Z,6.50
2018-05-23T01:29:12.392Z,5.97
2018-05-23T01:31:42.318Z,6.67
2018-05-23T01:34:11.917Z,6.17
2018-05-23T01:36:41.522Z,6.37
2018-05-23T01:39:10.920Z,6.50
2018-05-23T01:41:40.538Z,6.43
2018-05-23T01:44:09.939Z,5.77
2018-05-23T01:46:39.749Z,6.03
2018-05-23T01:49:09.459Z,6.00
2018-05-23T01:51:38.959Z,6.43
2018-05-23T01:54:08.359Z,6.10
2018-05-23T01:56:37.865Z,6.57
2018-05-23T01:59:07.466Z,6.47
2018-05-23T02:01:36.878Z,6.60
2018-05-23T02:04:06.379Z,6.27
2018-05-23T02:06:35.889Z,6.07
2018-05-23T02:09:05.601Z,6.47
2018-05-23T02:11:34.990Z,6.73
2018-05-23T02:14:04.902Z,6.93
2018-05-23T02:16:34.587Z,6.93
2018-05-23T02:19:04.020Z,6.70
2018-05-23T02:21:33.415Z,7.37
2018-05-23T02:24:02.823Z,6.50
2018-05-23T02:26:32.334Z,7.33
2018-05-23T02:29:02.032Z,6.60
2018-05-23T02:31:31.771Z,6.87
2018-05-23T02:34:01.163Z,6.67
2018-05-23T02:36:30.868Z,5.83
2018-05-23T02:39:00.380Z,6.80
2018-05-23T02:41:30.079Z,7.07
2018-05-23T02:43:59.599Z,6.60
2018-05-23T02:46:28.973Z,6.30
2018-05-23T02:48:58.372Z,6.13
2018-05-23T02:51:27.775Z,6.40
2018-05-23T02:56:33.045Z,6.10
2018-05-23T02:59:02.557Z,5.90
2018-05-23T03:01:31.937Z,6.13
2018-05-23T03:04:01.352Z,6.30
2018-05-23T03:06:30.749Z,5.70
2018-05-23T03:09:00.043Z,5.17
2018-05-23T03:11:29.449Z,6.17
2018-05-23T03:13:58.977Z,6.10
2018-05-23T03:16:29.088Z,5.83
2018-05-23T03:18:58.589Z,6.23
2018-05-23T03:21:27.985Z,5.70
2018-05-23T03:23:57.591Z,6.67
2018-05-23T03:26:27.185Z,6.73
2018-05-23T03:28:56.799Z,7.40
2018-05-23T03:31:26.318Z,6.77
2018-05-23T03:33:55.909Z,6.53
2018-05-23T03:36:25.622Z,7.43
2018-05-23T03:38:55.129Z,7.70
2018-05-23T03:41:24.520Z,6.70
2018-05-23T03:43:53.924Z,6.07
2018-05-23T03:46:23.579Z,5.93
2018-05-23T03:48:53.150Z,5.80
2018-05-23T03:51:22.576Z,5.70
2018-05-23T03:53:52.167Z,6.33
2018-05-23T03:56:21.880Z,4.87
2018-05-23T03:58:51.367Z,6.43
2018-05-23T04:01:22.000Z,5.77
2018-05-23T04:03:51.511Z,6.07
2018-05-23T04:06:21.210Z,7.20
2018-05-23T04:08:50.812Z,6.30
2018-05-23T04:11:20.425Z,5.80
2018-05-23T04:13:49.929Z,5.97
2018-05-23T04:16:19.431Z,5.97
2018-05-23T04:18:48.933Z,6.20
2018-05-23T04:21:18.344Z,5.70
2018-05-23T04:23:47.737Z,5.50
2018-05-23T04:26:17.044Z,5.83
2018-05-23T04:28:46.555Z,6.40
2018-05-23T04:31:16.053Z,6.33
2018-05-23T04:33:45.754Z,6.57
2018-05-23T04:36:15.361Z,5.47
2018-05-23T04:38:44.990Z,5.97
2018-05-23T04:41:14.823Z,5.60
2018-05-23T04:43:44.694Z,7.50
2018-05-23T04:46:14.404Z,7.07
2018-05-23T04:48:44.017Z,6.50
2018-05-23T04:51:13.515Z,6.23
2018-05-23T04:53:43.024Z,6.57
2018-05-23T04:56:12.942Z,6.33
2018-05-23T04:58:42.450Z,6.50
2018-05-23T05:01:11.940Z,6.50
2018-05-23T05:03:41.344Z,6.23
2018-05-23T05:06:10.652Z,7.03
2018-05-23T05:08:40.621Z,6.40
2018-05-23T05:11:10.072Z,6.43
2018-05-23T05:13:39.486Z,7.23
2018-05-23T05:16:08.969Z,6.50
2018-05-23T05:18:38.491Z,6.33
2018-05-23T05:21:08.000Z,7.17
2018-05-23T05:23:37.497Z,7.37
2018-05-23T05:26:07.224Z,6.37
2018-05-23T05:28:36.716Z,6.17
2018-05-23T05:31:06.097Z,6.40
2018-05-23T05:33:35.600Z,6.27
2018-05-23T05:36:05.006Z,6.83
2018-05-23T05:38:35.233Z,7.43
2018-05-23T05:41:05.150Z,6.90
2018-05-23T05:43:34.551Z,8.70
2018-05-23T05:46:03.945Z,9.50
2018-05-23T05:48:33.452Z,9.03
2018-05-23T05:51:03.671Z,9.20
2018-05-23T05:53:32.997Z,10.23
2018-05-23T05:56:02.472Z,8.87
2018-05-23T05:58:31.976Z,8.27
2018-05-23T06:01:01.583Z,8.73
2018-05-23T06:03:31.195Z,8.70
2018-05-23T06:06:00.704Z,8.93
2018-05-23T06:08:30.206Z,10.17
2018-05-23T06:11:01.142Z,8.63
2018-05-23T06:13:30.538Z,8.83
2018-05-23T06:16:00.044Z,8.20
2018-05-23T06:18:29.563Z,8.23
2018-05-23T06:20:59.171Z,7.57
2018-05-23T06:23:28.559Z,9.10
2018-05-23T06:25:57.973Z,7.93
2018-05-23T06:28:27.362Z,7.63
2018-05-23T06:30:56.563Z,7.43
2018-05-23T06:33:25.966Z,7.57
2018-05-23T06:35:55.571Z,7.67
2018-05-23T06:38:24.980Z,7.47
2018-05-23T06:40:54.679Z,6.70
2018-05-23T06:43:23.988Z,7.07
2018-05-23T06:45:53.576Z,7.17
2018-05-23T06:48:23.113Z,7.50
2018-05-23T06:50:52.583Z,7.40
2018-05-23T06:53:22.012Z,8.17
2018-05-23T06:55:51.399Z,8.43
2018-05-23T06:58:21.109Z,8.13
2018-05-23T07:00:50.605Z,9.50
2018-05-23T07:03:20.117Z,9.57
2018-05-23T07:05:49.619Z,9.77
2018-05-23T07:08:19.334Z,10.27
2018-05-23T07:10:49.349Z,9.77
2018-05-23T07:13:18.970Z,10.13
2018-05-23T07:15:48.361Z,9.33
2018-05-23T07:18:17.862Z,7.93
2018-05-23T07:20:47.367Z,9.63
2018-05-23T07:23:16.871Z,9.30
2018-05-23T07:25:46.581Z,9.37
2018-05-23T07:28:16.109Z,9.70
2018-05-23T07:30:45.590Z,8.83
2018-05-23T07:33:15.303Z,8.73
2018-05-23T07:35:45.011Z,8.20
2018-05-23T07:38:14.476Z,8.33
2018-05-23T07:40:44.023Z,8.67
2018-05-23T07:43:13.421Z,7.90
2018-05-23T07:45:42.923Z,8.07
2018-05-23T07:48:12.433Z,8.60
2018-05-23T07:50:42.035Z,8.43
2018-05-23T07:53:11.540Z,7.67
2018-05-23T07:55:40.949Z,9.03
2018-05-23T07:58:10.655Z,8.67
2018-05-23T08:00:40.064Z,8.27
2018-05-23T08:03:09.766Z,7.00
2018-05-23T08:05:39.067Z,6.83
2018-05-23T08:08:08.463Z,6.90
2018-05-23T08:10:37.875Z,6.97
2018-05-23T08:13:07.275Z,6.70
2018-05-23T08:15:36.568Z,7.33
2018-05-23T08:18:06.380Z,7.73
2018-05-23T08:20:36.098Z,7.23
2018-05-23T08:23:05.595Z,8.60
2018-05-23T08:25:35.101Z,8.10
2018-05-23T08:28:04.509Z,9.00
2018-05-23T08:30:33.907Z,8.10
2018-05-23T08:33:03.578Z,7.60
2018-05-23T08:35:33.120Z,8.70
2018-05-23T08:38:02.950Z,8.43
2018-05-23T08:40:32.537Z,6.50
2018-05-23T08:43:01.940Z,8.17
2018-05-23T08:45:31.451Z,7.80
2018-05-23T08:48:01.055Z,7.13
2018-05-23T08:50:30.554Z,7.50
2018-05-23T08:52:59.955Z,6.43
2018-05-23T08:55:29.371Z,6.10
2018-05-23T08:57:58.990Z,7.67
2018-05-23T09:00:28.674Z,6.77
2018-05-23T09:02:58.218Z,6.20
2018-05-23T09:05:27.476Z,6.93
2018-05-23T09:07:57.293Z,6.20
2018-05-23T09:10:26.710Z,5.67
2018-05-23T09:12:56.094Z,6.00
2018-05-23T09:15:25.590Z,5.40
2018-05-23T09:17:55.002Z,6.13
2018-05-23T09:20:24.404Z,5.73
2018-05-23T09:22:54.016Z,5.43
2018-05-23T09:25:23.533Z,5.93
2018-05-23T09:27:53.027Z,5.33
2018-05-23T09:30:22.423Z,5.07
2018-05-23T09:32:51.823Z,5.13
2018-05-23T09:35:21.429Z,5.33
2018-05-23T09:37:50.831Z,4.70
2018-05-23T09:40:20.441Z,5.33
2018-05-23T09:42:49.843Z,5.87
2018-05-23T09:45:19.354Z,4.73
2018-05-23T09:47:49.056Z,4.77
2018-05-23T09:50:18.990Z,5.77
2018-05-23T09:52:48.890Z,5.47
2018-05-23T09:55:18.410Z,4.83
2018-05-23T09:57:47.801Z,4.10
2018-05-23T10:00:17.405Z,4.40
2018-05-23T10:02:47.107Z,5.23
2018-05-23T10:05:17.127Z,5.10
2018-05-23T10:07:46.526Z,5.27
2018-05-23T10:10:16.049Z,5.23
2018-05-23T10:12:45.579Z,5.57
2018-05-23T10:15:15.150Z,5.40
2018-05-23T10:17:44.546Z,5.90
2018-05-23T10:20:14.352Z,5.73
2018-05-23T10:22:43.857Z,6.30
2018-05-23T10:25:13.260Z,5.60
2018-05-23T10:27:42.676Z,6.20
2018-05-23T10:30:12.281Z,6.27
2018-05-23T10:32:41.673Z,6.37
2018-05-23T10:35:11.714Z,6.47
2018-05-23T10:37:41.198Z,6.30
2018-05-23T10:40:10.583Z,6.10
2018-05-23T10:42:40.113Z,6.00
2018-05-23T10:45:09.731Z,6.77
2018-05-23T10:47:39.590Z,6.40
2018-05-23T10:50:09.150Z,6.53
2018-05-23T10:52:38.630Z,7.03
2018-05-23T10:55:08.138Z,6.60
2018-05-23T10:57:37.578Z,7.30
2018-05-23T11:00:07.442Z,7.77
2018-05-23T11:02:36.964Z,8.40
2018-05-23T11:05:06.459Z,9.63
2018-05-23T11:07:35.865Z,7.90
2018-05-23T11:10:05.369Z,8.47
2018-05-23T11:12:34.773Z,8.60
2018-05-23T11:15:04.144Z,8.57
2018-05-23T11:17:33.680Z,8.97
2018-05-23T11:20:03.084Z,7.87
2018-05-23T11:22:32.478Z,7.53
2018-05-23T11:25:02.395Z,8.37
2018-05-23T11:27:31.693Z,8.63
2018-05-23T11:30:01.203Z,7.37
2018-05-23T11:32:30.592Z,7.57
2018-05-23T11:35:00.631Z,7.70
2018-05-23T11:37:30.949Z,7.67
2018-05-23T11:40:00.345Z,7.90
2018-05-23T11:42:29.971Z,8.67
2018-05-23T11:44:59.567Z,7.80
2018-05-23T11:47:29.068Z,7.47
2018-05-23T11:49:58.577Z,8.00
2018-05-23T11:52:27.975Z,6.97
2018-05-23T11:54:57.371Z,7.40
2018-05-23T11:57:26.977Z,8.03
2018-05-23T11:59:56.383Z,7.40
2018-05-23T12:02:25.676Z,7.40
2018-05-23T12:04:55.083Z,7.27
2018-05-23T12:07:24.576Z,9.07
2018-05-23T12:09:53.989Z,8.60
2018-05-23T12:12:23.497Z,8.73
2018-05-23T12:14:52.893Z,8.23
2018-05-23T12:17:22.399Z,8.97
2018-05-23T12:19:51.801Z,9.13
2018-05-23T12:22:21.338Z,8.53
2018-05-23T12:24:50.814Z,8.00
2018-05-23T12:27:20.414Z,9.30
2018-05-23T12:29:50.555Z,8.37
2018-05-23T12:32:20.352Z,8.73
2018-05-23T12:34:49.751Z,8.40
2018-05-23T12:37:19.356Z,8.77
2018-05-23T12:39:49.064Z,7.90
2018-05-23T12:42:18.891Z,7.70
2018-05-23T12:44:48.384Z,8.03
2018-05-23T12:47:18.199Z,7.57
2018-05-23T12:49:47.697Z,7.70
2018-05-23T12:52:17.303Z,8.53
2018-05-23T12:54:47.018Z,6.97
2018-05-23T12:57:16.824Z,7.60
2018-05-23T12:59:46.579Z,7.33
2018-05-23T13:02:16.037Z,7.23
2018-05-23T13:04:45.441Z,7.90
2018-05-23T13:07:15.356Z,7.97
2018-05-23T13:09:44.756Z,7.23
2018-05-23T13:12:14.364Z,8.10
2018-05-23T13:14:44.085Z,7.00
2018-05-23T13:17:13.578Z,7.67
2018-05-23T13:19:43.394Z,6.77
2018-05-23T13:22:12.896Z,7.80
2018-05-23T13:24:42.407Z,7.37
2018-05-23T13:27:12.004Z,7.90
2018-05-23T13:29:41.412Z,7.63
2018-05-23T13:32:11.130Z,7.57
2018-05-23T13:34:41.150Z,7.07
2018-05-23T13:37:10.742Z,6.80
2018-05-23T13:39:40.051Z,7.13
2018-05-23T13:42:09.770Z,7.47
2018-05-23T13:44:39.254Z,7.00
2018-05-23T13:47:08.963Z,7.73
2018-05-23T13:49:38.790Z,7.60
2018-05-23T13:52:08.579Z,7.50
2018-05-23T13:54:38.409Z,7.67
2018-05-23T13:57:07.807Z,7.13
2018-05-23T13:59:37.312Z,7.23
2018-05-23T14:02:07.024Z,6.80
2018-05-23T14:04:36.522Z,6.70
2018-05-23T14:07:06.027Z,7.40
2018-05-23T14:09:35.812Z,7.03
2018-05-23T14:12:05.569Z,7.10
2018-05-23T14:14:34.953Z,6.80
2018-05-23T14:17:04.456Z,6.33
2018-05-23T14:19:34.368Z,7.00
2018-05-23T14:22:03.990Z,6.43
2018-05-23T14:24:33.782Z,6.87
2018-05-23T14:27:03.210Z,6.70
2018-05-23T14:29:33.008Z,6.40
2018-05-23T14:32:02.403Z,6.47
2018-05-23T14:34:31.907Z,6.53
2018-05-23T14:37:01.590Z,5.57
2018-05-23T14:39:31.131Z,6.67
2018-05-23T14:42:00.518Z,6.20
2018-05-23T14:44:30.050Z,5.80
2018-05-23T14:46:59.550Z,5.87
2018-05-23T14:49:29.149Z,6.50
2018-05-23T14:51:58.586Z,6.07
2018-05-23T14:54:28.151Z,6.20
2018-05-23T14:56:57.867Z,6.73
2018-05-23T14:59:27.463Z,6.37
2018-05-23T15:01:57.091Z,5.70
2018-05-23T15:04:26.675Z,5.30
2018-05-23T15:06:56.200Z,5.50
2018-05-23T15:09:25.693Z,5.57
2018-05-23T15:11:55.392Z,5.70
2018-05-23T15:14:25.105Z,6.20
2018-05-23T15:16:54.590Z,5.60
2018-05-23T15:19:24.110Z,5.50
2018-05-23T15:21:53.590Z,6.07
2018-05-23T15:24:23.020Z,5.70
2018-05-23T15:26:52.529Z,6.07
2018-05-23T15:29:22.337Z,5.70
2018-05-23T15:50:43.873Z,6.47
2018-05-23T15:53:13.410Z,5.17
2018-05-23T15:55:43.805Z,4.77
2018-05-23T15:58:13.593Z,4.57
2018-05-23T16:00:43.344Z,4.80
2018-05-23T16:03:13.245Z,4.90
2018-05-23T16:05:42.869Z,4.37
2018-05-23T16:08:12.470Z,4.30
2018-05-23T16:10:42.480Z,4.17
2018-05-23T16:13:11.981Z,4.20
2018-05-23T16:15:41.383Z,4.00
2018-05-23T16:18:11.115Z,4.05
2018-05-23T16:20:40.746Z,4.17
2018-05-23T16:23:10.202Z,3.77
2018-05-23T16:25:39.840Z,4.13
2018-05-23T16:28:09.526Z,4.00
2018-05-23T16:30:39.454Z,3.90
2018-05-23T16:33:08.940Z,4.17
2018-05-23T16:35:38.541Z,4.07
2018-05-23T16:38:08.459Z,3.63
2018-05-23T16:40:38.476Z,3.80
2018-05-23T16:43:07.980Z,3.70
2018-05-23T16:45:37.897Z,3.57
2018-05-23T16:48:07.507Z,4.23
2018-05-23T16:50:37.510Z,4.20
2018-05-23T16:53:07.430Z,4.37
2018-05-23T16:55:36.934Z,3.80
2018-05-23T16:58:06.579Z,4.00
2018-05-23T17:00:37.287Z,4.47
2018-05-23T17:03:07.506Z,4.50
2018-05-23T17:05:37.099Z,3.30
2018-05-23T17:08:07.012Z,4.60
2018-05-23T17:10:36.425Z,4.03
2018-05-23T17:13:06.139Z,4.30
2018-05-23T17:15:35.746Z,3.90
2018-05-23T17:18:05.249Z,4.03
2018-05-23T17:20:34.946Z,4.00
2018-05-23T17:23:04.466Z,3.70
2018-05-23T17:25:34.586Z,4.50
2018-05-23T17:28:04.383Z,4.37
2018-05-23T17:30:34.396Z,3.63
2018-05-23T17:33:04.424Z,3.77
2018-05-23T17:35:34.623Z,3.80
2018-05-23T17:38:04.242Z,4.10
2018-05-23T17:40:33.752Z,3.83
2018-05-23T17:43:03.367Z,3.87
2018-05-23T17:45:32.986Z,4.30
2018-05-23T17:48:02.977Z,4.50
2018-05-23T17:50:32.488Z,4.20
2018-05-23T17:53:02.500Z,3.67
2018-05-23T17:55:32.520Z,3.80
2018-05-23T17:58:02.347Z,3.87
2018-05-23T18:00:31.953Z,3.53
2018-05-23T18:03:01.577Z,4.33
2018-05-23T18:05:31.777Z,4.10
2018-05-23T18:08:01.585Z,3.70
2018-05-23T18:10:31.287Z,3.20
2018-05-23T18:13:01.413Z,3.10
2018-05-23T18:15:31.418Z,3.30
2018-05-23T18:18:01.439Z,3.70
2018-05-23T18:20:31.487Z,3.23
2018-05-23T18:23:00.955Z,3.63
2018-05-23T18:25:30.563Z,3.10
2018-05-23T18:28:00.196Z,3.57
2018-05-23T18:30:30.085Z,3.33
2018-05-23T18:32:59.894Z,3.90
2018-05-23T18:35:30.138Z,3.87
2018-05-23T18:38:00.441Z,3.83
2018-05-23T18:40:31.483Z,4.20
2018-05-23T18:43:01.497Z,3.60
2018-05-23T18:45:31.417Z,3.13
2018-05-23T18:48:01.346Z,3.70
2018-05-23T18:50:34.002Z,3.97
2018-05-23T18:53:06.682Z,4.47
2018-05-23T18:55:37.311Z,4.00
2018-05-23T18:58:08.560Z,4.07
2018-05-23T19:00:37.961Z,3.83
2018-05-23T19:03:07.610Z,4.43
2018-05-23T19:05:37.485Z,4.17
2018-05-23T19:08:08.117Z,5.00
2018-05-23T19:10:38.446Z,4.60
2018-05-23T19:13:07.947Z,4.33
2018-05-23T19:15:37.853Z,4.10
2018-05-23T19:18:07.464Z,4.13
2018-05-23T19:20:37.585Z,4.40
2018-05-23T19:23:08.020Z,4.20
2018-05-23T19:25:38.224Z,4.90
2018-05-23T19:28:08.039Z,4.90
2018-05-23T19:30:37.751Z,4.90
2018-05-23T19:33:07.152Z,4.80
2018-05-23T19:35:37.071Z,4.40
2018-05-23T19:38:06.988Z,4.10
2018-05-23T19:40:36.901Z,4.43
2018-05-23T19:43:13.368Z,4.00
2018-05-23T19:45:43.686Z,4.47
2018-05-23T19:48:14.216Z,3.97
2018-05-23T19:50:43.922Z,4.13
2018-05-23T19:53:13.779Z,4.93
2018-05-23T19:55:44.287Z,4.13
2018-05-23T19:58:14.281Z,4.70
2018-05-23T20:00:44.307Z,4.50
2018-05-23T20:03:14.336Z,4.70
2018-05-23T20:05:43.921Z,4.70
2018-05-23T20:08:14.065Z,4.43
2018-05-23T20:10:43.977Z,5.23
2018-05-23T20:13:14.175Z,5.20
2018-05-23T20:15:44.206Z,4.93
2018-05-23T20:18:13.800Z,4.30
2018-05-23T20:20:44.094Z,4.27
2018-05-23T20:23:14.240Z,4.23
2018-05-23T20:25:44.256Z,4.40
2018-05-23T20:28:14.086Z,4.07
2018-05-23T20:30:43.779Z,4.20
2018-05-23T20:33:14.226Z,4.43
2018-05-23T20:35:45.348Z,4.40
2018-05-23T20:38:14.854Z,3.90
2018-05-23T20:40:44.459Z,3.83
2018-05-23T20:43:14.064Z,3.70
2018-05-23T20:45:43.878Z,3.77
2018-05-23T20:48:13.287Z,3.73
2018-05-23T20:50:43.006Z,3.73
2018-05-23T20:53:12.494Z,3.83
2018-05-23T20:55:41.790Z,4.13
2018-05-23T20:58:11.306Z,4.43
2018-05-23T21:00:40.699Z,4.50
2018-05-23T21:03:10.526Z,4.50
2018-05-23T21:05:39.986Z,5.03
2018-05-23T21:08:09.530Z,3.90
2018-05-23T21:10:39.128Z,4.67
2018-05-23T21:13:08.538Z,4.23
2018-05-23T21:15:38.139Z,4.10
2018-05-23T21:18:07.575Z,3.80
2018-05-23T21:20:37.586Z,4.03
2018-05-23T21:23:07.366Z,4.00
2018-05-23T21:25:36.974Z,4.00
2018-05-23T21:28:06.506Z,3.83
2018-05-23T21:30:36.006Z,4.60
2018-05-23T21:33:05.510Z,4.40
2018-05-23T21:35:35.216Z,4.33
2018-05-23T21:38:04.805Z,3.80
2018-05-23T21:40:34.320Z,4.00
2018-05-23T21:43:03.936Z,3.93
2018-05-23T21:45:33.436Z,3.90
2018-05-23T21:48:03.167Z,3.90
2018-05-23T21:50:32.649Z,3.77
2018-05-23T21:53:02.156Z,3.67
2018-05-23T21:55:31.895Z,4.10
2018-05-23T21:58:01.480Z,4.07
2018-05-23T22:00:31.085Z,3.93
2018-05-23T22:03:00.585Z,3.37
2018-05-23T22:05:30.182Z,4.30
2018-05-23T22:07:59.782Z,3.93
2018-05-23T22:10:29.074Z,3.73
2018-05-23T22:12:58.596Z,3.80
2018-05-23T22:15:28.090Z,4.10
2018-05-23T22:17:58.016Z,3.60
2018-05-23T22:20:27.516Z,3.97
2018-05-23T22:22:57.036Z,3.90
2018-05-23T22:25:26.736Z,4.40
2018-05-23T22:27:56.123Z,3.90
2018-05-23T22:30:25.553Z,3.97
2018-05-23T22:32:55.456Z,4.30
2018-05-23T22:35:24.956Z,3.90
2018-05-23T22:37:54.475Z,4.67
2018-05-23T22:40:25.815Z,3.93
2018-05-23T22:42:55.316Z,3.83
2018-05-23T22:45:24.603Z,4.03
2018-05-23T22:47:54.218Z,5.00
2018-05-23T22:50:23.842Z,4.47
2018-05-23T22:52:53.828Z,3.60
2018-05-23T22:55:23.434Z,3.77
2018-05-23T22:57:53.150Z,4.03
2018-05-23T23:00:22.632Z,3.80
2018-05-23T23:02:52.479Z,4.23
2018-05-23T23:05:21.978Z,4.53
2018-05-23T23:07:51.579Z,4.43
2018-05-23T23:10:21.086Z,4.80
2018-05-23T23:12:50.784Z,4.20
2018-05-23T23:15:20.090Z,4.00
2018-05-23T23:17:49.587Z,4.20
2018-05-23T23:20:19.108Z,4.40
2018-05-23T23:22:48.581Z,3.80
2018-05-23T23:25:18.202Z,3.57
2018-05-23T23:27:47.757Z,4.03
2018-05-23T23:30:17.530Z,4.03
2018-05-23T23:32:47.026Z,4.57
2018-05-23T23:35:16.427Z,3.73
2018-05-23T23:37:45.956Z,4.03
2018-05-23T23:40:15.587Z,3.47
2018-05-23T23:42:45.152Z,4.10
2018-05-23T23:45:14.889Z,4.20
2018-05-23T23:47:44.367Z,4.13
2018-05-23T23:50:13.862Z,3.67
2018-05-23T23:52:43.376Z,4.00
2018-05-23T23:55:12.670Z,3.93
2018-05-23T23:57:42.068Z,3.77
