createdAt,value
2023-06-13T00:00:34.147Z,102071.41
2023-06-13T00:03:04.575Z,102062.28
2023-06-13T00:05:35.464Z,102063.16
2023-06-13T00:08:05.891Z,102068.22
2023-06-13T00:10:36.257Z,102069.16
2023-06-13T00:13:06.276Z,102073.91
2023-06-13T00:15:38.138Z,102073.88
2023-06-13T00:18:08.216Z,102082.31
2023-06-13T00:20:39.450Z,102089.47
2023-06-13T00:23:11.161Z,102081.88
2023-06-13T00:25:41.748Z,102091.53
2023-06-13T00:28:12.398Z,102084.66
2023-06-13T00:30:45.657Z,102087.72
2023-06-13T00:33:19.486Z,102090.19
2023-06-13T00:35:50.013Z,102087.22
2023-06-13T00:38:23.405Z,102082.38
2023-06-13T00:40:54.342Z,102090.66
2023-06-13T00:43:25.471Z,102087.06
2023-06-13T00:45:57.397Z,102101.59
2023-06-13T00:48:27.491Z,102091.16
2023-06-13T00:50:59.756Z,102087.50
2023-06-13T00:53:32.116Z,102089.94
2023-06-13T00:56:09.298Z,102092.47
2023-06-13T00:58:39.965Z,102099.28
2023-06-13T01:01:12.225Z,102099.78
2023-06-13T01:03:47.768Z,102094.66
2023-06-13T01:06:19.054Z,102096.16
2023-06-13T01:08:50.147Z,102093.56
2023-06-13T01:11:33.802Z,102091.06
2023-06-13T01:14:16.685Z,102099.66
2023-06-13T01:16:51.693Z,102098.91
2023-06-13T01:19:45.659Z,102117.16
2023-06-13T01:22:23.403Z,102117.97
2023-06-13T01:25:13.885Z,102115.00
2023-06-13T01:27:51.648Z,102119.47
2023-06-13T01:30:22.487Z,102115.84
2023-06-13T01:32:54.770Z,102115.16
2023-06-13T01:35:27.343Z,102116.69
2023-06-13T01:37:58.137Z,102115.97
2023-06-13T01:40:28.083Z,102113.72
2023-06-13T01:42:57.995Z,102118.94
2023-06-13T01:45:28.942Z,102119.63
2023-06-13T01:48:31.874Z,102129.97
2023-06-13T01:51:13.278Z,102131.84
2023-06-13T01:53:51.946Z,102124.41
2023-06-13T01:56:30.168Z,102125.19
2023-06-13T01:59:06.598Z,102123.31
2023-06-13T02:01:44.314Z,102124.09
2023-06-13T02:04:14.566Z,102133.00
2023-06-13T02:06:44.964Z,102133.75
2023-06-13T02:09:16.560Z,102133.00
2023-06-13T02:11:47.879Z,102131.88
2023-06-13T02:14:17.950Z,102134.84
2023-06-13T02:16:48.501Z,102136.69
2023-06-13T02:19:18.613Z,102144.56
2023-06-13T02:21:49.762Z,102159.78
2023-06-13T02:24:21.295Z,102153.47
2023-06-13T02:26:53.155Z,102143.47
2023-06-13T02:29:23.158Z,102158.72
2023-06-13T02:31:53.815Z,102153.91
2023-06-13T02:34:24.038Z,102155.78
2023-06-13T02:36:57.319Z,102166.94
2023-06-13T02:39:27.348Z,102163.66
2023-06-13T02:41:57.318Z,102159.22
2023-06-13T02:44:27.734Z,102160.72
2023-06-13T02:46:58.748Z,102158.00
2023-06-13T02:49:29.168Z,102158.31
2023-06-13T02:51:59.198Z,102150.09
2023-06-13T02:54:29.684Z,102150.09
2023-06-13T02:56:59.768Z,102149.75
2023-06-13T02:59:30.404Z,102157.19
2023-06-13T03:02:00.898Z,102166.47
2023-06-13T03:04:31.563Z,102170.91
2023-06-13T03:07:02.753Z,102171.28
2023-06-13T03:09:33.517Z,102170.56
2023-06-13T03:12:05.199Z,102180.97
2023-06-13T03:14:37.728Z,102182.09
2023-06-13T03:17:08.974Z,102182.81
2023-06-13T03:19:40.152Z,102192.16
2023-06-13T03:22:15.840Z,102195.91
2023-06-13T03:24:48.050Z,102196.97
2023-06-13T03:27:19.044Z,102207.41
2023-06-13T03:29:49.941Z,102201.84
2023-06-13T03:32:20.209Z,102189.94
2023-06-13T03:34:52.132Z,102188.50
2023-06-13T03:37:22.399Z,102184.16
2023-06-13T03:39:52.882Z,102186.03
2023-06-13T03:42:23.019Z,102183.78
2023-06-13T03:44:54.132Z,102185.31
2023-06-13T03:47:24.427Z,102170.09
2023-06-13T03:49:55.756Z,102167.88
2023-06-13T03:52:26.634Z,102166.34
2023-06-13T03:54:57.202Z,102168.94
2023-06-13T03:57:27.319Z,102171.88
2023-06-13T03:59:58.064Z,102175.91
2023-06-13T04:02:29.225Z,102179.59
2023-06-13T04:04:59.854Z,102186.53
2023-06-13T04:07:36.027Z,102184.63
2023-06-13T04:10:08.920Z,102181.59
2023-06-13T04:12:39.420Z,102182.63
2023-06-13T04:15:10.466Z,102181.38
2023-06-13T04:17:40.776Z,102190.97
2023-06-13T04:20:13.273Z,102193.13
2023-06-13T04:22:44.607Z,102190.00
2023-06-13T04:25:15.388Z,102196.94
2023-06-13T04:27:47.273Z,102209.50
2023-06-13T04:30:19.077Z,102205.66
2023-06-13T04:32:51.604Z,102201.53
2023-06-13T04:35:24.639Z,102195.63
2023-06-13T04:37:55.429Z,102200.88
2023-06-13T04:40:33.830Z,102202.28
2023-06-13T04:43:06.348Z,102199.75
2023-06-13T04:45:38.436Z,102200.78
2023-06-13T04:48:11.945Z,102194.88
2023-06-13T04:50:46.622Z,102195.13
2023-06-13T04:53:18.536Z,102190.75
2023-06-13T04:55:50.471Z,102193.06
2023-06-13T04:58:20.777Z,102187.84
2023-06-13T05:00:51.423Z,102194.09
2023-06-13T05:03:22.540Z,102192.53
2023-06-13T05:05:53.459Z,102198.41
2023-06-13T05:08:23.949Z,102200.97
2023-06-13T05:10:55.768Z,102200.19
2023-06-13T05:13:25.938Z,102203.00
2023-06-13T05:15:57.492Z,102197.34
2023-06-13T05:18:31.862Z,102185.06
2023-06-13T05:21:02.752Z,102181.97
2023-06-13T05:23:33.977Z,102193.00
2023-06-13T05:26:04.766Z,102184.47
2023-06-13T05:28:35.116Z,102180.72
2023-06-13T05:31:05.909Z,102179.94
2023-06-13T05:33:36.226Z,102167.66
2023-06-13T05:36:07.337Z,102171.28
2023-06-13T05:38:38.884Z,102166.00
2023-06-13T05:41:09.578Z,102164.88
2023-06-13T05:43:39.857Z,102168.59
2023-06-13T05:46:11.805Z,102164.81
2023-06-13T05:48:42.323Z,102168.91
2023-06-13T05:51:13.151Z,102170.56
2023-06-13T05:53:43.401Z,102174.22
2023-06-13T05:56:14.237Z,102169.63
2023-06-13T05:58:44.488Z,102165.22
2023-06-13T06:01:15.174Z,102166.03
2023-06-13T06:03:45.411Z,102156.75
2023-06-13T06:06:16.627Z,102161.72
2023-06-13T06:08:46.884Z,102158.94
2023-06-13T06:11:17.969Z,102154.41
2023-06-13T06:13:48.218Z,102155.94
2023-06-13T06:16:19.019Z,102153.75
2023-06-13T06:18:49.448Z,102152.88
2023-06-13T06:21:20.232Z,102152.50
2023-06-13T06:23:50.552Z,102156.00
2023-06-13T06:26:23.338Z,102144.09
2023-06-13T06:28:54.121Z,102161.50
2023-06-13T06:31:26.616Z,102152.25
2023-06-13T06:33:57.222Z,102159.97
2023-06-13T06:36:27.954Z,102151.66
2023-06-13T06:38:58.194Z,102152.47
2023-06-13T06:41:29.297Z,102148.03
2023-06-13T06:43:59.615Z,102150.25
2023-06-13T06:46:32.703Z,102149.50
2023-06-13T06:49:03.970Z,102147.25
2023-06-13T06:51:34.983Z,102148.44
2023-06-13T06:54:05.374Z,102145.94
2023-06-13T06:56:36.167Z,102153.09
2023-06-13T06:59:06.422Z,102144.84
2023-06-13T07:01:37.707Z,102148.59
2023-06-13T07:04:08.451Z,102150.47
2023-06-13T07:06:39.616Z,102146.84
2023-06-13T07:09:09.790Z,102143.91
2023-06-13T07:11:40.480Z,102141.69
2023-06-13T07:14:10.667Z,102142.84
2023-06-13T07:16:41.525Z,102145.09
2023-06-13T07:19:12.566Z,102139.94
2023-06-13T07:21:43.197Z,102135.44
2023-06-13T07:24:13.602Z,102136.97
2023-06-13T07:26:44.295Z,102128.28
2023-06-13T07:29:14.686Z,102120.88
2023-06-13T07:31:45.583Z,102120.44
2023-06-13T07:34:34.482Z,102122.88
2023-06-13T07:37:06.810Z,102120.25
2023-06-13T07:39:37.031Z,102124.28
2023-06-13T07:42:11.726Z,102123.31
2023-06-13T07:44:43.642Z,102118.09
2023-06-13T07:47:14.366Z,102120.34
2023-06-13T07:49:44.595Z,102123.88
2023-06-13T07:52:15.253Z,102131.25
2023-06-13T07:54:46.111Z,102136.78
2023-06-13T07:57:33.747Z,102141.41
2023-06-13T08:00:20.333Z,102126.50
2023-06-13T08:02:51.152Z,102120.91
2023-06-13T08:05:21.488Z,102116.50
2023-06-13T08:07:53.321Z,102132.16
2023-06-13T08:10:23.874Z,102130.97
2023-06-13T08:12:55.696Z,102125.84
2023-06-13T08:15:26.165Z,102129.84
2023-06-13T08:17:59.727Z,102131.78
2023-06-13T08:20:30.080Z,102131.91
2023-06-13T08:23:02.092Z,102124.91
2023-06-13T08:25:32.576Z,102139.06
2023-06-13T08:28:03.301Z,102136.59
2023-06-13T08:30:33.631Z,102136.22
2023-06-13T08:33:04.857Z,102136.94
2023-06-13T08:35:38.837Z,102153.25
2023-06-13T08:38:09.637Z,102160.13
2023-06-13T08:40:40.076Z,102164.13
2023-06-13T08:43:10.906Z,102165.50
2023-06-13T08:45:41.385Z,102176.91
2023-06-13T08:48:12.504Z,102167.22
2023-06-13T08:50:42.813Z,102172.75
2023-06-13T08:53:15.676Z,102171.25
2023-06-13T08:58:22.769Z,102177.59
2023-06-13T09:00:54.346Z,102181.75
2023-06-13T09:03:27.571Z,102184.88
2023-06-13T09:05:59.286Z,102187.84
2023-06-13T09:08:32.129Z,102190.41
2023-06-13T09:11:02.766Z,102195.53
2023-06-13T09:13:34.541Z,102191.03
2023-06-13T09:16:05.057Z,102196.63
2023-06-13T09:18:41.388Z,102192.19
2023-06-13T09:21:13.004Z,102197.00
2023-06-13T09:23:43.839Z,102205.25
2023-06-13T09:26:14.632Z,102203.44
2023-06-13T09:28:49.736Z,102206.47
2023-06-13T09:31:20.660Z,102216.59
2023-06-13T09:33:51.583Z,102216.59
2023-06-13T09:36:22.146Z,102218.13
2023-06-13T09:38:53.397Z,102212.19
2023-06-13T09:41:24.254Z,102225.25
2023-06-13T09:43:55.481Z,102224.25
2023-06-13T09:46:27.006Z,102220.22
2023-06-13T09:48:58.331Z,102213.97
2023-06-13T09:51:31.788Z,102214.41
2023-06-13T09:54:05.307Z,102214.44
2023-06-13T09:56:35.918Z,102217.47
2023-06-13T09:59:06.733Z,102215.66
2023-06-13T10:01:37.313Z,102210.13
2023-06-13T10:04:08.272Z,102222.88
2023-06-13T10:06:38.945Z,102219.28
2023-06-13T10:09:09.815Z,102221.56
2023-06-13T10:11:43.459Z,102230.16
2023-06-13T10:14:20.347Z,102240.94
2023-06-13T10:17:07.496Z,102233.84
2023-06-13T10:19:42.128Z,102246.84
2023-06-13T10:22:17.189Z,102265.09
2023-06-13T10:24:52.392Z,102264.69
2023-06-13T10:27:24.802Z,102272.16
2023-06-13T10:30:33.907Z,102268.38
2023-06-13T10:33:25.011Z,102261.66
2023-06-13T10:35:56.144Z,102269.81
2023-06-13T10:38:57.213Z,102286.91
2023-06-13T10:41:43.192Z,102276.78
2023-06-13T10:44:38.621Z,102274.84
2023-06-13T10:47:12.501Z,102279.13
2023-06-13T10:49:45.604Z,102281.25
2023-06-13T10:52:16.539Z,102286.81
2023-06-13T10:54:55.162Z,102286.34
2023-06-13T10:57:25.934Z,102273.19
2023-06-13T10:59:57.976Z,102280.50
2023-06-13T11:02:28.596Z,102275.53
2023-06-13T11:05:03.694Z,102284.72
2023-06-13T11:07:36.389Z,102294.69
2023-06-13T11:10:11.161Z,102289.94
2023-06-13T11:12:44.019Z,102291.25
2023-06-13T11:15:28.757Z,102292.59
2023-06-13T11:18:11.588Z,102292.59
2023-06-13T11:20:52.112Z,102302.13
2023-06-13T11:23:27.302Z,102301.53
2023-06-13T11:25:57.742Z,102309.56
2023-06-13T11:28:28.573Z,102308.97
2023-06-13T11:31:03.465Z,102312.16
2023-06-13T11:33:39.001Z,102309.19
2023-06-13T11:36:09.774Z,102301.00
2023-06-13T11:38:45.137Z,102314.16
2023-06-13T11:41:15.429Z,102306.91
2023-06-13T11:43:47.206Z,102306.53
2023-06-13T11:46:17.663Z,102309.72
2023-06-13T11:48:51.605Z,102314.38
2023-06-13T11:51:22.720Z,102319.06
2023-06-13T11:53:57.900Z,102314.13
2023-06-13T11:56:30.275Z,102306.09
2023-06-13T11:59:01.260Z,102301.66
2023-06-13T12:01:32.077Z,102296.53
2023-06-13T12:04:04.977Z,102299.56
2023-06-13T12:06:35.312Z,102293.94
2023-06-13T12:09:08.621Z,102297.84
2023-06-13T12:11:39.301Z,102294.91
2023-06-13T12:14:10.168Z,102296.81
2023-06-13T12:16:41.529Z,102304.91
2023-06-13T12:19:12.361Z,102301.66
2023-06-13T12:21:43.480Z,102295.75
2023-06-13T12:24:15.188Z,102307.34
2023-06-13T12:26:46.417Z,102306.00
2023-06-13T12:29:19.481Z,102299.91
2023-06-13T12:31:50.361Z,102299.25
2023-06-13T12:34:31.861Z,102299.66
2023-06-13T12:37:07.090Z,102295.78
2023-06-13T12:39:38.070Z,102288.78
2023-06-13T12:42:12.974Z,102295.50
2023-06-13T12:44:43.682Z,102294.34
2023-06-13T12:47:14.090Z,102301.59
2023-06-13T12:49:44.874Z,102308.00
2023-06-13T12:52:19.043Z,102304.13
2023-06-13T12:54:49.773Z,102302.59
2023-06-13T12:57:21.738Z,102309.91
2023-06-13T12:59:56.083Z,102300.28
2023-06-13T13:02:27.239Z,102309.69
2023-06-13T13:05:02.662Z,102317.50
2023-06-13T13:07:33.546Z,102311.25
2023-06-13T13:10:04.208Z,102314.66
2023-06-13T13:12:34.512Z,102304.19
2023-06-13T13:15:05.255Z,102293.06
2023-06-13T13:17:35.466Z,102298.50
2023-06-13T13:20:07.139Z,102285.47
2023-06-13T13:22:37.920Z,102272.66
2023-06-13T13:25:08.905Z,102277.09
2023-06-13T13:27:39.122Z,102274.47
2023-06-13T13:30:10.464Z,102263.09
2023-06-13T13:32:40.798Z,102259.84
2023-06-13T13:35:11.633Z,102261.06
2023-06-13T13:37:41.819Z,102263.56
2023-06-13T13:40:12.916Z,102275.63
2023-06-13T13:42:43.111Z,102265.34
2023-06-13T13:45:14.749Z,102262.06
2023-06-13T13:47:45.396Z,102258.75
2023-06-13T13:50:17.857Z,102271.00
2023-06-13T13:52:48.178Z,102275.53
2023-06-13T13:55:19.127Z,102272.63
2023-06-13T13:57:49.358Z,102265.13
2023-06-13T14:00:20.444Z,102272.38
2023-06-13T14:02:51.365Z,102269.50
2023-06-13T14:05:22.877Z,102258.78
2023-06-13T14:07:54.123Z,102261.56
2023-06-13T14:10:25.302Z,102252.44
2023-06-13T14:12:55.748Z,102257.84
2023-06-13T14:15:26.419Z,102248.97
2023-06-13T14:17:57.598Z,102243.75
2023-06-13T14:20:28.287Z,102251.22
2023-06-13T14:22:58.790Z,102245.75
2023-06-13T14:25:29.518Z,102241.06
2023-06-13T14:27:59.753Z,102246.38
2023-06-13T14:30:30.633Z,102242.38
2023-06-13T14:33:00.823Z,102249.28
2023-06-13T14:35:31.604Z,102249.34
2023-06-13T14:38:01.788Z,102250.81
2023-06-13T14:40:33.653Z,102241.41
2023-06-13T14:43:04.662Z,102247.22
2023-06-13T14:45:35.243Z,102255.59
2023-06-13T14:48:05.959Z,102258.56
2023-06-13T14:50:36.907Z,102256.97
2023-06-13T14:53:07.185Z,102258.22
2023-06-13T14:55:39.252Z,102267.03
2023-06-13T14:58:09.634Z,102253.22
2023-06-13T15:00:40.335Z,102254.81
2023-06-13T15:03:10.639Z,102250.16
2023-06-13T15:05:41.660Z,102246.41
2023-06-13T15:08:11.922Z,102238.75
2023-06-13T15:10:42.603Z,102231.31
2023-06-13T15:13:13.329Z,102229.03
2023-06-13T15:15:54.381Z,102220.16
2023-06-13T15:18:25.328Z,102216.50
2023-06-13T15:20:56.384Z,102220.84
2023-06-13T15:23:26.796Z,102224.47
2023-06-13T15:25:57.919Z,102210.25
2023-06-13T15:28:29.270Z,102195.75
2023-06-13T15:31:02.128Z,102194.81
2023-06-13T15:33:38.393Z,102188.19
2023-06-13T15:36:10.245Z,102181.00
2023-06-13T15:38:41.758Z,102165.69
2023-06-13T15:41:13.463Z,102168.13
2023-06-13T15:43:44.417Z,102159.28
2023-06-13T15:46:15.550Z,102157.41
2023-06-13T15:48:45.919Z,102160.47
2023-06-13T15:51:17.126Z,102145.34
2023-06-13T15:53:48.513Z,102143.84
2023-06-13T15:56:19.413Z,102135.81
2023-06-13T15:58:50.022Z,102129.03
2023-06-13T16:01:20.757Z,102129.03
2023-06-13T16:03:51.528Z,102128.28
2023-06-13T16:06:22.674Z,102115.56
2023-06-13T16:08:55.355Z,102112.88
2023-06-13T16:11:26.638Z,102100.25
2023-06-13T16:14:00.137Z,102085.22
2023-06-13T16:16:31.041Z,102093.72
2023-06-13T16:19:01.559Z,102085.84
2023-06-13T16:21:32.690Z,102090.03
2023-06-13T16:24:03.056Z,102078.19
2023-06-13T16:26:34.451Z,102081.19
2023-06-13T16:29:05.688Z,102079.63
2023-06-13T16:31:38.697Z,102065.25
2023-06-13T16:34:09.344Z,102057.47
2023-06-13T16:36:40.667Z,102059.44
2023-06-13T16:39:11.814Z,102054.69
2023-06-13T16:41:43.076Z,102048.03
2023-06-13T16:44:13.476Z,102054.91
2023-06-13T16:46:44.849Z,102056.41
2023-06-13T16:49:16.272Z,102040.38
2023-06-13T16:51:47.954Z,102046.25
2023-06-13T16:54:19.094Z,102045.41
2023-06-13T16:56:50.288Z,102038.66
2023-06-13T16:59:20.959Z,102044.06
2023-06-13T17:01:52.245Z,102040.28
2023-06-13T17:04:23.141Z,102039.97
2023-06-13T17:06:55.203Z,102030.28
2023-06-13T17:09:27.659Z,102036.06
2023-06-13T17:11:59.257Z,102040.41
2023-06-13T17:14:29.916Z,102032.81
2023-06-13T17:17:04.165Z,102032.97
2023-06-13T17:19:35.715Z,102033.91
2023-06-13T17:22:07.464Z,102031.91
2023-06-13T17:24:38.421Z,102025.66
2023-06-13T17:27:09.523Z,102026.34
2023-06-13T17:29:39.908Z,102022.53
2023-06-13T17:32:12.133Z,102020.59
2023-06-13T17:34:43.338Z,102023.78
2023-06-13T17:37:14.644Z,102016.28
2023-06-13T17:39:45.071Z,102022.34
2023-06-13T17:42:16.239Z,102011.00
2023-06-13T17:44:46.854Z,102004.41
2023-06-13T17:47:17.641Z,102019.09
2023-06-13T17:49:47.742Z,102008.03
2023-06-13T17:52:18.364Z,102021.84
2023-06-13T17:54:49.377Z,102021.88
2023-06-13T17:57:20.334Z,102020.19
2023-06-13T17:59:50.510Z,102025.97
2023-06-13T18:02:21.197Z,102032.50
2023-06-13T18:04:51.569Z,102021.88
2023-06-13T18:07:22.568Z,102029.84
2023-06-13T18:09:52.937Z,102023.81
2023-06-13T18:12:23.648Z,102023.09
2023-06-13T18:14:53.804Z,102016.56
2023-06-13T18:17:24.982Z,102023.53
2023-06-13T18:19:55.285Z,102027.44
2023-06-13T18:22:26.366Z,102017.75
2023-06-13T18:24:56.669Z,102022.56
2023-06-13T18:27:27.453Z,102023.94
2023-06-13T18:29:57.979Z,102019.03
2023-06-13T18:32:29.683Z,102011.97
2023-06-13T18:35:00.432Z,102013.38
2023-06-13T18:37:31.093Z,102006.63
2023-06-13T18:40:01.253Z,102017.66
2023-06-13T18:42:32.270Z,102013.72
2023-06-13T18:45:02.428Z,102009.06
2023-06-13T18:47:33.422Z,102019.66
2023-06-13T18:50:04.472Z,102019.84
2023-06-13T18:52:35.213Z,102009.91
2023-06-13T18:55:06.063Z,102003.16
2023-06-13T18:57:36.700Z,101993.22
2023-06-13T19:00:08.827Z,101993.13
2023-06-13T19:02:39.871Z,101984.34
2023-06-13T19:05:10.517Z,101998.84
2023-06-13T19:07:41.330Z,101993.00
2023-06-13T19:10:11.832Z,101984.97
2023-06-13T19:12:44.923Z,101988.31
2023-06-13T19:15:15.699Z,101977.84
2023-06-13T19:17:47.044Z,101987.69
2023-06-13T19:20:17.509Z,101994.41
2023-06-13T19:22:49.424Z,102009.50
2023-06-13T19:25:21.042Z,102017.72
2023-06-13T19:27:53.101Z,102024.44
2023-06-13T19:30:26.701Z,102023.03
2023-06-13T19:33:00.311Z,102012.53
2023-06-13T19:35:32.086Z,102018.25
2023-06-13T19:38:04.324Z,102022.34
2023-06-13T19:40:34.761Z,102015.97
2023-06-13T19:43:05.618Z,102018.16
2023-06-13T19:45:35.877Z,102024.13
2023-06-13T19:48:12.881Z,102022.91
2023-06-13T19:50:43.350Z,102037.88
2023-06-13T19:53:14.239Z,102035.38
2023-06-13T19:55:44.728Z,102043.31
2023-06-13T19:58:15.608Z,102045.13
2023-06-13T20:00:46.575Z,102047.69
2023-06-13T20:03:17.929Z,102047.31
2023-06-13T20:05:49.183Z,102033.91
2023-06-13T20:08:19.925Z,102030.16
2023-06-13T20:10:50.590Z,102030.00
2023-06-13T20:13:22.624Z,102033.38
2023-06-13T20:15:54.584Z,102033.09
2023-06-13T20:18:25.711Z,102032.81
2023-06-13T20:20:55.833Z,102041.47
2023-06-13T20:23:26.991Z,102040.38
2023-06-13T20:25:57.622Z,102045.34
2023-06-13T20:28:28.362Z,102047.59
2023-06-13T20:30:58.503Z,102040.84
2023-06-13T20:33:29.076Z,102045.06
2023-06-13T20:36:00.182Z,102042.47
2023-06-13T20:38:31.284Z,102048.41
2023-06-13T20:41:01.540Z,102051.06
2023-06-13T20:43:33.094Z,102049.78
2023-06-13T20:46:03.329Z,102059.81
2023-06-13T20:48:39.195Z,102057.06
2023-06-13T20:51:09.740Z,102061.06
2023-06-13T20:53:40.514Z,102062.13
2023-06-13T20:56:10.800Z,102067.13
2023-06-13T20:58:41.430Z,102062.59
2023-06-13T21:01:13.494Z,102070.97
2023-06-13T21:03:44.157Z,102070.97
2023-06-13T21:06:14.361Z,102057.03
2023-06-13T21:08:45.602Z,102066.41
2023-06-13T21:11:15.955Z,102067.13
2023-06-13T21:13:46.827Z,102071.72
2023-06-13T21:16:24.113Z,102063.34
2023-06-13T21:18:54.861Z,102065.22
2023-06-13T21:21:25.214Z,102064.19
2023-06-13T21:23:56.048Z,102070.69
2023-06-13T21:26:26.280Z,102075.53
2023-06-13T21:28:56.885Z,102068.66
2023-06-13T21:31:27.596Z,102085.56
2023-06-13T21:33:59.166Z,102087.00
2023-06-13T21:36:29.921Z,102087.00
2023-06-13T21:39:00.660Z,102084.63
2023-06-13T21:41:30.962Z,102085.72
2023-06-13T21:44:01.644Z,102077.78
2023-06-13T21:46:32.055Z,102080.72
2023-06-13T21:49:02.684Z,102086.31
2023-06-13T21:51:34.033Z,102088.97
2023-06-13T21:54:05.493Z,102084.19
2023-06-13T21:56:35.698Z,102090.75
2023-06-13T21:59:06.360Z,102104.09
2023-06-13T22:01:36.845Z,102119.06
2023-06-13T22:04:07.658Z,102113.66
2023-06-13T22:06:41.523Z,102114.88
2023-06-13T22:09:13.242Z,102115.59
2023-06-13T22:11:46.694Z,102124.03
2023-06-13T22:14:17.686Z,102115.78
2023-06-13T22:16:54.056Z,102130.31
2023-06-13T22:19:26.043Z,102133.66
2023-06-13T22:21:56.579Z,102140.56
2023-06-13T22:24:27.869Z,102144.94
2023-06-13T22:26:58.336Z,102153.22
2023-06-13T22:29:29.038Z,102152.63
2023-06-13T22:31:59.330Z,102153.53
2023-06-13T22:34:30.000Z,102143.09
2023-06-13T22:37:00.163Z,102160.41
2023-06-13T22:39:30.756Z,102161.59
2023-06-13T22:42:01.612Z,102165.72
2023-06-13T22:44:32.505Z,102157.34
2023-06-13T22:47:02.816Z,102167.75
2023-06-13T22:49:33.636Z,102179.06
2023-06-13T22:52:05.896Z,102181.06
2023-06-13T22:54:40.328Z,102161.97
2023-06-13T22:57:10.559Z,102158.16
2023-06-13T22:59:41.324Z,102152.03
2023-06-13T23:02:11.788Z,102160.91
2023-06-13T23:04:43.097Z,102161.50
2023-06-13T23:07:13.239Z,102161.50
2023-06-13T23:09:43.925Z,102162.06
2023-06-13T23:12:14.160Z,102147.69
2023-06-13T23:14:44.905Z,102145.59
2023-06-13T23:17:16.888Z,102135.31
2023-06-13T23:19:55.556Z,102121.41
2023-06-13T23:22:30.413Z,102111.28
2023-06-13T23:25:01.530Z,102104.44
2023-06-13T23:27:34.207Z,102113.25
2023-06-13T23:30:07.015Z,102120.75
2023-06-13T23:32:39.694Z,102126.13
2023-06-13T23:35:14.959Z,102137.59
2023-06-13T23:37:45.351Z,102144.06
2023-06-13T23:40:17.549Z,102153.91
2023-06-13T23:42:47.870Z,102148.63
2023-06-13T23:45:18.574Z,102153.00
2023-06-13T23:47:48.761Z,102146.41
2023-06-13T23:50:20.141Z,102151.44
2023-06-13T23:52:50.411Z,102143.09
2023-06-13T23:55:21.195Z,102146.06
2023-06-13T23:57:51.645Z,102138.34
